sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2024-03-06T00:01:56;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:04:23;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:06:50;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:09:19;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:11:46;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:14:13;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:16:40;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:19:07;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:21:34;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:24:03;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:26:30;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:28:57;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:31:24;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:33:51;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:36:17;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:38:44;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:41:11;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:43:38;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:46:05;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:48:32;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:50:59;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:53:26;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:55:53;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T00:58:20;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:00:47;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:03:13;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:05:40;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:08:07;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:10:34;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:13:01;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:15:27;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:17:54;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:20:21;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:22:48;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:25:15;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:27:42;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:30:09;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:32:36;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:35:04;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:37:32;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:39:58;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:42:25;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:44:52;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:47:19;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:49:46;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:52:14;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:54:43;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:57:11;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T01:59:41;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:02:09;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:04:38;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:07:09;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:09:38;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:12:08;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:14:36;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:17:03;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:19:43;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:22:11;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:24:42;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:27:09;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:29:36;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:32:05;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:34:32;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:36:58;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:39:25;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:41:52;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:44:19;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:46:50;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:49:17;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:51:45;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:54:12;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:56:38;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T02:59:05;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:01:32;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:03:59;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:06:27;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:08:53;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:11:20;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:13:47;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:16:20;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:18:47;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:21:15;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:23:42;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:26:09;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:28:39;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:31:09;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:33:40;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:36:07;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:38:39;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:41:10;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:43:40;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:46:07;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:48:35;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:51:04;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:53:34;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:56:01;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T03:58:30;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:00:56;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:03:23;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:05:51;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:08:18;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:10:45;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:13:14;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:15:41;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:18:08;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:20:35;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:23:01;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:25:29;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:27:55;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:30:22;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:32:49;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:35:16;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:37:43;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:40:11;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:42:38;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:45:16;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:47:43;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:50:11;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:52:38;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:55:06;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T04:57:34;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:00:01;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:02:32;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:05:17;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:08:02;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:10:46;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:13:31;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:16:15;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:18:59;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:21:45;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:24:30;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:27:14;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:30:01;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:32:45;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:35:31;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:38:15;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:41:00;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:43:44;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:46:29;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:49:13;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:51:58;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:54:42;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T05:57:26;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:00:12;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:02:39;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:05:07;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:07:49;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:10:17;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:12:48;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:15:15;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:17:42;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:20:12;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:22:43;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:25:12;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:27:40;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:30:07;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:32:39;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:35:09;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:37:37;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:40:06;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:42:36;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:45:04;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:47:33;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:50:00;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:52:32;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:55:01;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:57:28;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T06:59:55;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:02:22;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:04:49;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:07:16;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:09:43;4.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:12:10;4.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:14:37;4.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:17:05;4.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:19:32;4.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:21:59;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:24:25;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:26:52;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:29:19;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:31:46;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:34:14;4.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:36:44;4.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:39:16;4.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:41:42;4.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:44:09;4.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:46:36;4.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:49:03;4.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:51:32;4.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:53:59;4.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:56:27;4.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T07:58:55;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:01:23;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:03:50;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:06:18;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:08:45;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:11:13;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:13:40;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:16:08;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:18:36;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:21:04;4.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:23:33;4.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:26:00;4.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:28:27;5.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:30:54;5.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:33:21;5.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:35:50;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:38:18;5.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:40:47;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:43:15;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:45:43;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:48:09;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:50:38;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:53:06;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:55:33;5.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T08:58:00;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:00:28;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:02:55;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:05:22;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:07:50;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:10:17;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:12:46;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:15:14;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:17:42;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:20:09;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:22:39;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:25:07;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:27:37;5.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:30:05;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:32:32;5.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:34:59;5.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:37:27;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:39:55;5.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:42:23;5.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:44:51;5.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:47:22;5.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:49:54;5.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:52:24;5.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:54:57;5.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:57:24;5.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T09:59:51;5.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:02:34;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:05:04;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:07:32;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:09:59;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:12:28;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:14:56;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:17:24;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:19:54;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:22:23;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:24:55;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:27:25;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:30:03;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:32:32;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:35:00;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:37:31;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:40:02;5.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:42:33;5.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:45:02;5.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:47:31;5.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:50:00;5.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:52:28;5.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:54:59;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:57:27;5.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T10:59:59;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:02:31;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:04:59;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:07:26;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:09:58;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:12:34;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:15:28;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:17:55;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:20:22;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:28:23;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:31:00;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:33:52;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:36:24;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:38:58;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:41:31;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:44:01;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:46:46;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:49:18;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:51:48;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:54:16;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:56:45;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T11:59:20;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:01:47;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:04:14;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:06:41;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:09:08;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:11:38;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:14:05;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:16:32;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:19:00;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:21:34;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:24:08;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:26:37;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:29:08;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:31:41;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:34:13;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:36:41;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:39:08;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:41:40;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:44:07;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:46:35;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:49:02;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:51:29;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:53:56;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:56:22;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T12:58:52;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:01:19;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:03:47;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:06:14;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:08:41;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:11:08;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:13:36;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:16:03;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:18:34;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:21:01;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:23:28;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:25:56;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:28:23;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:30:50;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:33:17;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:35:44;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:38:11;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:40:38;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:43:06;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:45:34;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:48:01;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:50:28;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:52:56;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:55:23;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T13:57:50;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:00:17;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:02:45;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:05:13;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:07:43;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:10:10;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:12:38;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:15:06;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:17:40;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:20:08;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:22:35;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:25:02;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:27:29;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:29:56;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:32:23;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:34:52;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:37:19;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:39:46;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:42:13;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:44:41;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:47:13;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:49:42;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:52:12;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:54:42;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:57:11;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T14:59:38;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:02:06;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:04:33;5.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:07:00;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:09:27;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:11:55;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:14:23;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:16:53;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:19:22;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:21:49;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:24:16;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:26:43;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:29:10;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:31:38;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:34:06;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:36:33;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:39:00;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:41:27;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:43:55;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:46:21;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:48:50;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:51:16;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:53:43;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:56:10;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T15:58:37;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:01:04;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:03:32;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:05:59;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:08:41;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:11:09;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:13:37;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:16:05;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:18:32;6.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-06T16:20:59;6.00;99.90