sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2023-06-22T00:02:21;101166.16;;;25.21;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:05:06;101172.53;;;25.30;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:07:51;101173.47;;;25.21;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:10:36;100989.44;;;24.15;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:13:21;101148.97;;;25.03;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:16:05;101165.28;;;25.03;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:18:50;101197.75;;;25.22;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:21:35;101183.50;;;25.20;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:24:21;101193.00;;;25.24;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:27:05;101208.63;;;25.22;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:29:50;101211.66;;;25.19;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:32:35;101171.94;;;24.90;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:35:20;101213.56;;;25.09;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:38:05;101155.06;;;24.69;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:40:50;101116.06;;;24.42;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:43:35;101217.25;;;25.08;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:46:21;101181.56;;;24.85;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:49:07;101048.63;;;24.02;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:51:52;101219.91;;;25.00;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:54:37;101213.63;;;24.99;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T00:57:24;101166.31;;;24.74;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:00:12;101218.75;;;25.02;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:03:02;101202.50;;;24.92;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:05:47;101210.44;;;25.04;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:08:46;101082.91;;;24.21;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:11:39;101219.91;;;25.00;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:15:02;101215.47;;;24.98;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:17:52;101220.59;;;25.02;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:20:38;101144.47;;;24.48;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:29:30;101200.31;;;24.96;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:32:18;101132.16;;;24.53;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:35:07;101131.88;;;24.57;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:37:52;101106.63;;;24.46;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:40:38;101184.28;;;24.85;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:43:25;101172.97;;;24.89;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:46:11;101131.88;;;24.74;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:48:56;101195.84;;;25.05;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:51:42;101167.91;;;24.94;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:54:26;101165.47;;;24.91;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T01:57:11;101138.09;;;24.67;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:00:20;101132.13;;;24.63;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:03:13;101176.78;;;24.96;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:06:08;101082.00;;;24.30;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:08:59;101190.56;;;24.85;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:11:46;101155.53;;;24.64;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:14:33;101186.34;;;24.73;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:17:19;101171.66;;;24.66;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:20:04;101178.41;;;24.62;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:22:52;101074.44;;;23.96;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:25:37;101042.59;;;23.80;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:28:21;101094.94;;;24.18;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:31:06;101161.97;;;24.63;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:33:51;101148.63;;;24.70;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:36:36;101030.38;;;23.94;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:39:22;101023.84;;;23.87;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:42:07;101159.09;;;24.65;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:44:52;101100.56;;;24.25;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:47:37;101162.72;;;24.55;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:50:22;101170.44;;;24.50;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:53:07;101139.25;;;24.27;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:55:52;101175.59;;;24.44;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T02:58:37;101046.91;;;23.63;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:01:23;101182.03;;;24.43;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:04:09;101185.19;;;24.38;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:06:54;101185.91;;;24.40;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:09:39;101106.84;;;23.98;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:12:24;101196.16;;;24.46;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:15:11;101192.75;;;24.44;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:17:56;101163.66;;;24.27;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:20:41;101142.38;;;24.04;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:23:26;101147.53;;;23.98;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:26:11;101147.69;;;23.86;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:28:56;101230.50;;;24.28;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:31:41;101144.28;;;23.65;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:34:27;101254.63;;;24.31;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:37:12;101249.16;;;24.41;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:39:56;101194.47;;;23.98;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:42:41;101234.88;;;24.48;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:45:26;101203.41;;;24.18;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:48:11;101144.97;;;23.86;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:50:57;101182.69;;;24.17;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:53:41;101237.00;;;24.54;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:56:26;101208.50;;;24.31;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T03:59:11;101247.59;;;24.38;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:01:55;101262.28;;;24.45;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:04:40;101271.16;;;24.47;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:07:25;101223.63;;;24.33;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:10:10;101256.97;;;24.53;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:12:54;101059.53;;;23.25;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:15:39;101220.94;;;24.24;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:18:24;101271.56;;;24.52;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:21:10;101201.16;;;24.04;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:23:55;101288.44;;;24.46;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:26:39;101216.00;;;24.00;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:29:26;101265.47;;;24.31;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:32:15;101229.09;;;24.14;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:34:59;101285.44;;;24.49;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:37:48;101285.44;;;24.49;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:40:34;101221.69;;;24.16;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:43:19;101250.22;;;24.30;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:46:04;101254.75;;;24.29;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:48:50;101283.28;;;24.43;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:51:41;101196.75;;;23.93;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:54:26;101029.31;;;22.91;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:57:11;100986.31;;;22.69;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T04:59:56;101278.56;;;24.45;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:02:41;101191.19;;;23.95;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:05:26;101224.84;;;24.11;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:08:13;101005.41;;;22.67;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:10:58;101269.34;;;24.28;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:13:43;101293.41;;;24.41;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:16:27;101285.47;;;24.30;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:19:12;101274.38;;;24.13;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:21:57;101272.50;;;24.14;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:24:42;101182.94;;;23.57;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:27:27;101325.97;;;24.41;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:30:12;101261.94;;;24.01;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:32:57;101212.75;;;23.86;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:35:42;101322.13;;;24.53;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:38:27;101226.28;;;23.96;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:41:12;101193.50;;;23.80;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:43:56;101316.41;;;24.57;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:46:43;101301.56;;;24.51;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:49:32;101274.88;;;24.37;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:52:17;101277.88;;;24.33;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:55:03;101331.41;;;24.61;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T05:57:47;101246.13;;;24.06;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:00:33;101291.34;;;24.25;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:03:17;101390.06;;;24.81;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:06:02;101066.34;;;22.91;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:08:47;101398.06;;;24.83;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:11:32;101357.84;;;24.59;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:14:17;101424.91;;;24.86;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:17:01;101422.31;;;24.84;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:19:46;101348.41;;;24.43;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:22:31;101412.81;;;24.70;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:25:17;101377.81;;;24.58;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:28:03;101446.91;;;24.92;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:30:48;101447.44;;;24.96;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:33:33;101344.44;;;24.18;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:36:18;101296.78;;;23.96;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:39:03;101445.47;;;24.88;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:41:48;101430.75;;;24.91;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:44:33;101197.78;;;23.53;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:47:18;101458.47;;;24.94;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:50:04;101495.19;;;25.08;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:52:49;101465.19;;;25.00;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:55:34;101480.28;;;25.12;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T06:58:20;101502.47;;;25.17;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:01:04;101498.91;;;25.07;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:03:49;101518.75;;;25.17;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:06:34;101524.91;;;25.20;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:09:19;101450.28;;;25.14;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:12:04;101498.19;;;25.05;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:14:49;101493.34;;;24.99;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:17:36;101522.03;;;25.31;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:20:20;101503.03;;;25.21;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:23:05;101537.19;;;25.33;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:25:51;101539.91;;;25.33;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:28:36;101525.31;;;25.25;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:31:24;101538.75;;;25.36;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:34:09;101539.59;;;25.36;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:36:54;101257.53;;;23.61;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:39:39;101545.75;;;25.38;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:42:25;101530.91;;;25.33;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:45:10;101482.47;;;25.09;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:47:55;101531.75;;;25.33;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:50:40;101461.47;;;25.01;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:53:25;101459.44;;;25.13;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:56:13;101359.97;;;24.55;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T07:58:58;101441.28;;;25.13;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:01:43;101521.06;;;25.59;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:04:28;101501.19;;;25.59;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:07:13;101422.81;;;25.17;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:09:58;101461.22;;;25.42;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:12:43;101522.41;;;25.83;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:15:28;101519.53;;;25.85;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:18:12;101539.16;;;25.88;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:20:57;101526.13;;;25.92;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:23:42;101542.97;;;25.95;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:26:27;101513.59;;;25.71;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:29:12;101482.56;;;25.64;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:31:57;101541.34;;;26.02;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:34:42;101459.63;;;25.49;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:37:27;101501.28;;;25.67;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:40:15;101475.88;;;25.58;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:43:00;101551.78;;;26.07;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:45:44;101480.56;;;25.66;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:48:30;101555.78;;;26.13;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:51:15;101498.22;;;25.90;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:54:00;101468.38;;;25.70;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:56:45;101535.47;;;26.07;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T08:59:29;101533.63;;;26.26;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:02:14;101418.63;;;25.60;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:05:04;101495.03;;;26.12;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:07:49;101411.03;;;25.64;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:10:34;101461.38;;;25.95;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:13:18;101240.91;;;24.70;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:16:03;101530.94;;;26.43;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:18:48;101527.75;;;26.48;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:21:33;101550.06;;;26.52;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:24:18;101417.66;;;25.79;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:27:03;101507.19;;;26.36;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:29:49;101501.53;;;26.29;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:32:34;101523.69;;;26.52;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:35:19;101533.69;;;26.61;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:38:04;101455.88;;;26.23;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:40:49;101542.84;;;26.78;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:43:34;101548.53;;;26.85;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:46:20;101556.72;;;26.85;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:49:07;101556.94;;;26.92;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:51:52;101549.47;;;26.94;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:54:36;101540.59;;;26.92;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T09:57:21;101500.78;;;26.73;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:00:06;101532.56;;;26.90;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:02:53;101557.06;;;27.08;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:05:40;101491.16;;;26.60;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:08:25;101340.25;;;25.55;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:11:09;101330.47;;;25.45;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:13:54;101312.88;;;25.21;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:16:40;101425.84;;;26.15;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:19:25;101559.41;;;27.03;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:22:10;101569.28;;;27.04;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:24:55;101493.38;;;26.47;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:27:40;101473.81;;;26.34;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:30:25;101207.44;;;24.79;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:33:11;101462.56;;;26.29;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:35:56;101336.06;;;25.61;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:38:41;101517.72;;;26.67;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:41:25;101579.66;;;27.00;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:44:10;101439.25;;;26.08;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:46:55;101458.94;;;26.20;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:49:40;101593.06;;;26.94;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:52:25;101466.22;;;26.19;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:55:10;101467.09;;;26.20;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T10:57:55;101496.16;;;26.37;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:00:40;101502.00;;;26.25;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:03:25;101584.31;;;26.90;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:06:09;101590.34;;;26.94;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:08:54;101591.31;;;26.93;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:11:39;101542.31;;;26.57;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:14:24;101427.63;;;25.88;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:17:09;101561.16;;;26.68;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:19:54;101581.31;;;26.75;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:22:40;101607.91;;;26.99;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:25:25;101543.72;;;26.61;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:28:10;101605.28;;;27.07;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:30:55;101602.69;;;27.06;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:33:40;101529.31;;;26.51;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:36:25;101603.78;;;27.13;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:39:10;101520.91;;;26.44;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:41:55;101511.81;;;26.53;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:44:42;101406.97;;;25.95;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:47:27;101375.25;;;25.86;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:50:12;101500.22;;;26.69;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:52:57;101332.56;;;25.69;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:55:42;101577.69;;;27.11;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T11:58:26;101609.28;;;27.39;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:01:11;101529.38;;;26.95;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:03:59;101354.44;;;25.95;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:06:44;101592.50;;;27.52;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:09:29;101365.06;;;26.24;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:12:14;101597.84;;;27.62;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:14:59;101526.88;;;27.19;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:17:48;101567.59;;;27.47;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:20:33;101602.31;;;27.71;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:23:18;101558.06;;;27.51;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:26:04;101462.16;;;26.77;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:28:49;101599.66;;;27.79;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:31:35;101383.16;;;26.51;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:34:19;101609.53;;;27.80;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:37:05;101360.69;;;26.31;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:39:50;101605.59;;;27.75;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:42:35;101557.84;;;27.44;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:45:20;101605.75;;;27.73;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:48:06;101441.56;;;26.75;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:50:51;101608.84;;;27.78;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:53:36;101613.44;;;27.78;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:56:21;101507.19;;;27.07;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T12:59:05;101423.56;;;26.56;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:01:51;101413.44;;;26.48;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:04:36;101614.78;;;27.74;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:07:21;101633.34;;;27.70;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:10:06;101625.88;;;27.72;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:12:51;101396.47;;;26.36;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:15:36;101620.41;;;27.72;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:18:21;101620.94;;;27.76;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:21:06;101620.31;;;27.82;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:23:51;101572.19;;;27.46;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:26:36;101418.53;;;26.51;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:29:21;101591.72;;;27.60;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:32:06;101618.06;;;27.77;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:34:54;101514.66;;;27.05;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:37:39;101623.19;;;27.80;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:40:24;101411.06;;;26.53;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:43:08;101527.06;;;27.26;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:45:53;101629.72;;;27.87;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:48:38;101345.53;;;26.29;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:51:23;101580.84;;;27.68;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:54:08;101632.34;;;27.97;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:56:53;101570.25;;;27.65;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T13:59:38;101581.69;;;27.68;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:02:25;101583.59;;;27.76;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:05:10;101591.88;;;27.84;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:07:55;101569.38;;;27.64;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:10:40;101627.78;;;28.06;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:13:25;101557.97;;;27.61;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:16:10;101504.06;;;27.55;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:18:55;101542.00;;;27.74;100.00
54308;BME280;40208;39.778;2.710;2023-06-22T14:21:40;101601.69;;;28.11;100.00