sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2023-01-19T17:29:53;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:32:20;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:34:47;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:37:14;1.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:39:41;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:42:08;0.90;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T17:44:35;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:47:09;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:49:39;1.00;46.70
24436;DHT22;12616;52.470;13.436;2023-01-19T17:54:33;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:57:00;0.90;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T17:59:26;0.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:01:53;0.80;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:04:22;0.80;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:06:48;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:09:15;0.90;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:14:09;1.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:16:36;0.80;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:19:03;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:21:31;0.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:23:59;1.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:28:55;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:31:22;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:33:49;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:38:46;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:41:15;0.90;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:43:43;1.10;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T18:46:11;1.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:48:39;0.90;86.80
24436;DHT22;12616;52.470;13.436;2023-01-19T18:51:06;1.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:53:33;1.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T18:56:02;1.40;94.20
24436;DHT22;12616;52.470;13.436;2023-01-19T18:58:30;0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T19:23:22;1.30;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T19:26:33;1.20;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T19:29:25;1.20;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T19:41:49;2.20;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T19:44:16;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T19:59:04;1.40;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:04:05;1.30;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:06:32;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:09:03;1.50;8.50
24436;DHT22;12616;52.470;13.436;2023-01-19T20:11:32;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:13:59;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:16:25;1.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T20:18:53;1.40;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:21:22;1.50;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T20:23:50;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:26:19;1.50;80.20
24436;DHT22;12616;52.470;13.436;2023-01-19T20:28:47;1.10;57.60
24436;DHT22;12616;52.470;13.436;2023-01-19T20:31:17;1.80;13.50
24436;DHT22;12616;52.470;13.436;2023-01-19T20:33:45;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:36:13;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:38:41;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:41:10;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:43:37;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:46:05;1.30;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:48:32;1.70;42.80
24436;DHT22;12616;52.470;13.436;2023-01-19T20:50:59;1.40;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T20:53:27;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T20:55:56;1.30;67.10
24436;DHT22;12616;52.470;13.436;2023-01-19T20:58:23;1.80;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:06:51;1.50;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:12:19;1.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:34:08;1.70;37.40
24436;DHT22;12616;52.470;13.436;2023-01-19T21:41:55;1.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:44:22;1.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:46:48;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T21:49:18;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T21:51:48;1.90;71.40
24436;DHT22;12616;52.470;13.436;2023-01-19T21:54:16;2.30;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:56:43;1.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T21:59:11;1.50;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:04:06;1.40;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:06:35;1.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:09:02;1.30;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:11:29;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:16:24;1.60;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:18:53;1.80;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:21:23;1.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:23:52;2.10;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:28:49;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T22:31:18;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:33:45;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:36:15;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:38:47;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:41:17;2.20;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:43:44;2.10;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:46:12;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:48:39;2.10;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:51:06;2.00;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:53:33;2.00;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:56:08;1.40;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T22:58:37;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T23:01:06;2.00;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T23:06:02;2.00;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T23:13:24;2.30;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T23:15:52;2.30;29.20
24436;DHT22;12616;52.470;13.436;2023-01-19T23:20:46;2.20;20.20
24436;DHT22;12616;52.470;13.436;2023-01-19T23:30:34;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:33:02;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:35:29;1.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:40:24;1.80;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:45:18;1.70;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:50:13;2.40;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:52:40;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-01-19T23:55:08;0.90;1.00
24436;DHT22;12616;52.470;13.436;2023-01-19T23:57:35;2.10;99.90
