sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2023-07-20T00:00:02;16.10;84.90
69382;DHT22;56560;50.692;12.844;2023-07-20T00:02:29;16.10;85.00
69382;DHT22;56560;50.692;12.844;2023-07-20T00:04:54;16.20;84.70
69382;DHT22;56560;50.692;12.844;2023-07-20T00:07:20;16.20;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:09:45;16.20;85.00
69382;DHT22;56560;50.692;12.844;2023-07-20T00:12:11;16.20;84.80
69382;DHT22;56560;50.692;12.844;2023-07-20T00:14:37;16.20;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:17:02;16.10;84.50
69382;DHT22;56560;50.692;12.844;2023-07-20T00:19:28;16.10;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:21:54;16.20;84.20
69382;DHT22;56560;50.692;12.844;2023-07-20T00:24:20;16.20;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:26:46;16.20;84.50
69382;DHT22;56560;50.692;12.844;2023-07-20T00:29:12;16.10;84.80
69382;DHT22;56560;50.692;12.844;2023-07-20T00:31:37;16.10;85.00
69382;DHT22;56560;50.692;12.844;2023-07-20T00:34:04;16.10;84.90
69382;DHT22;56560;50.692;12.844;2023-07-20T00:36:29;16.10;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:38:55;16.10;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:41:21;16.10;85.00
69382;DHT22;56560;50.692;12.844;2023-07-20T00:43:47;16.00;85.30
69382;DHT22;56560;50.692;12.844;2023-07-20T00:46:13;16.00;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:48:40;16.00;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:51:06;16.00;84.40
69382;DHT22;56560;50.692;12.844;2023-07-20T00:53:32;16.00;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T00:55:58;16.00;84.30
69382;DHT22;56560;50.692;12.844;2023-07-20T00:58:24;15.90;85.00
69382;DHT22;56560;50.692;12.844;2023-07-20T01:00:49;15.80;85.40
69382;DHT22;56560;50.692;12.844;2023-07-20T01:03:15;15.60;85.20
69382;DHT22;56560;50.692;12.844;2023-07-20T01:08:33;15.40;86.30
69382;DHT22;56560;50.692;12.844;2023-07-20T01:11:10;15.30;86.50
69382;DHT22;56560;50.692;12.844;2023-07-20T01:13:39;15.20;86.70
69382;DHT22;56560;50.692;12.844;2023-07-20T01:16:05;15.20;86.80
69382;DHT22;56560;50.692;12.844;2023-07-20T01:18:30;15.20;86.80
69382;DHT22;56560;50.692;12.844;2023-07-20T01:21:01;15.10;86.70
69382;DHT22;56560;50.692;12.844;2023-07-20T01:31:46;15.00;87.30
69382;DHT22;56560;50.692;12.844;2023-07-20T01:34:17;15.00;87.10
69382;DHT22;56560;50.692;12.844;2023-07-20T01:36:45;14.90;87.00
69382;DHT22;56560;50.692;12.844;2023-07-20T01:39:12;14.90;87.30
69382;DHT22;56560;50.692;12.844;2023-07-20T01:41:37;14.80;87.30
69382;DHT22;56560;50.692;12.844;2023-07-20T01:44:04;14.70;87.20
69382;DHT22;56560;50.692;12.844;2023-07-20T01:46:29;14.60;87.00
69382;DHT22;56560;50.692;12.844;2023-07-20T01:48:55;14.50;87.90
69382;DHT22;56560;50.692;12.844;2023-07-20T01:51:21;14.50;88.10
69382;DHT22;56560;50.692;12.844;2023-07-20T01:53:47;14.40;88.20
69382;DHT22;56560;50.692;12.844;2023-07-20T01:56:13;14.30;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T01:58:38;14.20;89.40
69382;DHT22;56560;50.692;12.844;2023-07-20T02:01:04;14.20;89.20
69382;DHT22;56560;50.692;12.844;2023-07-20T02:03:30;14.20;88.90
69382;DHT22;56560;50.692;12.844;2023-07-20T02:05:56;14.10;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T02:08:24;14.10;88.30
69382;DHT22;56560;50.692;12.844;2023-07-20T02:10:51;14.00;88.00
69382;DHT22;56560;50.692;12.844;2023-07-20T02:13:17;14.00;87.70
69382;DHT22;56560;50.692;12.844;2023-07-20T02:15:43;14.00;87.70
69382;DHT22;56560;50.692;12.844;2023-07-20T02:18:08;13.90;88.40
69382;DHT22;56560;50.692;12.844;2023-07-20T02:20:35;13.90;88.00
69382;DHT22;56560;50.692;12.844;2023-07-20T02:23:01;13.90;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T02:25:26;13.90;88.10
69382;DHT22;56560;50.692;12.844;2023-07-20T02:27:52;13.90;87.80
69382;DHT22;56560;50.692;12.844;2023-07-20T02:30:18;13.80;88.10
69382;DHT22;56560;50.692;12.844;2023-07-20T02:32:44;13.80;87.80
69382;DHT22;56560;50.692;12.844;2023-07-20T02:35:15;13.70;88.40
69382;DHT22;56560;50.692;12.844;2023-07-20T02:37:40;13.60;87.80
69382;DHT22;56560;50.692;12.844;2023-07-20T02:40:06;13.60;88.70
69382;DHT22;56560;50.692;12.844;2023-07-20T02:42:33;13.60;88.40
69382;DHT22;56560;50.692;12.844;2023-07-20T02:44:58;13.50;88.50
69382;DHT22;56560;50.692;12.844;2023-07-20T02:47:24;13.40;88.60
69382;DHT22;56560;50.692;12.844;2023-07-20T02:49:50;13.40;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T02:52:16;13.40;88.70
69382;DHT22;56560;50.692;12.844;2023-07-20T02:54:41;13.40;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T02:57:07;13.30;88.60
69382;DHT22;56560;50.692;12.844;2023-07-20T02:59:33;13.30;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T03:01:58;13.30;89.30
69382;DHT22;56560;50.692;12.844;2023-07-20T03:04:27;13.30;88.80
69382;DHT22;56560;50.692;12.844;2023-07-20T03:06:52;13.30;88.50
69382;DHT22;56560;50.692;12.844;2023-07-20T03:09:18;13.20;89.10
69382;DHT22;56560;50.692;12.844;2023-07-20T03:11:44;13.20;88.60
69382;DHT22;56560;50.692;12.844;2023-07-20T03:14:10;13.20;88.50
69382;DHT22;56560;50.692;12.844;2023-07-20T03:16:36;13.20;88.20
69382;DHT22;56560;50.692;12.844;2023-07-20T03:19:02;13.20;88.60
69382;DHT22;56560;50.692;12.844;2023-07-20T03:21:29;13.30;88.60
69382;DHT22;56560;50.692;12.844;2023-07-20T03:23:55;13.30;88.90
69382;DHT22;56560;50.692;12.844;2023-07-20T03:26:20;13.30;89.00
69382;DHT22;56560;50.692;12.844;2023-07-20T03:28:46;13.40;88.80
69382;DHT22;56560;50.692;12.844;2023-07-20T03:31:12;13.50;88.00
69382;DHT22;56560;50.692;12.844;2023-07-20T03:33:37;13.50;87.40
69382;DHT22;56560;50.692;12.844;2023-07-20T03:36:04;13.50;87.20
69382;DHT22;56560;50.692;12.844;2023-07-20T03:38:29;13.50;87.30
69382;DHT22;56560;50.692;12.844;2023-07-20T03:40:56;13.40;87.80
69382;DHT22;56560;50.692;12.844;2023-07-20T03:43:23;13.50;87.80
69382;DHT22;56560;50.692;12.844;2023-07-20T03:45:51;13.50;87.70
69382;DHT22;56560;50.692;12.844;2023-07-20T03:48:18;13.60;87.70
69382;DHT22;56560;50.692;12.844;2023-07-20T03:50:45;13.70;87.40
69382;DHT22;56560;50.692;12.844;2023-07-20T03:53:12;13.70;87.30
69382;DHT22;56560;50.692;12.844;2023-07-20T03:55:38;13.70;86.60
69382;DHT22;56560;50.692;12.844;2023-07-20T03:58:03;13.80;87.30
69382;DHT22;56560;50.692;12.844;2023-07-20T04:00:29;13.90;86.50
69382;DHT22;56560;50.692;12.844;2023-07-20T04:02:54;14.00;86.20
69382;DHT22;56560;50.692;12.844;2023-07-20T04:05:20;14.10;85.70
69382;DHT22;56560;50.692;12.844;2023-07-20T04:07:46;14.20;85.40
69382;DHT22;56560;50.692;12.844;2023-07-20T04:10:12;14.30;85.30
69382;DHT22;56560;50.692;12.844;2023-07-20T04:12:38;14.40;85.00
69382;DHT22;56560;50.692;12.844;2023-07-20T04:15:04;14.50;84.10
69382;DHT22;56560;50.692;12.844;2023-07-20T04:17:29;14.60;84.00
69382;DHT22;56560;50.692;12.844;2023-07-20T04:19:55;14.60;83.80
69382;DHT22;56560;50.692;12.844;2023-07-20T04:22:21;14.60;83.70
69382;DHT22;56560;50.692;12.844;2023-07-20T04:24:47;14.70;84.30
69382;DHT22;56560;50.692;12.844;2023-07-20T04:27:12;14.80;83.90
69382;DHT22;56560;50.692;12.844;2023-07-20T04:29:38;14.80;83.70
69382;DHT22;56560;50.692;12.844;2023-07-20T04:32:04;14.80;84.00
69382;DHT22;56560;50.692;12.844;2023-07-20T04:34:30;14.80;83.90
69382;DHT22;56560;50.692;12.844;2023-07-20T04:36:55;14.80;84.30
69382;DHT22;56560;50.692;12.844;2023-07-20T04:39:21;14.70;84.40
69382;DHT22;56560;50.692;12.844;2023-07-20T04:41:47;14.70;84.50
69382;DHT22;56560;50.692;12.844;2023-07-20T04:44:13;14.80;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T04:46:39;14.90;84.60
69382;DHT22;56560;50.692;12.844;2023-07-20T04:49:06;15.10;84.20
69382;DHT22;56560;50.692;12.844;2023-07-20T04:51:31;15.30;83.70
69382;DHT22;56560;50.692;12.844;2023-07-20T04:54:00;15.50;83.00
69382;DHT22;56560;50.692;12.844;2023-07-20T04:56:26;15.80;82.40
69382;DHT22;56560;50.692;12.844;2023-07-20T04:58:51;16.00;81.50
69382;DHT22;56560;50.692;12.844;2023-07-20T05:01:17;16.10;81.40
69382;DHT22;56560;50.692;12.844;2023-07-20T05:03:43;16.20;81.10
69382;DHT22;56560;50.692;12.844;2023-07-20T05:06:08;16.30;81.00
69382;DHT22;56560;50.692;12.844;2023-07-20T05:08:34;16.40;80.50
69382;DHT22;56560;50.692;12.844;2023-07-20T05:11:00;16.50;80.60
69382;DHT22;56560;50.692;12.844;2023-07-20T05:13:25;16.50;80.60
69382;DHT22;56560;50.692;12.844;2023-07-20T05:15:52;16.50;80.70
69382;DHT22;56560;50.692;12.844;2023-07-20T05:18:18;16.60;80.30
69382;DHT22;56560;50.692;12.844;2023-07-20T05:20:49;16.70;79.40
69382;DHT22;56560;50.692;12.844;2023-07-20T05:23:17;16.70;80.30
69382;DHT22;56560;50.692;12.844;2023-07-20T05:25:42;16.60;80.30
69382;DHT22;56560;50.692;12.844;2023-07-20T05:28:08;16.50;80.20
69382;DHT22;56560;50.692;12.844;2023-07-20T05:30:34;16.50;81.10
69382;DHT22;56560;50.692;12.844;2023-07-20T05:32:59;16.60;80.60
69382;DHT22;56560;50.692;12.844;2023-07-20T05:35:26;16.80;80.30
69382;DHT22;56560;50.692;12.844;2023-07-20T05:37:52;17.00;79.60
69382;DHT22;56560;50.692;12.844;2023-07-20T05:40:17;17.10;78.80
69382;DHT22;56560;50.692;12.844;2023-07-20T05:42:45;17.10;78.80
69382;DHT22;56560;50.692;12.844;2023-07-20T05:45:11;17.30;79.40
69382;DHT22;56560;50.692;12.844;2023-07-20T05:47:37;17.50;78.70
69382;DHT22;56560;50.692;12.844;2023-07-20T05:50:03;17.50;76.70
69382;DHT22;56560;50.692;12.844;2023-07-20T05:52:29;17.50;78.10
69382;DHT22;56560;50.692;12.844;2023-07-20T05:54:55;17.40;77.60
69382;DHT22;56560;50.692;12.844;2023-07-20T05:57:21;17.30;77.60
69382;DHT22;56560;50.692;12.844;2023-07-20T05:59:46;17.20;77.30
69382;DHT22;56560;50.692;12.844;2023-07-20T06:02:12;17.20;77.40
69382;DHT22;56560;50.692;12.844;2023-07-20T06:04:39;17.10;78.80
69382;DHT22;56560;50.692;12.844;2023-07-20T06:07:05;17.00;79.90
69382;DHT22;56560;50.692;12.844;2023-07-20T06:09:30;17.00;80.20
69382;DHT22;56560;50.692;12.844;2023-07-20T06:11:56;16.90;78.40
69382;DHT22;56560;50.692;12.844;2023-07-20T06:14:22;16.90;78.70
69382;DHT22;56560;50.692;12.844;2023-07-20T06:16:47;16.90;77.80
69382;DHT22;56560;50.692;12.844;2023-07-20T06:19:13;16.80;78.80
69382;DHT22;56560;50.692;12.844;2023-07-20T06:21:39;16.90;79.20
69382;DHT22;56560;50.692;12.844;2023-07-20T06:24:05;16.90;79.00
69382;DHT22;56560;50.692;12.844;2023-07-20T06:26:31;16.80;77.70
69382;DHT22;56560;50.692;12.844;2023-07-20T06:28:57;16.60;78.20
69382;DHT22;56560;50.692;12.844;2023-07-20T06:31:23;16.50;78.90
69382;DHT22;56560;50.692;12.844;2023-07-20T06:33:49;16.70;79.00
69382;DHT22;56560;50.692;12.844;2023-07-20T06:36:17;17.10;77.90
69382;DHT22;56560;50.692;12.844;2023-07-20T06:38:43;17.70;77.10
69382;DHT22;56560;50.692;12.844;2023-07-20T06:41:09;18.00;74.90
69382;DHT22;56560;50.692;12.844;2023-07-20T06:43:34;18.10;73.90
69382;DHT22;56560;50.692;12.844;2023-07-20T06:46:00;18.40;73.00
69382;DHT22;56560;50.692;12.844;2023-07-20T06:48:26;18.50;72.10
69382;DHT22;56560;50.692;12.844;2023-07-20T06:50:52;18.60;72.30
69382;DHT22;56560;50.692;12.844;2023-07-20T06:53:17;18.60;71.70
69382;DHT22;56560;50.692;12.844;2023-07-20T06:55:43;18.60;71.60
69382;DHT22;56560;50.692;12.844;2023-07-20T06:58:10;18.60;72.50
69382;DHT22;56560;50.692;12.844;2023-07-20T07:00:36;18.70;71.90
69382;DHT22;56560;50.692;12.844;2023-07-20T07:03:01;18.80;71.80
69382;DHT22;56560;50.692;12.844;2023-07-20T07:05:28;19.10;71.70
69382;DHT22;56560;50.692;12.844;2023-07-20T07:07:53;19.40;71.50
69382;DHT22;56560;50.692;12.844;2023-07-20T07:10:19;19.90;70.80
69382;DHT22;56560;50.692;12.844;2023-07-20T07:12:45;20.40;68.30
69382;DHT22;56560;50.692;12.844;2023-07-20T07:15:10;20.90;65.30
69382;DHT22;56560;50.692;12.844;2023-07-20T07:17:36;20.90;66.00
69382;DHT22;56560;50.692;12.844;2023-07-20T07:20:02;20.60;65.20
69382;DHT22;56560;50.692;12.844;2023-07-20T07:22:29;20.30;65.50
69382;DHT22;56560;50.692;12.844;2023-07-20T07:24:56;20.40;67.00
69382;DHT22;56560;50.692;12.844;2023-07-20T07:27:21;20.70;66.00
69382;DHT22;56560;50.692;12.844;2023-07-20T07:29:47;20.90;64.60
69382;DHT22;56560;50.692;12.844;2023-07-20T07:32:13;20.70;64.40
69382;DHT22;56560;50.692;12.844;2023-07-20T07:34:39;20.40;65.30
69382;DHT22;56560;50.692;12.844;2023-07-20T07:37:05;20.10;66.60
69382;DHT22;56560;50.692;12.844;2023-07-20T07:39:31;20.20;65.30
69382;DHT22;56560;50.692;12.844;2023-07-20T07:41:56;20.50;65.50
69382;DHT22;56560;50.692;12.844;2023-07-20T07:44:23;20.70;63.20
69382;DHT22;56560;50.692;12.844;2023-07-20T07:46:49;20.60;63.70
69382;DHT22;56560;50.692;12.844;2023-07-20T07:49:15;20.30;64.00
69382;DHT22;56560;50.692;12.844;2023-07-20T07:51:40;20.40;65.70
69382;DHT22;56560;50.692;12.844;2023-07-20T07:54:06;20.70;63.10
69382;DHT22;56560;50.692;12.844;2023-07-20T07:56:32;21.00;63.70
69382;DHT22;56560;50.692;12.844;2023-07-20T07:58:57;21.50;61.40
69382;DHT22;56560;50.692;12.844;2023-07-20T08:01:23;21.60;61.40
69382;DHT22;56560;50.692;12.844;2023-07-20T08:03:49;21.60;60.50
69382;DHT22;56560;50.692;12.844;2023-07-20T08:06:15;21.40;61.70
69382;DHT22;56560;50.692;12.844;2023-07-20T08:08:41;21.10;61.90
69382;DHT22;56560;50.692;12.844;2023-07-20T08:11:08;21.20;60.90
69382;DHT22;56560;50.692;12.844;2023-07-20T08:13:34;21.30;62.50
69382;DHT22;56560;50.692;12.844;2023-07-20T08:16:00;21.50;61.70
69382;DHT22;56560;50.692;12.844;2023-07-20T08:18:27;22.00;59.30
69382;DHT22;56560;50.692;12.844;2023-07-20T08:20:53;22.50;59.20
69382;DHT22;56560;50.692;12.844;2023-07-20T08:23:19;22.80;57.40
69382;DHT22;56560;50.692;12.844;2023-07-20T08:25:45;22.50;56.90
69382;DHT22;56560;50.692;12.844;2023-07-20T08:28:14;22.10;57.40
69382;DHT22;56560;50.692;12.844;2023-07-20T08:30:44;21.90;57.90
69382;DHT22;56560;50.692;12.844;2023-07-20T08:33:12;21.80;57.80
69382;DHT22;56560;50.692;12.844;2023-07-20T08:35:38;21.70;59.30
69382;DHT22;56560;50.692;12.844;2023-07-20T08:38:03;21.80;58.20
69382;DHT22;56560;50.692;12.844;2023-07-20T08:40:35;22.00;58.70
69382;DHT22;56560;50.692;12.844;2023-07-20T08:43:04;22.50;57.50
69382;DHT22;56560;50.692;12.844;2023-07-20T08:45:33;23.00;54.20
69382;DHT22;56560;50.692;12.844;2023-07-20T08:48:01;23.00;55.10
69382;DHT22;56560;50.692;12.844;2023-07-20T08:50:30;23.00;56.40
69382;DHT22;56560;50.692;12.844;2023-07-20T08:52:57;23.10;54.80
69382;DHT22;56560;50.692;12.844;2023-07-20T08:55:24;22.90;54.00
69382;DHT22;56560;50.692;12.844;2023-07-20T08:57:59;22.60;55.90
69382;DHT22;56560;50.692;12.844;2023-07-20T09:00:26;22.60;54.70
69382;DHT22;56560;50.692;12.844;2023-07-20T09:02:53;22.70;55.00
69382;DHT22;56560;50.692;12.844;2023-07-20T09:05:20;23.20;54.50
69382;DHT22;56560;50.692;12.844;2023-07-20T09:07:46;23.50;53.90
69382;DHT22;56560;50.692;12.844;2023-07-20T09:10:12;23.60;52.30
69382;DHT22;56560;50.692;12.844;2023-07-20T09:12:39;23.50;52.30
69382;DHT22;56560;50.692;12.844;2023-07-20T09:15:06;23.50;52.60
69382;DHT22;56560;50.692;12.844;2023-07-20T09:17:32;23.40;52.80
69382;DHT22;56560;50.692;12.844;2023-07-20T09:19:58;23.10;51.90
69382;DHT22;56560;50.692;12.844;2023-07-20T09:22:30;22.70;52.10
69382;DHT22;56560;50.692;12.844;2023-07-20T09:24:57;22.10;53.90
69382;DHT22;56560;50.692;12.844;2023-07-20T09:27:34;21.90;55.00
69382;DHT22;56560;50.692;12.844;2023-07-20T09:30:01;21.70;55.80
69382;DHT22;56560;50.692;12.844;2023-07-20T09:32:28;21.80;56.00
69382;DHT22;56560;50.692;12.844;2023-07-20T09:34:55;22.00;55.70
69382;DHT22;56560;50.692;12.844;2023-07-20T09:37:21;22.40;55.60
69382;DHT22;56560;50.692;12.844;2023-07-20T09:39:48;22.70;54.10
69382;DHT22;56560;50.692;12.844;2023-07-20T09:42:15;22.80;54.80
69382;DHT22;56560;50.692;12.844;2023-07-20T09:44:43;22.80;54.40
69382;DHT22;56560;50.692;12.844;2023-07-20T09:47:09;22.90;53.40
69382;DHT22;56560;50.692;12.844;2023-07-20T09:49:44;22.70;54.10
69382;DHT22;56560;50.692;12.844;2023-07-20T09:52:10;22.60;54.50
69382;DHT22;56560;50.692;12.844;2023-07-20T09:54:40;22.50;54.30
69382;DHT22;56560;50.692;12.844;2023-07-20T09:57:09;22.50;54.80
69382;DHT22;56560;50.692;12.844;2023-07-20T09:59:35;22.60;54.00
69382;DHT22;56560;50.692;12.844;2023-07-20T10:02:04;22.50;54.70
69382;DHT22;56560;50.692;12.844;2023-07-20T10:04:34;22.40;54.70
69382;DHT22;56560;50.692;12.844;2023-07-20T10:07:04;22.40;54.40
69382;DHT22;56560;50.692;12.844;2023-07-20T10:09:31;22.60;54.30
69382;DHT22;56560;50.692;12.844;2023-07-20T10:11:59;23.10;54.30
69382;DHT22;56560;50.692;12.844;2023-07-20T10:14:26;23.50;51.10
69382;DHT22;56560;50.692;12.844;2023-07-20T10:16:58;23.70;51.10
69382;DHT22;56560;50.692;12.844;2023-07-20T10:19:44;23.90;49.90
69382;DHT22;56560;50.692;12.844;2023-07-20T10:22:19;24.20;49.90
69382;DHT22;56560;50.692;12.844;2023-07-20T10:24:49;24.90;49.00
69382;DHT22;56560;50.692;12.844;2023-07-20T10:27:15;25.10;48.70
69382;DHT22;56560;50.692;12.844;2023-07-20T10:29:41;25.40;48.10
69382;DHT22;56560;50.692;12.844;2023-07-20T10:32:09;25.70;45.70
69382;DHT22;56560;50.692;12.844;2023-07-20T10:34:35;25.40;45.60
69382;DHT22;56560;50.692;12.844;2023-07-20T10:37:00;25.20;46.20
69382;DHT22;56560;50.692;12.844;2023-07-20T10:39:31;25.00;45.10
69382;DHT22;56560;50.692;12.844;2023-07-20T10:42:07;25.40;45.60
69382;DHT22;56560;50.692;12.844;2023-07-20T10:44:33;25.90;45.80
69382;DHT22;56560;50.692;12.844;2023-07-20T10:47:00;26.10;44.20
69382;DHT22;56560;50.692;12.844;2023-07-20T10:49:27;26.40;43.90
69382;DHT22;56560;50.692;12.844;2023-07-20T10:51:57;26.40;43.40
69382;DHT22;56560;50.692;12.844;2023-07-20T15:42:07;28.30;44.30
69382;DHT22;56560;50.692;12.844;2023-07-20T15:44:33;30.40;40.60
69382;DHT22;56560;50.692;12.844;2023-07-20T15:47:02;-50.00;1.00
69382;DHT22;56560;50.692;12.844;2023-07-20T15:49:28;32.00;37.20
69382;DHT22;56560;50.692;12.844;2023-07-20T15:51:54;31.10;38.70
69382;DHT22;56560;50.692;12.844;2023-07-20T15:54:20;30.30;39.50
69382;DHT22;56560;50.692;12.844;2023-07-20T15:56:46;29.30;40.50
69382;DHT22;56560;50.692;12.844;2023-07-20T15:59:13;28.40;42.60
69382;DHT22;56560;50.692;12.844;2023-07-20T16:01:39;27.40;43.50
69382;DHT22;56560;50.692;12.844;2023-07-20T16:04:07;26.90;43.90
69382;DHT22;56560;50.692;12.844;2023-07-20T16:06:33;26.70;44.50
69382;DHT22;56560;50.692;12.844;2023-07-20T16:09:04;28.00;44.20
69382;DHT22;56560;50.692;12.844;2023-07-20T16:11:30;29.80;39.90
69382;DHT22;56560;50.692;12.844;2023-07-20T16:13:56;30.80;38.20
69382;DHT22;56560;50.692;12.844;2023-07-20T16:16:22;31.70;37.40
69382;DHT22;56560;50.692;12.844;2023-07-20T16:18:50;31.70;37.50
69382;DHT22;56560;50.692;12.844;2023-07-20T16:21:17;32.00;36.60
69382;DHT22;56560;50.692;12.844;2023-07-20T16:23:43;32.10;36.10
69382;DHT22;56560;50.692;12.844;2023-07-20T16:26:09;32.10;36.30
69382;DHT22;56560;50.692;12.844;2023-07-20T16:28:34;31.30;36.30
69382;DHT22;56560;50.692;12.844;2023-07-20T16:31:00;29.70;38.70
69382;DHT22;56560;50.692;12.844;2023-07-20T16:33:33;28.30;40.00
69382;DHT22;56560;50.692;12.844;2023-07-20T16:35:59;27.20;41.90
69382;DHT22;56560;50.692;12.844;2023-07-20T16:38:25;27.30;43.90
69382;DHT22;56560;50.692;12.844;2023-07-20T16:40:55;28.30;41.90
69382;DHT22;56560;50.692;12.844;2023-07-20T16:43:22;29.00;40.30
69382;DHT22;56560;50.692;12.844;2023-07-20T16:45:47;28.60;40.20
69382;DHT22;56560;50.692;12.844;2023-07-20T16:48:13;27.90;40.50
69382;DHT22;56560;50.692;12.844;2023-07-20T16:50:39;27.20;42.00
69382;DHT22;56560;50.692;12.844;2023-07-20T16:53:04;26.30;43.20
69382;DHT22;56560;50.692;12.844;2023-07-20T16:55:30;25.40;45.60
69382;DHT22;56560;50.692;12.844;2023-07-20T16:57:55;24.90;45.90
69382;DHT22;56560;50.692;12.844;2023-07-20T17:00:21;24.60;46.50
69382;DHT22;56560;50.692;12.844;2023-07-20T17:02:47;24.20;46.90
69382;DHT22;56560;50.692;12.844;2023-07-20T17:05:13;24.00;47.60
69382;DHT22;56560;50.692;12.844;2023-07-20T17:07:39;23.80;48.30
69382;DHT22;56560;50.692;12.844;2023-07-20T17:10:06;23.50;48.60
69382;DHT22;56560;50.692;12.844;2023-07-20T17:12:33;23.20;49.10
69382;DHT22;56560;50.692;12.844;2023-07-20T17:14:59;22.90;50.40
69382;DHT22;56560;50.692;12.844;2023-07-20T17:17:25;22.60;52.00
69382;DHT22;56560;50.692;12.844;2023-07-20T17:19:50;22.20;52.90
69382;DHT22;56560;50.692;12.844;2023-07-20T17:22:16;21.70;53.90
69382;DHT22;56560;50.692;12.844;2023-07-20T17:24:42;21.40;54.00
69382;DHT22;56560;50.692;12.844;2023-07-20T17:27:07;21.10;55.40
69382;DHT22;56560;50.692;12.844;2023-07-20T17:29:33;21.00;54.60
69382;DHT22;56560;50.692;12.844;2023-07-20T17:32:02;20.80;56.00
69382;DHT22;56560;50.692;12.844;2023-07-20T17:34:28;20.60;56.00
69382;DHT22;56560;50.692;12.844;2023-07-20T17:36:54;20.40;57.40
69382;DHT22;56560;50.692;12.844;2023-07-20T17:39:23;20.30;57.10
69382;DHT22;56560;50.692;12.844;2023-07-20T17:41:48;20.30;58.40
69382;DHT22;56560;50.692;12.844;2023-07-20T17:44:16;20.20;57.50
69382;DHT22;56560;50.692;12.844;2023-07-20T17:46:42;20.20;56.80
69382;DHT22;56560;50.692;12.844;2023-07-20T17:49:08;20.00;56.80
69382;DHT22;56560;50.692;12.844;2023-07-20T17:51:37;19.90;56.50
69382;DHT22;56560;50.692;12.844;2023-07-20T17:54:02;19.80;58.80
69382;DHT22;56560;50.692;12.844;2023-07-20T17:56:30;19.80;58.40
69382;DHT22;56560;50.692;12.844;2023-07-20T17:58:55;19.70;58.50
69382;DHT22;56560;50.692;12.844;2023-07-20T18:01:21;19.50;59.20
69382;DHT22;56560;50.692;12.844;2023-07-20T18:03:47;19.40;59.60
69382;DHT22;56560;50.692;12.844;2023-07-20T18:06:13;19.30;59.50
69382;DHT22;56560;50.692;12.844;2023-07-20T18:08:39;19.30;60.10
69382;DHT22;56560;50.692;12.844;2023-07-20T18:11:07;19.20;60.70
69382;DHT22;56560;50.692;12.844;2023-07-20T18:13:35;19.00;62.20
69382;DHT22;56560;50.692;12.844;2023-07-20T18:16:02;18.90;62.00
69382;DHT22;56560;50.692;12.844;2023-07-20T18:18:28;18.70;62.60
69382;DHT22;56560;50.692;12.844;2023-07-20T18:20:55;18.60;63.10
69382;DHT22;56560;50.692;12.844;2023-07-20T18:23:21;18.40;63.70
69382;DHT22;56560;50.692;12.844;2023-07-20T18:25:48;18.30;64.90
69382;DHT22;56560;50.692;12.844;2023-07-20T18:28:14;18.10;65.10
69382;DHT22;56560;50.692;12.844;2023-07-20T18:30:44;17.90;65.40
69382;DHT22;56560;50.692;12.844;2023-07-20T18:33:24;17.80;66.00
69382;DHT22;56560;50.692;12.844;2023-07-20T18:35:56;17.60;66.60
69382;DHT22;56560;50.692;12.844;2023-07-20T18:38:25;17.50;67.00
69382;DHT22;56560;50.692;12.844;2023-07-20T18:41:05;17.30;68.80
69382;DHT22;56560;50.692;12.844;2023-07-20T18:47:29;17.00;68.90
69382;DHT22;56560;50.692;12.844;2023-07-20T18:49:45;16.80;68.40
69382;DHT22;56560;50.692;12.844;2023-07-20T18:52:23;16.60;68.70
69382;DHT22;56560;50.692;12.844;2023-07-20T18:54:57;16.50;70.10
69382;DHT22;56560;50.692;12.844;2023-07-20T18:57:44;16.30;71.60
69382;DHT22;56560;50.692;12.844;2023-07-20T19:00:13;16.10;71.30
69382;DHT22;56560;50.692;12.844;2023-07-20T19:02:42;16.00;72.90
69382;DHT22;56560;50.692;12.844;2023-07-20T19:05:14;15.80;72.40
69382;DHT22;56560;50.692;12.844;2023-07-20T19:07:46;15.70;73.70
69382;DHT22;56560;50.692;12.844;2023-07-20T19:10:14;15.50;73.90
69382;DHT22;56560;50.692;12.844;2023-07-20T19:12:40;15.40;74.40
69382;DHT22;56560;50.692;12.844;2023-07-20T19:15:07;15.30;75.40
69382;DHT22;56560;50.692;12.844;2023-07-20T19:17:34;15.10;75.60
69382;DHT22;56560;50.692;12.844;2023-07-20T19:19:59;15.00;76.50
69382;DHT22;56560;50.692;12.844;2023-07-20T19:22:25;14.90;76.00
69382;DHT22;56560;50.692;12.844;2023-07-20T19:24:51;14.80;76.70
69382;DHT22;56560;50.692;12.844;2023-07-20T19:27:17;14.70;77.80
69382;DHT22;56560;50.692;12.844;2023-07-20T19:29:43;14.60;78.20
69382;DHT22;56560;50.692;12.844;2023-07-20T19:32:09;14.50;78.30
69382;DHT22;56560;50.692;12.844;2023-07-20T19:34:36;14.40;79.40
69382;DHT22;56560;50.692;12.844;2023-07-20T19:37:01;14.40;79.00
69382;DHT22;56560;50.692;12.844;2023-07-20T19:39:28;14.30;79.80
69382;DHT22;56560;50.692;12.844;2023-07-20T19:41:54;14.20;79.20
69382;DHT22;56560;50.692;12.844;2023-07-20T19:44:20;14.10;79.20
69382;DHT22;56560;50.692;12.844;2023-07-20T19:46:46;13.90;80.40
69382;DHT22;56560;50.692;12.844;2023-07-20T19:49:11;13.80;79.10
69382;DHT22;56560;50.692;12.844;2023-07-20T19:51:37;13.70;79.80
69382;DHT22;56560;50.692;12.844;2023-07-20T19:54:04;13.70;81.20
69382;DHT22;56560;50.692;12.844;2023-07-20T19:56:29;13.60;80.90
69382;DHT22;56560;50.692;12.844;2023-07-20T19:58:55;13.50;81.10
69382;DHT22;56560;50.692;12.844;2023-07-20T20:01:21;13.50;81.90
69382;DHT22;56560;50.692;12.844;2023-07-20T20:03:47;13.40;82.20
69382;DHT22;56560;50.692;12.844;2023-07-20T20:06:13;13.30;81.80
69382;DHT22;56560;50.692;12.844;2023-07-20T20:08:39;13.20;81.90
69382;DHT22;56560;50.692;12.844;2023-07-20T20:11:04;13.20;82.50
69382;DHT22;56560;50.692;12.844;2023-07-20T20:13:30;13.20;82.10