sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2022-08-21T00:01:16;6.32;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:03:44;7.03;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:06:10;5.28;;;2.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:08:36;7.40;;;2.58;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:11:02;6.68;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:13:29;8.30;;;2.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:15:55;5.80;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:18:21;5.18;;;2.55;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:20:47;9.23;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:23:13;7.78;;;2.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:25:40;5.97;;;2.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:28:07;8.50;;;2.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:30:33;12.60;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:32:59;10.95;;;2.95;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:35:30;7.63;;;2.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:37:58;10.00;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:40:27;6.93;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:43:03;7.32;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:45:30;4.68;;;2.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:47:56;6.18;;;2.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:50:24;8.32;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:52:53;11.55;;;2.63;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:55:20;10.68;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T00:57:49;10.30;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:00:20;7.95;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:02:57;9.02;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:05:25;9.18;;;2.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:07:51;7.35;;;2.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:10:18;5.10;;;2.58;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:12:44;7.47;;;2.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:15:11;6.57;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:17:40;8.23;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:20:07;5.30;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:22:35;9.60;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:25:01;5.15;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:27:29;7.00;;;3.08;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:29:56;8.52;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:32:25;9.00;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:34:51;5.15;;;2.55;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:37:19;14.98;;;2.83;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:39:46;7.05;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:42:13;5.35;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:44:39;7.05;;;2.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:47:06;6.82;;;2.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:49:35;7.53;;;2.63;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:52:03;6.85;;;2.97;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:54:30;8.30;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:56:56;5.68;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T01:59:24;9.32;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:01:51;7.95;;;2.97;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:04:19;6.10;;;2.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:06:45;7.35;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:09:11;8.77;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:11:37;6.20;;;2.97;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:14:07;8.52;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:16:38;7.18;;;2.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:19:04;9.18;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:21:30;8.85;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:23:56;7.32;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:26:22;9.07;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:28:48;5.20;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:31:13;9.30;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:33:40;9.13;;;3.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:36:06;10.02;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:38:35;8.30;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:41:05;7.30;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:43:32;7.90;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:45:59;10.70;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:48:26;9.70;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:51:00;10.27;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:53:28;7.20;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:55:56;11.32;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T02:58:29;7.28;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:00:58;9.35;;;3.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:03:24;9.18;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:05:51;5.65;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:08:18;8.40;;;2.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:10:46;8.60;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:13:13;8.57;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:15:40;9.25;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:18:07;8.05;;;3.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:20:34;8.07;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:23:01;8.32;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:25:28;8.80;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:27:57;10.32;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:30:23;9.80;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:32:49;8.13;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:35:16;8.48;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:37:42;9.50;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:40:09;10.13;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:42:36;10.43;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:45:02;9.48;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:47:29;6.88;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:49:55;11.73;;;4.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:52:21;12.20;;;3.58;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:54:48;8.25;;;3.63;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:57:15;6.47;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T03:59:41;10.57;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:02:08;8.25;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:04:34;7.70;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:07:00;7.38;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:09:26;8.43;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:11:52;9.95;;;3.83;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:14:18;8.50;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:16:44;7.10;;;3.55;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:19:11;9.50;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:21:40;8.50;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:24:06;7.82;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:26:33;9.93;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:29:00;9.05;;;4.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:31:26;6.22;;;4.18;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:33:53;7.18;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:36:19;6.63;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:38:45;11.18;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:41:10;9.68;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:43:37;6.55;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:46:03;7.18;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:48:30;9.32;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:51:07;8.98;;;3.17;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:53:44;8.05;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:56:23;10.32;;;4.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T04:58:57;8.68;;;3.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:01:29;10.50;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:03:58;11.90;;;3.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:06:25;8.23;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:08:53;8.88;;;3.63;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:11:20;7.70;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:13:47;9.52;;;3.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:16:13;7.80;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:18:40;10.65;;;3.63;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:21:06;6.63;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:23:32;6.15;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:25:58;10.48;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:28:24;9.07;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:30:51;6.22;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:33:16;8.07;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:35:42;7.40;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:38:08;9.18;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:40:34;7.85;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:42:59;9.30;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:45:27;6.75;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:47:57;7.68;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:50:23;12.48;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:52:49;7.30;;;3.35;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:55:15;9.63;;;4.05;;
33830;SDS011;20137;48.834;8.732;2022-08-21T05:57:40;12.07;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:00:09;9.60;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:02:37;10.40;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:05:03;11.57;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:07:29;10.07;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:09:55;6.95;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:12:20;11.73;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:14:46;14.35;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:17:12;8.27;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:19:38;7.63;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:22:04;7.65;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:24:30;6.60;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:26:57;10.68;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:29:23;9.10;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:31:50;8.40;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:34:16;9.18;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:36:43;14.23;;;4.18;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:39:09;8.65;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:41:34;15.02;;;4.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:44:01;10.15;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:46:27;14.05;;;4.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:48:54;10.95;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:51:21;14.23;;;4.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:53:47;15.85;;;4.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:56:13;9.88;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T06:58:39;14.27;;;4.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:01:06;15.07;;;4.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:03:33;14.30;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:06:07;8.77;;;3.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:08:34;10.02;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:11:02;8.57;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:13:31;9.70;;;4.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:15:57;10.10;;;4.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:18:23;11.77;;;4.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:20:48;10.90;;;4.35;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:23:23;9.98;;;4.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:25:52;15.90;;;4.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:28:17;12.65;;;4.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:30:43;12.93;;;4.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:33:09;14.25;;;4.57;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:35:35;9.18;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:38:01;9.32;;;4.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:40:26;12.82;;;4.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:42:52;12.43;;;4.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:45:19;10.98;;;4.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:47:46;9.50;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:50:12;11.13;;;4.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:52:39;10.50;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:55:06;12.88;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T07:57:34;12.32;;;4.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:00:00;11.10;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:02:26;9.80;;;4.13;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:04:54;12.48;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:07:23;8.93;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:09:48;10.43;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:12:14;11.82;;;4.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:14:40;12.45;;;3.95;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:17:05;9.50;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:19:31;9.05;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:22:00;5.72;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:24:25;10.57;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:26:51;13.38;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:29:19;12.40;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:31:45;7.85;;;3.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:34:11;10.77;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:36:37;13.02;;;4.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:39:03;14.30;;;4.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:41:29;7.63;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:44:06;10.52;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:49:20;12.23;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:52:01;12.73;;;4.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:55:00;15.30;;;4.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:57:30;11.55;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T08:59:58;10.18;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:02:30;9.23;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:04:55;9.05;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:10:23;8.20;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:13:32;8.80;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:21:58;11.75;;;4.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:27:13;8.63;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:29:41;12.57;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:32:18;9.75;;;4.05;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:37:24;7.10;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:39:51;6.15;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:42:26;11.45;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:47:41;8.60;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:50:17;24.40;;;5.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:52:54;11.13;;;3.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T09:58:16;9.85;;;3.58;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:00:43;10.15;;;4.13;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:03:15;13.68;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:06:27;15.52;;;4.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:08:36;9.88;;;3.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:13:38;14.30;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:16:33;5.78;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:24:29;6.55;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:27:14;11.80;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:29:50;8.18;;;3.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:37:55;10.13;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:40:56;8.57;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:48:57;5.25;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:51:33;6.57;;;3.13;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:54:16;6.13;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:56:51;6.40;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T10:59:25;9.00;;;3.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:02:17;8.25;;;3.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:07:36;11.05;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:10:52;11.95;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:13:30;8.05;;;3.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:18:44;6.95;;;3.35;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:21:36;13.38;;;3.55;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:29:33;7.00;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:37:39;8.35;;;3.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:43:19;11.70;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:46:07;10.05;;;3.65;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:51:33;7.18;;;3.08;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:54:07;8.02;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:57:00;9.38;;;3.17;;
33830;SDS011;20137;48.834;8.732;2022-08-21T11:59:39;6.20;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:02:12;13.35;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:04:45;8.32;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:07:28;7.07;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:09:57;7.55;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:12:30;9.93;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:15:13;8.95;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:20:33;8.65;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:25:37;6.63;;;2.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:30:40;6.68;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:36:04;11.00;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:38:33;6.50;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:41:15;8.43;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:43:47;6.88;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:46:51;9.20;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:54:27;9.80;;;3.17;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:56:58;7.03;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-08-21T12:59:29;7.18;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:01:56;5.05;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:04:33;8.50;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:07:04;9.75;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:10:05;9.73;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:12:26;7.90;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:14:58;4.97;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:17:26;6.43;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:22:25;8.07;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:24:51;6.45;;;3.13;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:27:20;6.78;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:32:43;11.63;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:35:13;9.80;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:37:51;6.22;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:40:20;7.50;;;3.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:42:52;6.50;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:45:23;6.93;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:47:50;6.75;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:50:18;8.13;;;3.35;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:52:47;7.70;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T13:55:20;5.10;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:00:50;8.13;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:03:37;4.97;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:06:14;6.97;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:08:47;7.60;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:11:16;8.70;;;3.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:16:24;8.35;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:21:31;8.18;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:27:05;8.95;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:29:36;13.50;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:32:10;5.25;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:35:00;5.50;;;2.95;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:37:26;8.30;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:39:52;8.27;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:42:18;8.65;;;3.38;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:44:44;8.98;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:47:10;6.10;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:49:36;4.50;;;2.53;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:52:01;7.57;;;3.35;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:54:29;8.00;;;3.17;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:56:56;6.75;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T14:59:29;5.63;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:01:55;6.75;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:04:21;7.97;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:06:46;8.90;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:09:12;6.50;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:11:37;6.15;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:14:04;5.55;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:16:35;7.72;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:19:01;4.70;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:21:26;6.70;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:23:52;7.40;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:26:19;4.82;;;2.95;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:28:46;6.75;;;2.92;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:31:12;6.43;;;2.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:33:38;6.47;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:36:03;8.45;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:38:29;8.38;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:40:55;6.30;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:43:37;7.65;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:46:16;7.27;;;3.23;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:48:44;8.50;;;3.13;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:51:11;6.40;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:53:38;6.25;;;3.25;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:56:06;7.90;;;2.63;;
33830;SDS011;20137;48.834;8.732;2022-08-21T15:58:41;6.28;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:01:06;8.25;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:03:32;8.80;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:05:58;4.85;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:08:24;8.95;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:10:50;5.38;;;2.83;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:13:27;6.30;;;2.83;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:16:01;5.22;;;2.72;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:18:27;6.18;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:20:52;7.70;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:23:18;6.15;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:25:44;8.38;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:28:11;6.45;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:30:39;6.00;;;2.83;;
33830;SDS011;20137;48.834;8.732;2022-08-21T16:33:07;4.93;;;2.58;;