sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12812;SDS011;6471;50.932;6.934;2023-06-05T00:19:05;2.93;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T00:24:34;1.87;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T00:27:42;1.60;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T00:53:29;2.23;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T01:05:46;2.03;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T01:20:37;2.83;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T01:57:58;2.77;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:00:45;3.37;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:13:06;3.93;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:18:56;3.80;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:25:22;5.90;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:31:19;3.30;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:33:49;3.40;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:36:44;3.50;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:39:21;4.50;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:42:07;3.23;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:44:44;2.20;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:47:21;3.63;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:49:56;2.97;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:52:27;2.60;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:55:05;3.00;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-06-05T02:57:45;3.43;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:00:24;2.90;;;1.83;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:03:11;2.83;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:05:42;4.17;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:08:13;2.40;;;1.83;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:11:00;2.10;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:13:26;3.20;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:16:06;2.53;;;1.93;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:24:59;2.80;;;1.83;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:28:10;1.83;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:30:28;5.60;;;2.23;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:33:02;2.83;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:41:45;2.00;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:48:02;2.63;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T03:54:13;2.63;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:00:20;2.77;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:12:11;2.50;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:14:55;3.33;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:17:28;2.93;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:19:58;2.50;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:32:14;3.53;;;2.37;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:50:21;2.50;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:53:19;3.17;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T04:55:53;2.83;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T05:01:39;2.90;;;2.37;;
12812;SDS011;6471;50.932;6.934;2023-06-05T05:04:21;2.93;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T05:06:50;3.37;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T05:09:34;2.33;;;1.93;;
12812;SDS011;6471;50.932;6.934;2023-06-05T05:21:59;5.17;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T05:50:23;5.23;;;3.23;;
12812;SDS011;6471;50.932;6.934;2023-06-05T06:54:45;7.73;;;3.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T06:57:17;7.13;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:00:05;5.30;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:15:05;6.80;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:20:36;5.83;;;2.73;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:29:53;4.03;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:39:11;4.67;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:44:30;4.23;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:46:57;6.13;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:49:23;6.87;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:51:52;5.93;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:54:19;6.20;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:56:46;4.17;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T07:59:18;3.57;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:01:49;3.97;;;2.47;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:04:16;4.33;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:06:44;5.10;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:09:10;4.90;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:11:39;7.10;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:14:08;3.65;;;1.95;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:19:45;4.10;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:22:13;2.45;;;2.05;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:24:40;4.03;;;1.98;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:27:24;4.15;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:30:10;3.15;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:32:37;3.80;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:35:03;5.28;;;2.47;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:37:30;4.25;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:39:56;5.88;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:42:31;4.13;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:44:57;4.60;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:47:27;3.97;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:49:54;4.40;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:52:23;3.88;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:54:54;4.70;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:57:20;3.38;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T08:59:47;4.13;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:02:15;8.57;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:04:41;4.35;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:07:08;3.80;;;2.45;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:09:35;4.35;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:12:02;3.80;;;1.98;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:14:29;4.80;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:17:02;3.40;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:19:38;3.53;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:22:06;3.42;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:24:33;8.07;;;2.75;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:27:00;3.47;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:29:28;7.45;;;2.75;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:31:55;6.25;;;2.78;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:34:26;4.38;;;2.55;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:36:52;4.72;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:39:20;3.00;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:41:56;4.97;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:44:23;4.85;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:46:53;4.35;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:49:20;6.10;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:51:46;3.45;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:54:14;3.28;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:56:48;2.28;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T09:59:19;2.50;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:01:47;3.53;;;2.65;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:04:22;3.13;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:07:09;4.20;;;2.08;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:09:35;2.53;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:12:03;2.95;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:14:29;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:16:56;3.70;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:19:26;2.75;;;2.15;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:21:53;3.90;;;2.58;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:24:33;3.90;;;2.58;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:32:17;2.78;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:34:52;3.67;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:39:56;3.33;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:42:29;4.57;;;2.45;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:44:55;3.45;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:50:21;3.17;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:52:53;4.50;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:55:23;2.00;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T10:58:05;4.05;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:00:35;2.47;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:03:02;2.30;;;1.67;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:05:28;2.58;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:08:14;2.30;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:11:03;3.85;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:16:25;2.45;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:18:51;2.42;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:21:19;5.30;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:26:40;5.10;;;2.55;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:29:11;2.60;;;2.28;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:31:38;2.58;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:34:14;2.30;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:36:41;3.75;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:39:07;2.45;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:41:46;3.58;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:44:13;4.32;;;2.58;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:46:43;6.40;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:49:25;4.18;;;3.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:51:58;5.70;;;3.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:54:43;2.75;;;2.38;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:57:18;4.07;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-06-05T11:59:51;3.47;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:02:37;2.72;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:05:25;4.50;;;2.35;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:07:51;3.10;;;2.25;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:10:18;2.83;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:12:51;3.95;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:15:18;3.47;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:17:48;3.45;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:20:22;3.10;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:22:48;6.10;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:25:23;3.50;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:27:49;4.43;;;2.35;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:30:18;2.90;;;2.55;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:32:45;2.58;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:35:20;3.20;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:37:47;3.53;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:40:16;4.97;;;3.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:42:46;3.20;;;2.47;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:45:16;4.00;;;2.15;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:47:42;2.35;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:50:10;2.22;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:52:37;2.17;;;1.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:55:04;4.57;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:57:30;3.70;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T12:59:57;2.13;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:02:24;3.05;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:04:53;3.45;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:07:22;3.33;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:09:49;2.65;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:12:24;4.00;;;2.25;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:14:59;3.25;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:17:36;3.05;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:20:05;2.90;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:22:33;2.92;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:25:00;2.17;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:27:27;3.78;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:29:53;4.03;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:32:20;3.33;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:34:46;2.63;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:37:13;3.85;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:39:39;3.90;;;2.45;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:42:05;3.97;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:44:32;2.63;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:46:59;3.58;;;2.15;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:49:28;2.50;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:51:57;4.38;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:54:26;4.05;;;2.45;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:56:55;3.10;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T13:59:25;3.67;;;2.58;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:02:02;5.88;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:04:37;3.92;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:07:04;2.50;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:09:44;3.00;;;2.28;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:21:31;3.00;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:26:54;2.63;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:29:20;3.60;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:31:49;2.58;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:34:23;3.58;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:36:52;3.97;;;2.55;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:39:21;2.65;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:41:47;3.53;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:44:16;3.95;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:46:42;5.28;;;2.42;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:49:14;2.72;;;2.47;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:51:43;2.70;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:54:42;2.97;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:57:02;2.95;;;2.05;;
12812;SDS011;6471;50.932;6.934;2023-06-05T14:59:30;6.38;;;2.47;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:02:00;5.35;;;2.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:04:32;5.32;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:09:35;5.53;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:12:01;4.03;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:14:30;6.22;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:17:20;5.07;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:19:48;2.80;;;2.38;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:22:51;4.63;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:25:25;4.22;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:28:20;6.22;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:31:30;4.40;;;2.45;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:33:56;3.17;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:36:25;3.65;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:41:38;3.67;;;2.38;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:44:12;4.05;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:46:49;4.28;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:49:26;3.00;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:52:20;4.07;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T15:55:00;3.22;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:00:32;4.88;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:03:01;2.90;;;2.08;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:05:29;5.22;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:07:56;3.08;;;2.15;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:10:22;2.83;;;1.92;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:12:54;3.25;;;2.45;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:15:24;5.03;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:18:05;3.88;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:23:51;3.72;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:29:53;2.83;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:35:37;3.50;;;2.25;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:38:26;3.80;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:40:54;4.47;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:43:28;4.25;;;2.22;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:46:18;4.22;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:48:50;2.45;;;2.25;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:51:48;3.30;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:54:19;2.97;;;2.38;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:57:07;4.20;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T16:59:39;4.63;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:05:04;4.78;;;2.88;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:13:34;4.22;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:16:38;4.68;;;2.58;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:19:10;4.05;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:22:07;3.13;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:27:26;3.95;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:30:04;7.70;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:32:38;4.68;;;2.42;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:35:05;4.88;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:37:31;4.63;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:39:58;4.05;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:42:24;6.28;;;3.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:44:50;4.80;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:47:22;5.38;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:49:51;3.63;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:52:18;3.72;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:54:45;3.55;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:57:17;5.55;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T17:59:45;5.15;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:02:12;4.43;;;3.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:04:38;3.60;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:07:04;4.43;;;3.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:09:31;4.67;;;3.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:12:00;5.50;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:14:44;4.43;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:17:11;4.17;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:19:37;3.63;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:22:13;3.47;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:24:42;4.40;;;3.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:27:09;3.97;;;3.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:29:35;5.10;;;3.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:32:10;4.63;;;3.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:34:38;5.30;;;3.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:37:25;5.10;;;3.27;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:40:06;4.47;;;3.03;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:42:41;3.40;;;2.87;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:45:08;3.27;;;2.43;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:47:42;3.90;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:50:11;3.70;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:52:47;4.40;;;2.87;;
12812;SDS011;6471;50.932;6.934;2023-06-05T18:58:31;4.33;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:01:32;2.70;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:06:59;3.53;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:09:55;4.27;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:18:07;3.80;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:23:37;4.13;;;3.30;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:26:06;3.70;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:32:04;5.63;;;3.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:34:31;4.40;;;2.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:36:57;3.60;;;2.87;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:39:36;3.93;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:48:11;6.50;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:50:49;3.00;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:53:50;3.43;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:56:22;4.53;;;3.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T19:58:51;4.47;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:01:29;3.37;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:04:11;4.40;;;3.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:07:06;4.87;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:09:40;6.63;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:12:25;3.37;;;2.67;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:40:23;5.13;;;2.93;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:42:52;3.47;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:45:19;6.33;;;3.13;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:47:53;4.40;;;2.67;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:50:22;3.43;;;3.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:52:50;3.87;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:55:17;3.33;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T20:57:43;3.83;;;3.10;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:00:09;3.57;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:02:35;3.37;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:05:01;5.13;;;2.97;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:07:30;4.33;;;3.07;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:09:56;3.80;;;3.00;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:12:22;3.70;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:14:50;5.10;;;3.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:17:17;3.87;;;3.17;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:19:43;3.83;;;2.73;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:22:10;3.97;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:24:36;4.17;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:27:03;3.10;;;2.57;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:29:29;3.00;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:31:55;2.83;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:34:22;3.63;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:36:51;3.60;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:39:17;3.37;;;2.73;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:41:43;3.00;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:44:11;3.40;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:46:37;4.47;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:49:03;2.60;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:51:29;3.17;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:53:58;5.73;;;2.87;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:56:24;3.53;;;2.83;;
12812;SDS011;6471;50.932;6.934;2023-06-05T21:58:51;3.50;;;2.73;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:01:17;4.17;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:03:43;3.57;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:06:09;3.83;;;2.67;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:08:35;3.10;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:11:01;2.80;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:13:28;3.10;;;2.47;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:15:54;3.13;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:18:20;2.70;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:20:52;3.40;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:23:19;2.70;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:25:45;2.73;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:28:11;3.00;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:30:37;3.40;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-06-05T22:33:03;2.73;;;2.50;;