sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-02-08T00:00:27;-4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:02:54;-4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:05:21;-4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:07:48;-4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:10:17;-4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:12:44;-4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:15:12;-4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:17:39;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:20:07;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:22:34;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:25:01;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:27:27;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:29:54;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:32:22;-4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:34:49;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:37:16;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:39:43;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:42:10;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:44:36;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:47:04;-4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:49:32;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:51:58;-4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:54:25;-4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:56:52;-4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T00:59:18;-4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:01:45;-4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:04:12;-4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:06:40;-4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:09:07;-4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:11:33;-4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:14:01;-4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:16:29;-4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:18:58;-5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:21:27;-5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:23:55;-5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:26:22;-5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:28:51;-5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:31:20;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:33:47;-5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:36:15;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:38:42;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:41:14;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:44:06;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:46:34;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:49:03;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:51:34;-5.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:54:04;-5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:56:35;-5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T01:59:07;-5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:01:35;-5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:04:04;-5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:06:35;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:09:09;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:11:39;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:14:05;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:16:34;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:19:01;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:21:44;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:24:38;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:33:21;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:35:56;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:38:35;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:41:15;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:44:11;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:46:42;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:49:15;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:51:49;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:54:19;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:56:51;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T02:59:19;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:01:47;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:04:16;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:06:56;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:09:42;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:12:24;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:14:57;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:17:36;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:20:09;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:22:43;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:25:16;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:27:51;-5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:30:26;-5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:32:55;-5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:35:28;-5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:37:59;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:40:30;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:43:02;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:45:32;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:48:04;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:50:37;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:53:05;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:55:35;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T03:58:07;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:00:39;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:03:12;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:05:43;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:08:09;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:10:36;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:13:03;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:15:30;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:17:57;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:20:24;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:22:52;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:25:19;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:27:45;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:30:12;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:32:39;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:35:06;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:37:33;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:40:01;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:42:28;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:44:55;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:47:21;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:49:48;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:52:15;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:54:41;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:57:11;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T04:59:38;-6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:02:04;-6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:04:31;-6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:06:58;-6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:09:25;-6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:11:52;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:14:20;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:16:47;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:19:14;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:21:41;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:24:07;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:26:37;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:29:03;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:31:32;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:33:58;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:36:25;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:38:52;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:41:19;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:43:45;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:46:12;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:48:40;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:51:08;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:53:34;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:56:02;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T05:58:29;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:00:56;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:03:22;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:05:51;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:08:18;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:10:47;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:13:14;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:15:41;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:18:08;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:20:35;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:23:03;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:25:30;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:27:56;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:30:23;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:32:50;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:35:17;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:37:44;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:40:12;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:42:39;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:45:07;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:47:34;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:50:01;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:52:28;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:54:54;-6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:57:23;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T06:59:49;-6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:02:18;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:04:45;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:07:13;-6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:09:40;-6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:12:08;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:14:38;-5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:17:06;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:19:33;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:22:00;-5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:24:33;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:27:00;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:29:28;-5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:31:56;-5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:34:23;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:36:50;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:39:17;-5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:41:43;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:44:10;-5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:46:37;-5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:49:06;-5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:51:33;-4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:54:00;-4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:56:27;-3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T07:58:55;-1.60;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T08:01:22;0.20;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T08:03:50;1.90;99.90
2489;DHT22;1255;48.716;9.124;2023-02-08T08:06:19;3.40;99.10
2489;DHT22;1255;48.716;9.124;2023-02-08T08:08:47;4.40;97.20
2489;DHT22;1255;48.716;9.124;2023-02-08T08:11:14;5.60;95.00
2489;DHT22;1255;48.716;9.124;2023-02-08T08:13:41;6.20;92.90
2489;DHT22;1255;48.716;9.124;2023-02-08T08:16:08;7.00;91.10
2489;DHT22;1255;48.716;9.124;2023-02-08T08:18:34;7.50;87.90
2489;DHT22;1255;48.716;9.124;2023-02-08T08:21:01;7.90;85.80
2489;DHT22;1255;48.716;9.124;2023-02-08T08:23:29;8.10;83.80
2489;DHT22;1255;48.716;9.124;2023-02-08T08:25:57;8.30;80.60
2489;DHT22;1255;48.716;9.124;2023-02-08T08:28:24;8.40;77.90
2489;DHT22;1255;48.716;9.124;2023-02-08T08:30:51;7.90;77.10
2489;DHT22;1255;48.716;9.124;2023-02-08T08:33:17;8.20;77.20
2489;DHT22;1255;48.716;9.124;2023-02-08T08:35:44;8.90;74.70
2489;DHT22;1255;48.716;9.124;2023-02-08T08:38:11;9.50;74.20
2489;DHT22;1255;48.716;9.124;2023-02-08T08:40:39;9.90;74.70
2489;DHT22;1255;48.716;9.124;2023-02-08T08:43:06;10.20;71.40
2489;DHT22;1255;48.716;9.124;2023-02-08T08:45:33;10.90;68.80
2489;DHT22;1255;48.716;9.124;2023-02-08T08:48:01;10.40;68.20
2489;DHT22;1255;48.716;9.124;2023-02-08T08:50:28;11.20;69.10
2489;DHT22;1255;48.716;9.124;2023-02-08T08:52:55;11.10;66.30
2489;DHT22;1255;48.716;9.124;2023-02-08T08:55:21;11.60;66.60
2489;DHT22;1255;48.716;9.124;2023-02-08T08:57:51;12.30;65.00
2489;DHT22;1255;48.716;9.124;2023-02-08T09:00:18;12.20;65.00
2489;DHT22;1255;48.716;9.124;2023-02-08T09:02:45;12.50;64.20
2489;DHT22;1255;48.716;9.124;2023-02-08T09:05:12;12.90;62.50
2489;DHT22;1255;48.716;9.124;2023-02-08T09:07:38;13.80;62.10
2489;DHT22;1255;48.716;9.124;2023-02-08T09:10:06;13.60;59.70
2489;DHT22;1255;48.716;9.124;2023-02-08T09:12:33;13.30;59.60
2489;DHT22;1255;48.716;9.124;2023-02-08T09:15:01;12.90;58.90
2489;DHT22;1255;48.716;9.124;2023-02-08T09:17:28;12.80;61.00
2489;DHT22;1255;48.716;9.124;2023-02-08T09:19:55;13.00;59.00
2489;DHT22;1255;48.716;9.124;2023-02-08T09:22:22;13.50;61.00
2489;DHT22;1255;48.716;9.124;2023-02-08T09:24:51;13.90;59.20
2489;DHT22;1255;48.716;9.124;2023-02-08T09:27:17;14.10;57.90
2489;DHT22;1255;48.716;9.124;2023-02-08T09:29:44;14.00;59.10
2489;DHT22;1255;48.716;9.124;2023-02-08T09:32:12;14.30;57.60
2489;DHT22;1255;48.716;9.124;2023-02-08T09:34:39;14.40;58.70
2489;DHT22;1255;48.716;9.124;2023-02-08T09:37:06;14.60;58.10
2489;DHT22;1255;48.716;9.124;2023-02-08T09:39:32;14.80;58.50
2489;DHT22;1255;48.716;9.124;2023-02-08T09:42:16;15.40;59.50
2489;DHT22;1255;48.716;9.124;2023-02-08T09:45:00;16.30;58.80
2489;DHT22;1255;48.716;9.124;2023-02-08T09:47:32;16.90;57.90
2489;DHT22;1255;48.716;9.124;2023-02-08T09:50:03;16.50;56.20
2489;DHT22;1255;48.716;9.124;2023-02-08T09:52:34;15.70;54.80
2489;DHT22;1255;48.716;9.124;2023-02-08T09:55:14;15.30;57.60
2489;DHT22;1255;48.716;9.124;2023-02-08T09:57:43;14.70;56.40
2489;DHT22;1255;48.716;9.124;2023-02-08T10:00:13;14.70;55.90
2489;DHT22;1255;48.716;9.124;2023-02-08T10:02:43;14.50;56.80
2489;DHT22;1255;48.716;9.124;2023-02-08T10:05:15;13.30;57.20
2489;DHT22;1255;48.716;9.124;2023-02-08T10:07:44;12.90;57.50
2489;DHT22;1255;48.716;9.124;2023-02-08T10:10:14;12.80;57.80
2489;DHT22;1255;48.716;9.124;2023-02-08T10:12:49;12.80;58.30
2489;DHT22;1255;48.716;9.124;2023-02-08T10:15:30;13.90;59.20
2489;DHT22;1255;48.716;9.124;2023-02-08T10:21:22;15.90;56.70
2489;DHT22;1255;48.716;9.124;2023-02-08T10:24:04;16.20;54.90
2489;DHT22;1255;48.716;9.124;2023-02-08T10:26:43;14.70;55.20
2489;DHT22;1255;48.716;9.124;2023-02-08T10:29:32;14.10;57.00
2489;DHT22;1255;48.716;9.124;2023-02-08T10:32:14;14.20;56.00
2489;DHT22;1255;48.716;9.124;2023-02-08T10:34:46;14.80;57.70
2489;DHT22;1255;48.716;9.124;2023-02-08T10:37:17;15.60;57.20
2489;DHT22;1255;48.716;9.124;2023-02-08T10:39:44;15.90;55.20
2489;DHT22;1255;48.716;9.124;2023-02-08T10:42:14;15.90;55.60
2489;DHT22;1255;48.716;9.124;2023-02-08T10:44:52;15.70;55.70
2489;DHT22;1255;48.716;9.124;2023-02-08T10:47:32;16.10;55.60
2489;DHT22;1255;48.716;9.124;2023-02-08T10:50:14;16.60;58.20
2489;DHT22;1255;48.716;9.124;2023-02-08T10:52:44;17.30;57.60
2489;DHT22;1255;48.716;9.124;2023-02-08T10:55:13;18.50;56.50
2489;DHT22;1255;48.716;9.124;2023-02-08T10:57:41;18.30;54.90
2489;DHT22;1255;48.716;9.124;2023-02-08T11:00:12;16.60;54.50
2489;DHT22;1255;48.716;9.124;2023-02-08T11:02:43;16.50;57.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:05:14;16.80;57.40
2489;DHT22;1255;48.716;9.124;2023-02-08T11:07:42;17.00;55.80
2489;DHT22;1255;48.716;9.124;2023-02-08T11:10:27;16.30;54.30
2489;DHT22;1255;48.716;9.124;2023-02-08T11:12:56;16.00;55.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:15:25;16.20;55.60
2489;DHT22;1255;48.716;9.124;2023-02-08T11:17:54;17.00;55.60
2489;DHT22;1255;48.716;9.124;2023-02-08T11:20:28;17.50;55.60
2489;DHT22;1255;48.716;9.124;2023-02-08T11:22:57;17.90;55.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:25:33;18.10;55.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:28:00;17.10;54.20
2489;DHT22;1255;48.716;9.124;2023-02-08T11:30:27;16.70;56.30
2489;DHT22;1255;48.716;9.124;2023-02-08T11:33:18;16.90;55.10
2489;DHT22;1255;48.716;9.124;2023-02-08T11:35:55;17.10;56.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:38:22;16.80;55.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:40:54;15.90;54.80
2489;DHT22;1255;48.716;9.124;2023-02-08T11:43:24;15.30;56.00
2489;DHT22;1255;48.716;9.124;2023-02-08T11:45:53;15.00;55.40
2489;DHT22;1255;48.716;9.124;2023-02-08T11:48:23;15.00;56.10
2489;DHT22;1255;48.716;9.124;2023-02-08T11:50:55;14.90;56.90
2489;DHT22;1255;48.716;9.124;2023-02-08T11:53:28;14.20;56.90
2489;DHT22;1255;48.716;9.124;2023-02-08T11:56:05;14.50;56.70
2489;DHT22;1255;48.716;9.124;2023-02-08T11:58:33;14.70;55.80
2489;DHT22;1255;48.716;9.124;2023-02-08T12:01:01;14.80;56.80
2489;DHT22;1255;48.716;9.124;2023-02-08T12:03:30;14.70;57.30
2489;DHT22;1255;48.716;9.124;2023-02-08T12:06:15;15.00;57.00
2489;DHT22;1255;48.716;9.124;2023-02-08T12:08:54;15.30;56.40
2489;DHT22;1255;48.716;9.124;2023-02-08T12:11:28;14.80;55.80
2489;DHT22;1255;48.716;9.124;2023-02-08T12:14:11;13.60;56.70
2489;DHT22;1255;48.716;9.124;2023-02-08T12:17:03;13.10;56.90
2489;DHT22;1255;48.716;9.124;2023-02-08T12:22:42;12.80;58.50
2489;DHT22;1255;48.716;9.124;2023-02-08T12:25:21;12.20;58.40
2489;DHT22;1255;48.716;9.124;2023-02-08T12:27:58;11.60;58.80
2489;DHT22;1255;48.716;9.124;2023-02-08T12:30:33;12.00;60.80
2489;DHT22;1255;48.716;9.124;2023-02-08T12:33:20;12.40;58.60
2489;DHT22;1255;48.716;9.124;2023-02-08T12:36:01;12.70;59.20
2489;DHT22;1255;48.716;9.124;2023-02-08T12:42:12;12.00;58.60
2489;DHT22;1255;48.716;9.124;2023-02-08T12:44:52;11.30;59.60
2489;DHT22;1255;48.716;9.124;2023-02-08T12:47:35;11.00;60.70
2489;DHT22;1255;48.716;9.124;2023-02-08T12:50:12;11.40;61.20
2489;DHT22;1255;48.716;9.124;2023-02-08T12:52:47;11.60;60.00
2489;DHT22;1255;48.716;9.124;2023-02-08T12:55:19;11.80;59.80
2489;DHT22;1255;48.716;9.124;2023-02-08T12:57:50;11.40;60.50
2489;DHT22;1255;48.716;9.124;2023-02-08T13:00:21;11.60;60.80
2489;DHT22;1255;48.716;9.124;2023-02-08T13:02:55;11.70;59.60
2489;DHT22;1255;48.716;9.124;2023-02-08T13:05:29;12.10;60.30
2489;DHT22;1255;48.716;9.124;2023-02-08T13:08:02;13.00;58.90
2489;DHT22;1255;48.716;9.124;2023-02-08T13:10:33;14.00;59.60
2489;DHT22;1255;48.716;9.124;2023-02-08T13:13:11;13.90;58.30
2489;DHT22;1255;48.716;9.124;2023-02-08T13:15:42;13.10;59.40
2489;DHT22;1255;48.716;9.124;2023-02-08T13:18:14;12.40;60.00
2489;DHT22;1255;48.716;9.124;2023-02-08T13:20:44;12.80;61.20
2489;DHT22;1255;48.716;9.124;2023-02-08T13:23:18;12.70;60.60
2489;DHT22;1255;48.716;9.124;2023-02-08T13:25:48;12.90;60.40
2489;DHT22;1255;48.716;9.124;2023-02-08T13:28:20;13.00;60.20
2489;DHT22;1255;48.716;9.124;2023-02-08T13:30:53;12.60;59.80
2489;DHT22;1255;48.716;9.124;2023-02-08T13:33:27;12.50;60.20
2489;DHT22;1255;48.716;9.124;2023-02-08T13:35:56;12.90;61.80
2489;DHT22;1255;48.716;9.124;2023-02-08T13:38:27;13.30;60.30
2489;DHT22;1255;48.716;9.124;2023-02-08T13:41:05;13.60;59.50
2489;DHT22;1255;48.716;9.124;2023-02-08T13:43:38;13.90;59.60
2489;DHT22;1255;48.716;9.124;2023-02-08T13:46:07;13.90;59.70
2489;DHT22;1255;48.716;9.124;2023-02-08T13:48:43;13.90;59.20
2489;DHT22;1255;48.716;9.124;2023-02-08T13:54:19;13.60;59.90
2489;DHT22;1255;48.716;9.124;2023-02-08T13:56:47;13.00;59.80
2489;DHT22;1255;48.716;9.124;2023-02-08T13:59:28;12.60;61.20
2489;DHT22;1255;48.716;9.124;2023-02-08T14:02:21;12.50;61.10
2489;DHT22;1255;48.716;9.124;2023-02-08T14:04:50;12.10;61.80
2489;DHT22;1255;48.716;9.124;2023-02-08T14:07:39;12.20;61.70
2489;DHT22;1255;48.716;9.124;2023-02-08T14:10:18;12.30;61.80
2489;DHT22;1255;48.716;9.124;2023-02-08T14:12:53;12.60;61.40
2489;DHT22;1255;48.716;9.124;2023-02-08T14:15:31;12.40;62.10
2489;DHT22;1255;48.716;9.124;2023-02-08T14:17:59;12.40;62.10
2489;DHT22;1255;48.716;9.124;2023-02-08T14:20:30;11.60;62.80
2489;DHT22;1255;48.716;9.124;2023-02-08T14:23:00;11.10;62.90
2489;DHT22;1255;48.716;9.124;2023-02-08T14:25:36;10.80;64.20
2489;DHT22;1255;48.716;9.124;2023-02-08T14:28:05;10.30;65.80
2489;DHT22;1255;48.716;9.124;2023-02-08T14:30:36;10.30;66.10
2489;DHT22;1255;48.716;9.124;2023-02-08T14:33:15;10.30;64.90
2489;DHT22;1255;48.716;9.124;2023-02-08T14:35:51;10.50;64.70
2489;DHT22;1255;48.716;9.124;2023-02-08T14:39:03;10.60;64.80
2489;DHT22;1255;48.716;9.124;2023-02-08T14:41:54;10.30;65.50
2489;DHT22;1255;48.716;9.124;2023-02-08T14:44:56;10.00;66.50
2489;DHT22;1255;48.716;9.124;2023-02-08T14:50:32;8.90;69.20
2489;DHT22;1255;48.716;9.124;2023-02-08T14:53:05;8.70;70.00
2489;DHT22;1255;48.716;9.124;2023-02-08T14:55:38;8.60;70.60
2489;DHT22;1255;48.716;9.124;2023-02-08T14:58:11;8.80;70.90
2489;DHT22;1255;48.716;9.124;2023-02-08T15:00:40;8.40;70.80
2489;DHT22;1255;48.716;9.124;2023-02-08T15:03:13;8.00;71.10
2489;DHT22;1255;48.716;9.124;2023-02-08T15:05:48;7.80;72.00
2489;DHT22;1255;48.716;9.124;2023-02-08T15:08:23;7.70;72.60
2489;DHT22;1255;48.716;9.124;2023-02-08T15:10:50;7.50;73.00
2489;DHT22;1255;48.716;9.124;2023-02-08T15:13:18;7.30;72.60
2489;DHT22;1255;48.716;9.124;2023-02-08T15:15:50;6.80;74.10
2489;DHT22;1255;48.716;9.124;2023-02-08T15:18:19;6.50;74.80
2489;DHT22;1255;48.716;9.124;2023-02-08T15:20:59;6.30;75.90
2489;DHT22;1255;48.716;9.124;2023-02-08T15:23:26;6.40;76.10
2489;DHT22;1255;48.716;9.124;2023-02-08T15:25:56;6.30;75.60
2489;DHT22;1255;48.716;9.124;2023-02-08T15:28:25;5.80;75.40
2489;DHT22;1255;48.716;9.124;2023-02-08T15:30:56;5.30;77.20
2489;DHT22;1255;48.716;9.124;2023-02-08T15:33:24;5.10;78.40
2489;DHT22;1255;48.716;9.124;2023-02-08T15:35:57;4.70;78.50
2489;DHT22;1255;48.716;9.124;2023-02-08T15:38:25;4.20;79.50
2489;DHT22;1255;48.716;9.124;2023-02-08T15:41:01;3.70;79.80
2489;DHT22;1255;48.716;9.124;2023-02-08T15:43:28;3.30;81.10
2489;DHT22;1255;48.716;9.124;2023-02-08T15:45:56;3.10;81.90
2489;DHT22;1255;48.716;9.124;2023-02-08T15:48:23;2.90;83.40
2489;DHT22;1255;48.716;9.124;2023-02-08T15:50:51;2.60;84.50
2489;DHT22;1255;48.716;9.124;2023-02-08T15:53:20;2.40;84.20
2489;DHT22;1255;48.716;9.124;2023-02-08T15:55:50;2.20;84.50
2489;DHT22;1255;48.716;9.124;2023-02-08T15:58:26;2.00;84.90
2489;DHT22;1255;48.716;9.124;2023-02-08T16:00:53;1.90;85.60
2489;DHT22;1255;48.716;9.124;2023-02-08T16:03:22;1.90;86.80
2489;DHT22;1255;48.716;9.124;2023-02-08T16:05:50;1.70;86.90
2489;DHT22;1255;48.716;9.124;2023-02-08T16:08:23;1.70;86.80
2489;DHT22;1255;48.716;9.124;2023-02-08T16:10:53;1.60;87.20
2489;DHT22;1255;48.716;9.124;2023-02-08T16:13:22;1.50;86.90
2489;DHT22;1255;48.716;9.124;2023-02-08T16:15:52;1.40;87.60
2489;DHT22;1255;48.716;9.124;2023-02-08T16:18:40;1.30;88.30
2489;DHT22;1255;48.716;9.124;2023-02-08T16:21:25;1.20;89.20
2489;DHT22;1255;48.716;9.124;2023-02-08T16:23:54;1.20;88.90
2489;DHT22;1255;48.716;9.124;2023-02-08T16:26:23;1.10;89.20
2489;DHT22;1255;48.716;9.124;2023-02-08T16:28:53;1.00;89.60
2489;DHT22;1255;48.716;9.124;2023-02-08T16:31:22;1.10;90.20
2489;DHT22;1255;48.716;9.124;2023-02-08T16:33:59;1.00;90.40
2489;DHT22;1255;48.716;9.124;2023-02-08T16:36:33;1.00;90.40
2489;DHT22;1255;48.716;9.124;2023-02-08T16:39:32;0.90;90.70
2489;DHT22;1255;48.716;9.124;2023-02-08T16:42:02;0.80;90.90
2489;DHT22;1255;48.716;9.124;2023-02-08T16:44:32;0.80;91.20
2489;DHT22;1255;48.716;9.124;2023-02-08T16:46:59;0.70;91.20
2489;DHT22;1255;48.716;9.124;2023-02-08T16:49:27;0.70;91.60