sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21798;SDS011;24973;47.178;15.316;2024-02-26T00:00:41;166.93;;;67.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:03:30;160.53;;;63.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:06:22;160.60;;;62.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:09:11;164.07;;;66.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:12:01;155.47;;;62.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:14:51;172.17;;;70.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:17:40;168.03;;;67.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:20:29;157.17;;;62.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:23:19;154.87;;;62.77;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:26:08;153.60;;;61.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:28:59;151.27;;;61.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:31:48;151.23;;;62.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:34:37;143.50;;;59.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:37:26;141.57;;;59.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:40:15;144.30;;;59.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:43:04;152.90;;;62.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:45:55;153.23;;;63.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:48:44;154.50;;;64.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:51:33;141.77;;;60.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:54:22;151.40;;;63.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T00:57:11;136.70;;;57.37;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:00:00;150.53;;;61.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:02:51;153.43;;;64.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:05:40;143.70;;;60.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:08:29;142.60;;;59.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:11:19;143.20;;;61.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:14:08;147.97;;;63.27;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:16:57;148.30;;;62.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:19:48;169.67;;;71.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:22:37;145.47;;;60.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:25:27;148.47;;;61.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:28:16;147.27;;;60.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:31:05;149.23;;;61.37;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:33:55;142.63;;;59.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:36:45;154.93;;;64.60;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:39:35;150.67;;;61.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:42:24;148.33;;;59.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:45:14;146.00;;;59.37;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:48:08;141.60;;;58.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:50:58;147.53;;;60.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:53:48;161.47;;;66.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:56:37;144.27;;;60.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T01:59:28;143.03;;;59.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:02:17;141.83;;;58.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:05:06;145.37;;;60.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:07:56;150.37;;;61.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:10:46;160.40;;;64.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:13:36;245.90;;;120.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:16:25;144.80;;;58.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:19:14;151.27;;;60.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:22:04;152.47;;;62.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:24:54;153.20;;;62.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:27:43;154.00;;;63.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:30:32;140.43;;;57.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:33:23;143.37;;;59.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:36:14;149.67;;;60.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:39:04;149.37;;;60.47;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:41:55;151.30;;;61.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:44:44;156.73;;;62.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:47:35;150.23;;;60.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:50:25;149.63;;;58.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:53:15;149.03;;;60.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:56:06;149.80;;;61.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T02:58:55;146.20;;;58.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:01:45;160.07;;;64.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:04:34;153.20;;;63.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:07:23;141.77;;;59.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:10:12;145.73;;;61.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:13:03;137.87;;;57.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:15:53;145.53;;;62.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:18:42;142.23;;;60.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:21:31;136.43;;;57.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:24:21;141.13;;;60.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:27:10;140.70;;;58.77;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:30:00;144.57;;;59.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:32:50;153.33;;;63.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:35:39;147.53;;;61.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:38:28;143.83;;;59.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:41:18;213.10;;;106.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:44:07;149.47;;;61.37;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:46:57;147.63;;;60.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:49:46;173.50;;;72.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:52:35;147.70;;;59.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:55:24;144.53;;;57.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T03:58:13;146.63;;;58.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:01:02;147.43;;;58.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:03:53;158.70;;;64.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:06:44;158.47;;;64.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:09:33;150.80;;;60.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:12:22;150.53;;;61.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:15:11;150.30;;;59.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:18:00;150.17;;;59.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:20:51;154.27;;;64.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:23:40;138.27;;;58.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:26:29;134.30;;;56.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:29:19;137.77;;;57.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:32:07;137.03;;;58.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:34:56;144.47;;;60.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:37:47;145.10;;;61.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:40:36;136.90;;;57.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:43:25;137.80;;;57.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:46:14;137.80;;;57.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:49:03;141.23;;;60.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:51:52;139.30;;;58.60;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:54:42;131.47;;;56.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T04:57:31;133.50;;;55.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:00:20;131.17;;;55.37;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:03:09;136.33;;;57.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:06:00;133.43;;;56.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:08:49;145.37;;;60.47;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:11:42;146.53;;;62.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:14:32;145.20;;;60.27;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:17:21;145.33;;;59.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:20:11;142.07;;;59.37;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:23:00;138.97;;;57.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:25:50;139.43;;;58.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:28:41;137.07;;;56.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:31:30;137.37;;;55.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:34:19;131.07;;;56.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:37:08;140.60;;;58.47;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:39:58;142.10;;;60.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:42:47;145.33;;;61.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:45:38;151.07;;;62.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:48:27;142.50;;;59.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:51:18;247.83;;;124.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:54:08;143.57;;;58.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:56:57;155.33;;;62.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T05:59:46;164.50;;;67.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:02:37;280.37;;;144.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:05:26;142.53;;;58.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:08:15;139.70;;;57.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:11:05;145.47;;;59.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:13:54;145.07;;;60.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:16:45;321.60;;;167.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:19:36;150.87;;;60.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:22:25;148.90;;;59.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:25:14;189.53;;;82.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:28:05;250.23;;;115.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:30:54;151.83;;;60.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:33:43;148.43;;;61.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:36:34;292.67;;;146.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:39:23;352.40;;;192.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:42:13;152.63;;;61.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:45:03;301.37;;;156.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:47:54;332.80;;;172.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:50:44;283.90;;;136.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:53:35;293.33;;;140.77;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:56:24;232.27;;;108.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T06:59:14;311.23;;;157.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:02:03;285.27;;;137.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:04:52;312.13;;;155.60;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:07:42;289.50;;;138.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:10:36;348.93;;;179.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:13:27;164.03;;;61.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:16:16;164.37;;;62.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:19:06;248.37;;;113.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:21:55;312.43;;;155.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:24:45;300.37;;;146.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:27:35;382.87;;;199.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:30:27;361.67;;;189.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:33:16;316.77;;;149.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:36:06;339.47;;;164.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:38:55;326.13;;;162.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:41:45;358.30;;;176.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:44:38;336.63;;;154.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:47:30;422.10;;;200.27;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:50:21;302.83;;;121.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:53:10;395.07;;;187.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:56:00;313.83;;;125.60;;
21798;SDS011;24973;47.178;15.316;2024-02-26T07:58:50;430.80;;;196.47;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:01:43;416.27;;;182.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:04:38;278.67;;;104.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:07:27;401.13;;;176.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:10:19;419.77;;;193.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:13:08;403.30;;;180.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:15:57;355.43;;;148.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:18:48;383.63;;;167.77;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:21:39;409.00;;;196.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:24:28;406.17;;;179.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:27:20;425.53;;;196.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:30:11;411.97;;;191.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:33:06;442.00;;;198.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:35:57;480.13;;;239.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:38:46;351.17;;;142.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:41:35;317.00;;;111.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:44:25;472.07;;;214.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:47:14;435.87;;;197.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:50:03;472.50;;;210.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:53:01;463.83;;;210.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:55:53;398.97;;;166.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T08:58:42;482.47;;;218.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:01:31;370.87;;;139.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:04:20;454.77;;;198.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:07:14;401.03;;;157.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:10:06;455.97;;;203.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:12:59;407.23;;;165.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:15:50;496.83;;;230.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:18:44;470.70;;;211.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:21:34;474.90;;;206.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:24:23;473.13;;;205.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:27:14;446.03;;;180.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:30:03;489.77;;;217.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:32:54;498.90;;;220.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:35:46;485.53;;;216.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:38:36;432.50;;;172.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:41:51;501.43;;;227.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:44:41;460.07;;;203.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:47:32;444.97;;;191.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:50:22;468.10;;;209.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:53:13;482.77;;;216.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:56:05;462.43;;;202.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T09:58:58;496.20;;;225.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:01:52;497.63;;;227.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:04:43;496.87;;;233.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:07:33;448.87;;;195.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:10:31;510.00;;;237.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:13:24;494.60;;;224.60;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:16:13;483.47;;;214.47;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:19:06;504.87;;;234.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:21:57;448.43;;;186.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:24:48;496.63;;;230.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:27:40;452.53;;;204.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:30:29;540.67;;;265.53;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:33:19;432.40;;;180.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:36:09;489.37;;;227.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:39:01;445.87;;;192.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:41:50;506.90;;;241.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:44:44;479.33;;;220.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:47:35;487.10;;;220.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:50:25;505.10;;;240.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:53:17;504.40;;;239.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:56:11;542.90;;;268.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T10:59:05;505.13;;;241.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:01:57;488.97;;;233.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:04:46;526.47;;;264.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:07:36;472.53;;;220.17;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:10:27;540.37;;;281.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:13:18;438.80;;;212.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:16:10;527.53;;;276.77;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:18:59;486.27;;;253.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:21:49;566.47;;;315.47;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:24:41;497.07;;;268.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:27:32;569.27;;;317.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:30:24;545.00;;;300.60;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:33:14;533.33;;;293.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:36:10;552.53;;;306.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:39:01;517.23;;;277.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:41:51;556.73;;;302.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:44:42;374.27;;;170.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:47:31;487.37;;;249.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:50:32;453.27;;;223.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:53:26;463.43;;;229.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:56:21;375.93;;;157.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T11:59:11;377.27;;;160.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:02:02;508.70;;;261.77;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:04:51;454.77;;;215.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:07:41;372.20;;;156.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:10:35;508.27;;;261.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:13:29;434.67;;;208.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:16:34;479.33;;;249.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:19:25;464.23;;;236.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:22:19;493.97;;;255.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:25:09;508.50;;;266.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:27:58;526.10;;;279.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:30:48;499.47;;;260.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:33:37;461.03;;;230.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:36:28;493.83;;;255.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:39:19;498.47;;;272.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:42:08;506.63;;;295.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:44:58;496.20;;;301.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:47:49;520.47;;;332.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:50:38;391.57;;;261.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:53:29;426.33;;;303.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:56:18;410.23;;;303.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T12:59:07;414.93;;;329.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:01:57;420.20;;;345.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:04:46;428.43;;;360.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:07:40;427.97;;;364.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:10:35;415.47;;;360.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:13:24;458.43;;;391.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:16:13;568.13;;;460.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:19:09;509.50;;;408.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:22:03;552.83;;;407.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:24:53;570.23;;;381.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:27:45;464.87;;;285.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:30:34;571.10;;;352.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:33:27;492.00;;;265.07;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:36:16;501.43;;;263.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:39:05;580.13;;;315.93;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:42:00;533.57;;;277.23;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:44:50;507.53;;;246.13;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:47:40;513.17;;;252.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:50:30;501.50;;;238.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:53:19;526.10;;;262.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:56:14;437.43;;;184.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T13:59:04;537.33;;;275.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:01:56;432.67;;;182.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:04:46;538.70;;;269.27;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:07:37;469.30;;;209.43;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:10:27;486.60;;;223.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:13:17;460.57;;;202.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:16:06;536.90;;;259.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:18:58;438.87;;;183.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:21:48;458.00;;;198.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:24:37;444.30;;;186.20;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:27:27;483.83;;;215.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:30:16;447.37;;;186.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:33:05;510.07;;;233.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:35:58;454.00;;;192.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:38:47;449.23;;;194.03;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:41:37;441.17;;;190.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:44:26;472.33;;;207.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:47:16;427.40;;;176.27;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:50:05;489.30;;;228.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:52:56;369.90;;;127.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:55:47;357.13;;;117.97;;
21798;SDS011;24973;47.178;15.316;2024-02-26T14:58:36;367.37;;;120.73;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:01:26;356.27;;;115.33;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:04:15;521.37;;;254.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:07:04;494.53;;;225.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:09:55;501.47;;;236.63;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:12:46;476.20;;;216.00;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:15:37;500.30;;;235.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:18:28;510.27;;;249.87;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:21:17;530.13;;;262.57;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:24:07;496.77;;;233.70;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:27:04;461.13;;;208.83;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:29:54;491.77;;;236.67;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:32:47;356.73;;;121.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:35:36;357.00;;;121.30;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:38:25;359.23;;;119.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:41:14;412.27;;;165.10;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:44:05;448.93;;;198.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:46:55;497.07;;;242.80;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:49:44;463.63;;;211.50;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:52:34;461.07;;;211.40;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:55:23;457.70;;;206.90;;
21798;SDS011;24973;47.178;15.316;2024-02-26T15:58:12;440.27;;;188.20;;