sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:02:14;13.20;76.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:04:40;13.19;76.52
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:07:06;13.18;76.54
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:09:32;13.15;76.55
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:11:58;13.14;76.58
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:14:24;13.12;76.57
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:16:50;13.10;76.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:19:16;13.10;76.58
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:21:42;13.07;76.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:24:07;13.02;76.64
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:26:33;13.00;76.65
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:29:00;12.93;76.74
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:31:26;12.93;76.73
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:33:52;12.94;76.63
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:36:18;12.94;76.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:38:44;12.93;76.59
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:41:09;12.94;76.53
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:43:38;12.91;76.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:46:04;12.87;76.63
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:48:31;12.82;76.65
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:50:57;12.80;76.67
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:53:24;12.81;76.64
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:55:50;12.77;76.65
75683;HTU21D;64295;44.772;39.872;2023-05-10T00:58:16;12.75;76.69
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:00:42;12.70;76.75
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:03:11;12.69;76.75
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:05:38;12.71;76.67
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:08:04;12.67;76.63
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:10:30;12.62;76.73
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:12:59;12.60;76.77
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:15:25;12.59;76.76
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:17:52;12.58;76.74
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:20:18;12.57;76.69
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:25:54;12.55;76.73
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:28:42;12.58;76.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:31:22;12.58;76.54
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:34:11;12.61;76.47
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:36:58;12.64;76.40
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:39:36;12.64;76.35
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:42:09;12.63;76.34
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:44:40;12.58;76.46
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:47:14;12.57;76.53
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:49:45;12.56;76.55
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:52:13;12.56;76.48
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:54:42;12.43;76.64
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:57:10;12.28;76.83
75683;HTU21D;64295;44.772;39.872;2023-05-10T01:59:43;12.25;76.93
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:02:12;12.23;76.90
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:04:40;12.22;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:07:08;12.20;76.90
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:09:36;12.22;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:12:05;12.25;76.79
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:14:35;12.25;76.72
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:17:04;12.17;76.88
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:19:32;12.14;76.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:22:00;12.17;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:24:28;12.17;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:26:55;12.16;76.84
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:29:25;12.18;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:31:54;12.20;76.76
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:34:25;12.26;76.68
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:36:53;12.28;76.58
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:39:20;12.25;76.70
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:41:48;12.27;76.71
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:44:18;12.32;76.59
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:46:46;12.31;76.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:49:12;12.32;76.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:51:42;12.35;76.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:54:12;12.35;76.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:56:45;12.36;76.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T02:59:12;12.32;76.64
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:01:38;12.33;76.70
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:04:05;12.32;76.72
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:06:31;12.32;76.74
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:08:58;12.32;76.74
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:17:00;12.29;76.78
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:22:06;12.21;76.83
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:24:35;12.17;76.97
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:27:03;12.15;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:29:31;12.17;76.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:31:58;12.19;76.89
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:34:25;12.21;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:36:51;12.22;76.82
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:39:17;12.12;76.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:41:49;12.08;77.10
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:44:14;12.15;76.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:46:43;12.19;76.88
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:49:34;12.23;76.80
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:52:00;12.26;76.75
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:54:26;12.18;76.88
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:56:52;12.16;76.96
75683;HTU21D;64295;44.772;39.872;2023-05-10T03:59:19;12.19;76.94
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:01:45;12.20;76.90
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:04:11;12.21;76.88
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:06:37;12.20;76.88
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:09:03;12.22;76.89
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:11:30;12.20;76.91
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:13:55;12.17;76.99
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:16:22;12.15;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:18:51;12.19;77.08
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:21:17;12.30;76.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:23:43;12.35;76.92
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:26:09;12.34;76.91
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:28:35;12.34;76.94
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:31:09;12.34;76.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:33:35;12.35;76.94
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:36:01;12.34;76.93
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:41:41;12.27;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:44:07;12.27;77.03
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:46:33;12.19;77.10
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:48:58;12.19;77.13
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:51:24;12.18;77.09
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:53:50;12.19;77.08
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:56:16;12.20;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T04:58:42;12.16;77.05
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:01:08;12.14;77.14
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:03:36;12.10;77.12
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:06:03;12.04;77.27
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:08:29;12.04;77.23
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:10:54;12.03;77.21
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:13:20;12.04;77.19
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:15:46;12.03;77.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:18:13;12.02;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:20:39;12.01;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:23:05;12.01;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:25:31;12.01;77.11
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:27:57;11.94;77.16
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:30:22;11.92;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:32:48;11.97;77.24
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:35:14;11.96;77.22
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:37:40;11.92;77.25
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:40:06;11.91;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:42:32;11.90;77.24
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:44:58;11.98;77.07
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:47:24;11.97;77.05
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:49:50;11.98;77.03
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:52:16;12.00;76.93
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:54:42;11.96;76.99
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:57:08;11.90;77.09
75683;HTU21D;64295;44.772;39.872;2023-05-10T05:59:34;11.88;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:02:00;11.83;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:04:26;11.69;77.38
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:06:52;11.54;77.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:09:18;11.36;77.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:11:44;11.32;77.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:14:10;11.34;77.76
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:16:36;11.32;77.69
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:19:02;11.32;77.72
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:21:28;11.36;77.50
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:23:54;11.30;77.53
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:26:20;11.27;77.57
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:28:46;11.28;77.54
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:31:12;11.20;77.58
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:33:38;11.18;77.67
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:36:04;11.18;77.62
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:38:30;11.25;77.48
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:40:56;11.26;77.43
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:43:21;11.29;77.38
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:45:48;11.38;77.22
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:48:14;11.43;77.05
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:50:39;11.44;77.09
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:53:05;11.52;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:55:31;11.58;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T06:57:57;11.64;76.76
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:00:23;11.66;76.64
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:02:49;11.49;76.94
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:05:15;11.37;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:07:41;11.30;77.50
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:10:08;11.34;77.37
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:12:34;11.44;77.25
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:15:00;11.49;77.05
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:17:25;11.47;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:19:51;11.37;77.21
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:22:17;11.28;77.41
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:24:43;11.17;77.60
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:27:09;11.13;77.67
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:29:35;11.15;77.65
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:32:02;11.25;77.45
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:34:28;11.29;77.27
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:36:58;11.34;77.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:39:26;11.36;77.14
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:41:52;11.33;77.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:44:18;11.33;77.17
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:46:46;11.27;77.31
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:49:12;11.26;77.44
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:51:38;11.37;77.24
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:54:04;11.32;77.21
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:56:31;11.30;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T07:58:58;11.28;77.37
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:01:25;11.28;77.30
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:03:51;11.36;77.25
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:06:19;11.28;77.29
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:08:46;11.24;77.42
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:11:17;11.26;77.34
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:13:44;11.23;77.37
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:16:10;11.13;77.51
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:18:37;11.07;77.66
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:21:03;11.08;77.63
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:23:29;11.13;77.54
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:25:55;11.19;77.39
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:28:20;11.26;77.24
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:30:46;11.32;77.10
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:33:12;11.39;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:35:38;11.41;76.92
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:38:04;11.40;76.97
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:40:30;11.34;77.10
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:45:32;11.20;77.35
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:48:01;11.18;77.35
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:50:27;11.17;77.37
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:52:57;11.16;77.42
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:55:24;11.24;77.25
75683;HTU21D;64295;44.772;39.872;2023-05-10T08:57:50;11.27;77.14
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:00:17;11.31;77.08
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:02:44;11.33;77.05
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:05:12;11.36;77.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:07:38;11.40;76.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:10:04;11.39;76.97
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:12:30;11.41;76.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:14:58;11.31;77.13
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:17:25;11.32;77.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:20:03;11.30;77.20
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:22:33;11.23;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:27:31;11.09;77.38
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:29:57;11.01;77.51
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:35:10;11.00;77.47
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:37:36;11.08;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:40:05;11.09;77.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:42:34;11.05;77.17
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:45:03;11.01;77.19
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:47:31;11.00;77.26
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:49:57;10.98;77.19
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:52:28;10.90;77.21
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:54:55;10.78;77.44
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:57:22;10.75;77.48
75683;HTU21D;64295;44.772;39.872;2023-05-10T09:59:48;10.81;77.30
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:02:14;10.81;77.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:04:41;10.80;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:07:07;10.84;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:09:34;10.95;76.88
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:12:03;10.99;76.80
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:14:30;11.00;76.81
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:16:56;11.05;76.73
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:19:22;11.11;76.51
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:21:49;11.03;76.68
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:24:16;11.03;76.74
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:26:42;11.08;76.70
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:34:26;11.18;76.51
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:36:57;11.20;76.54
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:39:24;11.11;76.65
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:41:54;11.00;76.85
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:44:35;10.89;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T10:52:27;10.69;77.39
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:00:30;10.94;76.82
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:05:34;10.96;76.70
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:08:09;10.96;76.81
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:10:36;10.87;76.87
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:13:04;10.83;77.01
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:15:37;10.78;77.09
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:18:36;10.78;77.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:21:03;10.75;77.12
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:26:17;10.88;76.90
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:28:44;10.94;76.77
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:31:13;11.00;76.73
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:33:44;11.02;76.66
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:36:21;10.94;76.85
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:38:48;10.89;76.96
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:41:16;10.92;76.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:43:42;10.99;76.89
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:46:12;11.01;76.78
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:48:39;11.04;76.79
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:51:09;11.12;76.65
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:53:36;11.29;76.63
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:56:09;11.28;76.35
75683;HTU21D;64295;44.772;39.872;2023-05-10T11:58:37;11.17;76.70
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:01:04;11.17;76.84
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:03:31;11.29;76.66
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:05:57;11.32;76.52
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:08:28;11.37;76.50
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:11:05;11.39;76.53
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:13:32;11.46;76.30
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:15:58;11.41;76.41
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:18:25;11.37;76.57
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:20:54;11.23;76.73
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:23:20;11.16;76.86
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:25:51;11.15;76.93
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:28:19;11.16;76.79
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:30:45;11.19;76.80
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:33:13;11.24;76.66
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:35:48;11.27;76.63
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:38:28;11.30;76.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:41:01;11.32;76.47
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:43:27;11.29;76.50
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:45:53;11.29;76.53
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:48:19;11.30;76.54
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:50:46;11.32;76.47
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:53:14;11.33;76.45
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:55:42;11.33;76.44
75683;HTU21D;64295;44.772;39.872;2023-05-10T12:58:08;11.31;76.48
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:00:34;11.33;76.37
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:03:00;11.38;76.37
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:05:26;11.46;76.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:07:52;11.45;76.10
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:10:17;11.39;76.24
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:12:43;11.42;76.24
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:15:10;11.44;76.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:17:36;11.44;76.14
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:20:04;11.49;76.08
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:24:57;11.53;75.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:27:23;11.53;75.92
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:29:49;11.43;76.06
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:32:15;11.39;76.12
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:34:41;11.34;76.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:37:07;11.31;76.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:39:33;11.29;76.16
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:42:00;11.32;76.12
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:44:26;11.32;76.05
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:46:51;11.33;76.01
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:49:17;11.31;75.96
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:51:43;11.31;75.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:54:09;11.33;75.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:56:35;11.47;75.71
75683;HTU21D;64295;44.772;39.872;2023-05-10T13:59:01;11.55;75.55
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:01:27;11.55;75.52
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:03:53;11.52;75.59
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:06:19;11.53;75.66
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:08:45;11.54;75.66
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:11:11;11.56;75.64
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:13:37;11.59;75.56
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:16:03;11.51;75.67
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:18:29;11.41;75.87
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:20:55;11.39;75.97
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:23:22;11.36;75.99
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:25:50;11.33;76.02
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:28:16;11.32;76.03
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:30:46;11.38;75.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:33:12;11.39;75.89
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:35:39;11.39;75.92
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:38:05;11.37;75.96
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:40:30;11.37;75.92
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:42:56;11.36;75.95
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:45:23;11.40;75.90
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:47:50;11.43;75.85
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:50:16;11.39;75.83
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:52:43;11.36;75.99
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:55:09;11.37;75.96
75683;HTU21D;64295;44.772;39.872;2023-05-10T14:57:36;11.37;75.89
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:00:02;11.41;75.93
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:02:30;11.46;75.81
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:04:56;11.46;75.74
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:07:23;11.44;75.79
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:10:08;11.42;75.85
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:12:34;11.42;75.89
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:15:03;11.38;75.92
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:17:29;11.38;75.99
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:19:55;11.37;75.96
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:22:21;11.39;75.91
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:24:50;11.38;75.91
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:27:16;11.34;75.98
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:29:42;11.33;76.06
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:32:08;11.33;76.07
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:34:35;11.32;76.12
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:37:01;11.33;76.14
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:39:30;11.34;76.11
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:41:56;11.32;76.15
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:44:24;11.32;76.19
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:46:50;11.33;76.17
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:49:16;11.31;76.18
75683;HTU21D;64295;44.772;39.872;2023-05-10T15:51:42;11.33;76.18