sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20730;BMP280;10526;50.850;12.928;2022-09-09T00:06:21;97600.47;;;12.84
20730;BMP280;10526;50.850;12.928;2022-09-09T00:10:43;97592.53;;;12.81
20730;BMP280;10526;50.850;12.928;2022-09-09T00:15:19;97589.56;;;12.79
20730;BMP280;10526;50.850;12.928;2022-09-09T00:20:09;97593.47;;;12.74
20730;BMP280;10526;50.850;12.928;2022-09-09T00:24:53;97581.03;;;12.68
20730;BMP280;10526;50.850;12.928;2022-09-09T00:29:42;97578.09;;;12.62
20730;BMP280;10526;50.850;12.928;2022-09-09T00:34:16;97578.25;;;12.55
20730;BMP280;10526;50.850;12.928;2022-09-09T00:38:49;97569.41;;;12.42
20730;BMP280;10526;50.850;12.928;2022-09-09T00:43:32;97566.38;;;12.23
20730;BMP280;10526;50.850;12.928;2022-09-09T00:47:56;97567.84;;;12.08
20730;BMP280;10526;50.850;12.928;2022-09-09T00:52:36;97576.41;;;11.99
20730;BMP280;10526;50.850;12.928;2022-09-09T01:01:35;97575.81;;;11.92
20730;BMP280;10526;50.850;12.928;2022-09-09T01:10:53;97578.72;;;11.97
20730;BMP280;10526;50.850;12.928;2022-09-09T01:15:30;97582.88;;;12.02
20730;BMP280;10526;50.850;12.928;2022-09-09T01:30:12;97574.50;;;12.00
20730;BMP280;10526;50.850;12.928;2022-09-09T01:34:38;97578.72;;;11.97
20730;BMP280;10526;50.850;12.928;2022-09-09T01:39:01;97579.50;;;11.98
20730;BMP280;10526;50.850;12.928;2022-09-09T01:43:24;97569.66;;;11.95
20730;BMP280;10526;50.850;12.928;2022-09-09T01:47:47;97564.72;;;11.93
20730;BMP280;10526;50.850;12.928;2022-09-09T01:52:14;97571.22;;;11.92
20730;BMP280;10526;50.850;12.928;2022-09-09T02:06:38;97567.75;;;11.95
20730;BMP280;10526;50.850;12.928;2022-09-09T02:11:24;97568.97;;;11.91
20730;BMP280;10526;50.850;12.928;2022-09-09T02:16:26;97569.44;;;11.86
20730;BMP280;10526;50.850;12.928;2022-09-09T02:20:52;97567.00;;;11.75
20730;BMP280;10526;50.850;12.928;2022-09-09T02:25:18;97566.38;;;11.67
20730;BMP280;10526;50.850;12.928;2022-09-09T02:29:43;97566.09;;;11.62
20730;BMP280;10526;50.850;12.928;2022-09-09T02:34:11;97575.69;;;11.59
20730;BMP280;10526;50.850;12.928;2022-09-09T02:38:40;97569.66;;;11.55
20730;BMP280;10526;50.850;12.928;2022-09-09T02:43:07;97564.81;;;11.50
20730;BMP280;10526;50.850;12.928;2022-09-09T02:47:35;97564.81;;;11.50
20730;BMP280;10526;50.850;12.928;2022-09-09T02:57:21;97559.09;;;11.52
20730;BMP280;10526;50.850;12.928;2022-09-09T03:01:45;97559.94;;;11.45
20730;BMP280;10526;50.850;12.928;2022-09-09T03:06:07;97552.38;;;11.43
20730;BMP280;10526;50.850;12.928;2022-09-09T03:10:29;97550.78;;;11.46
20730;BMP280;10526;50.850;12.928;2022-09-09T03:14:52;97553.88;;;11.44
20730;BMP280;10526;50.850;12.928;2022-09-09T03:19:14;97563.69;;;11.47
20730;BMP280;10526;50.850;12.928;2022-09-09T03:23:36;97555.66;;;11.51
20730;BMP280;10526;50.850;12.928;2022-09-09T03:27:58;97562.75;;;11.58
20730;BMP280;10526;50.850;12.928;2022-09-09T03:32:21;97564.94;;;11.63
20730;BMP280;10526;50.850;12.928;2022-09-09T03:36:44;97570.56;;;11.68
20730;BMP280;10526;50.850;12.928;2022-09-09T03:41:06;97564.81;;;11.70
20730;BMP280;10526;50.850;12.928;2022-09-09T03:45:30;97559.09;;;11.71
20730;BMP280;10526;50.850;12.928;2022-09-09T03:49:52;97569.34;;;11.73
20730;BMP280;10526;50.850;12.928;2022-09-09T03:54:14;97566.94;;;11.78
20730;BMP280;10526;50.850;12.928;2022-09-09T03:58:37;97563.88;;;11.80
20730;BMP280;10526;50.850;12.928;2022-09-09T04:03:01;97559.94;;;11.85
20730;BMP280;10526;50.850;12.928;2022-09-09T04:07:23;97564.88;;;11.86
20730;BMP280;10526;50.850;12.928;2022-09-09T04:11:45;97560.63;;;11.89
20730;BMP280;10526;50.850;12.928;2022-09-09T04:16:11;97554.47;;;11.92
20730;BMP280;10526;50.850;12.928;2022-09-09T04:20:36;97556.31;;;11.95
20730;BMP280;10526;50.850;12.928;2022-09-09T04:24:58;97546.31;;;11.99
20730;BMP280;10526;50.850;12.928;2022-09-09T04:29:22;97547.41;;;12.01
20730;BMP280;10526;50.850;12.928;2022-09-09T04:33:44;97545.81;;;12.04
20730;BMP280;10526;50.850;12.928;2022-09-09T04:38:07;97558.75;;;12.05
20730;BMP280;10526;50.850;12.928;2022-09-09T04:42:38;97563.53;;;12.14
20730;BMP280;10526;50.850;12.928;2022-09-09T04:47:00;97562.22;;;12.22
20730;BMP280;10526;50.850;12.928;2022-09-09T04:51:22;97558.22;;;12.30
20730;BMP280;10526;50.850;12.928;2022-09-09T04:55:46;97560.13;;;12.62
20730;BMP280;10526;50.850;12.928;2022-09-09T05:00:08;97558.47;;;13.59
20730;BMP280;10526;50.850;12.928;2022-09-09T05:04:33;97573.59;;;14.55
20730;BMP280;10526;50.850;12.928;2022-09-09T05:08:56;97576.66;;;14.53
20730;BMP280;10526;50.850;12.928;2022-09-09T05:13:20;97584.84;;;14.37
20730;BMP280;10526;50.850;12.928;2022-09-09T05:17:44;97577.97;;;14.23
20730;BMP280;10526;50.850;12.928;2022-09-09T05:22:06;97580.25;;;14.12
20730;BMP280;10526;50.850;12.928;2022-09-09T05:26:35;97575.22;;;14.01
20730;BMP280;10526;50.850;12.928;2022-09-09T05:31:03;97591.13;;;13.92
20730;BMP280;10526;50.850;12.928;2022-09-09T05:35:28;97591.25;;;13.89
20730;BMP280;10526;50.850;12.928;2022-09-09T05:39:50;97586.25;;;13.91
20730;BMP280;10526;50.850;12.928;2022-09-09T05:44:12;97584.63;;;14.06
20730;BMP280;10526;50.850;12.928;2022-09-09T05:48:40;97595.25;;;14.35
20730;BMP280;10526;50.850;12.928;2022-09-09T05:53:03;97587.91;;;14.74
20730;BMP280;10526;50.850;12.928;2022-09-09T05:57:25;97601.06;;;15.28
20730;BMP280;10526;50.850;12.928;2022-09-09T06:01:47;97599.75;;;15.86
20730;BMP280;10526;50.850;12.928;2022-09-09T06:06:24;97611.22;;;16.66
20730;BMP280;10526;50.850;12.928;2022-09-09T06:10:50;97615.13;;;17.99
20730;BMP280;10526;50.850;12.928;2022-09-09T06:15:12;97620.16;;;21.44
20730;BMP280;10526;50.850;12.928;2022-09-09T06:19:33;97614.72;;;23.16
20730;BMP280;10526;50.850;12.928;2022-09-09T06:23:56;97612.09;;;22.40
20730;BMP280;10526;50.850;12.928;2022-09-09T06:28:22;97617.03;;;21.51
20730;BMP280;10526;50.850;12.928;2022-09-09T06:32:44;97610.59;;;21.17
20730;BMP280;10526;50.850;12.928;2022-09-09T06:37:06;97614.28;;;20.93
20730;BMP280;10526;50.850;12.928;2022-09-09T06:41:37;97610.88;;;20.52
20730;BMP280;10526;50.850;12.928;2022-09-09T06:46:09;97602.75;;;19.62
20730;BMP280;10526;50.850;12.928;2022-09-09T06:50:32;97604.41;;;19.00
20730;BMP280;10526;50.850;12.928;2022-09-09T06:54:54;97601.91;;;18.58
20730;BMP280;10526;50.850;12.928;2022-09-09T06:59:17;97613.34;;;18.44
20730;BMP280;10526;50.850;12.928;2022-09-09T07:03:41;97603.06;;;18.42
20730;BMP280;10526;50.850;12.928;2022-09-09T07:08:03;97605.00;;;18.42
20730;BMP280;10526;50.850;12.928;2022-09-09T07:12:25;97602.94;;;18.37
20730;BMP280;10526;50.850;12.928;2022-09-09T07:16:52;97603.00;;;18.51
20730;BMP280;10526;50.850;12.928;2022-09-09T07:21:20;97610.22;;;18.69
20730;BMP280;10526;50.850;12.928;2022-09-09T07:25:47;97608.09;;;18.73
20730;BMP280;10526;50.850;12.928;2022-09-09T07:30:11;97624.59;;;18.66
20730;BMP280;10526;50.850;12.928;2022-09-09T07:34:42;97619.97;;;18.67
20730;BMP280;10526;50.850;12.928;2022-09-09T07:39:07;97624.59;;;18.90
20730;BMP280;10526;50.850;12.928;2022-09-09T07:43:30;97621.88;;;19.43
20730;BMP280;10526;50.850;12.928;2022-09-09T07:47:52;97622.94;;;19.96
20730;BMP280;10526;50.850;12.928;2022-09-09T07:52:15;97633.34;;;20.38
20730;BMP280;10526;50.850;12.928;2022-09-09T07:56:44;97638.63;;;20.67
20730;BMP280;10526;50.850;12.928;2022-09-09T08:01:09;97645.34;;;21.24
20730;BMP280;10526;50.850;12.928;2022-09-09T08:05:32;97648.38;;;24.79
20730;BMP280;10526;50.850;12.928;2022-09-09T08:09:54;97659.03;;;29.32
20730;BMP280;10526;50.850;12.928;2022-09-09T08:14:22;97654.97;;;31.25
20730;BMP280;10526;50.850;12.928;2022-09-09T08:18:44;97662.91;;;30.09
20730;BMP280;10526;50.850;12.928;2022-09-09T08:23:06;97649.63;;;28.58
20730;BMP280;10526;50.850;12.928;2022-09-09T08:27:29;97647.53;;;27.11
20730;BMP280;10526;50.850;12.928;2022-09-09T08:31:57;97646.09;;;26.22
20730;BMP280;10526;50.850;12.928;2022-09-09T08:36:24;97644.66;;;25.97
20730;BMP280;10526;50.850;12.928;2022-09-09T08:40:49;97650.03;;;25.83
20730;BMP280;10526;50.850;12.928;2022-09-09T08:45:25;97653.66;;;25.37
20730;BMP280;10526;50.850;12.928;2022-09-09T08:54:49;97650.72;;;28.08
20730;BMP280;10526;50.850;12.928;2022-09-09T08:59:17;97659.00;;;30.93
20730;BMP280;10526;50.850;12.928;2022-09-09T09:04:04;97659.09;;;33.03
20730;BMP280;10526;50.850;12.928;2022-09-09T09:08:52;97658.69;;;35.43
20730;BMP280;10526;50.850;12.928;2022-09-09T09:13:58;97652.66;;;36.47
20730;BMP280;10526;50.850;12.928;2022-09-09T09:18:22;97647.50;;;38.08
20730;BMP280;10526;50.850;12.928;2022-09-09T09:22:51;97662.91;;;36.44
20730;BMP280;10526;50.850;12.928;2022-09-09T09:27:35;97650.41;;;35.04
20730;BMP280;10526;50.850;12.928;2022-09-09T09:32:03;97644.66;;;33.47
20730;BMP280;10526;50.850;12.928;2022-09-09T09:36:46;97641.41;;;33.58
20730;BMP280;10526;50.850;12.928;2022-09-09T09:41:14;97647.34;;;32.61
20730;BMP280;10526;50.850;12.928;2022-09-09T09:45:43;97644.97;;;29.36
20730;BMP280;10526;50.850;12.928;2022-09-09T09:50:22;97647.47;;;28.43
20730;BMP280;10526;50.850;12.928;2022-09-09T09:54:46;97643.09;;;29.23
20730;BMP280;10526;50.850;12.928;2022-09-09T09:59:33;97642.75;;;29.63
20730;BMP280;10526;50.850;12.928;2022-09-09T10:04:22;97643.16;;;28.00
20730;BMP280;10526;50.850;12.928;2022-09-09T10:08:48;97647.88;;;29.30
20730;BMP280;10526;50.850;12.928;2022-09-09T10:24:00;97636.41;;;33.30
20730;BMP280;10526;50.850;12.928;2022-09-09T10:33:26;97648.50;;;36.57
20730;BMP280;10526;50.850;12.928;2022-09-09T10:42:39;97640.72;;;34.21
20730;BMP280;10526;50.850;12.928;2022-09-09T10:56:38;97642.47;;;37.03
20730;BMP280;10526;50.850;12.928;2022-09-09T11:01:11;97633.03;;;36.76
20730;BMP280;10526;50.850;12.928;2022-09-09T11:05:49;97634.78;;;34.90
20730;BMP280;10526;50.850;12.928;2022-09-09T11:15:14;97610.44;;;35.36
20730;BMP280;10526;50.850;12.928;2022-09-09T11:19:43;97617.78;;;35.82
20730;BMP280;10526;50.850;12.928;2022-09-09T11:24:22;97614.38;;;34.95
20730;BMP280;10526;50.850;12.928;2022-09-09T11:34:03;97618.19;;;32.75
20730;BMP280;10526;50.850;12.928;2022-09-09T11:38:57;97619.72;;;31.31
20730;BMP280;10526;50.850;12.928;2022-09-09T11:43:31;97622.72;;;30.80
20730;BMP280;10526;50.850;12.928;2022-09-09T11:47:59;97613.16;;;30.96
20730;BMP280;10526;50.850;12.928;2022-09-09T11:56:58;97623.97;;;29.82
20730;BMP280;10526;50.850;12.928;2022-09-09T12:01:41;97619.00;;;29.37
20730;BMP280;10526;50.850;12.928;2022-09-09T12:06:33;97614.50;;;28.90
20730;BMP280;10526;50.850;12.928;2022-09-09T12:11:02;97594.13;;;27.76
20730;BMP280;10526;50.850;12.928;2022-09-09T12:15:29;97596.34;;;26.80
20730;BMP280;10526;50.850;12.928;2022-09-09T12:24:48;97595.81;;;25.25
20730;BMP280;10526;50.850;12.928;2022-09-09T12:29:31;97600.56;;;25.68
20730;BMP280;10526;50.850;12.928;2022-09-09T12:38:40;97585.56;;;25.56
20730;BMP280;10526;50.850;12.928;2022-09-09T12:43:20;97574.97;;;25.71
20730;BMP280;10526;50.850;12.928;2022-09-09T12:48:05;97567.16;;;25.62
20730;BMP280;10526;50.850;12.928;2022-09-09T12:52:37;97574.59;;;25.37
20730;BMP280;10526;50.850;12.928;2022-09-09T12:57:00;97561.97;;;25.58
20730;BMP280;10526;50.850;12.928;2022-09-09T13:05:52;97557.09;;;25.27
20730;BMP280;10526;50.850;12.928;2022-09-09T13:10:22;97554.56;;;25.35
20730;BMP280;10526;50.850;12.928;2022-09-09T13:14:57;97555.28;;;25.35
20730;BMP280;10526;50.850;12.928;2022-09-09T13:19:19;97563.09;;;25.25
20730;BMP280;10526;50.850;12.928;2022-09-09T13:23:49;97560.34;;;24.96
20730;BMP280;10526;50.850;12.928;2022-09-09T13:28:22;97563.06;;;24.66
20730;BMP280;10526;50.850;12.928;2022-09-09T13:32:44;97563.06;;;24.60
20730;BMP280;10526;50.850;12.928;2022-09-09T13:37:19;97551.78;;;24.50
20730;BMP280;10526;50.850;12.928;2022-09-09T13:41:45;97541.03;;;24.64
20730;BMP280;10526;50.850;12.928;2022-09-09T13:46:34;97545.91;;;24.76
20730;BMP280;10526;50.850;12.928;2022-09-09T13:51:03;97544.97;;;24.98
20730;BMP280;10526;50.850;12.928;2022-09-09T13:55:30;97541.22;;;24.77
20730;BMP280;10526;50.850;12.928;2022-09-09T13:59:53;97536.22;;;24.75
20730;BMP280;10526;50.850;12.928;2022-09-09T14:04:27;97526.97;;;24.59
20730;BMP280;10526;50.850;12.928;2022-09-09T14:08:50;97530.47;;;24.54
20730;BMP280;10526;50.850;12.928;2022-09-09T14:13:12;97528.81;;;24.46
20730;BMP280;10526;50.850;12.928;2022-09-09T14:17:34;97526.69;;;24.27
20730;BMP280;10526;50.850;12.928;2022-09-09T14:21:58;97523.38;;;23.93
20730;BMP280;10526;50.850;12.928;2022-09-09T14:26:24;97532.31;;;23.83
20730;BMP280;10526;50.850;12.928;2022-09-09T14:30:46;97530.81;;;23.87
20730;BMP280;10526;50.850;12.928;2022-09-09T14:35:08;97533.31;;;23.85
20730;BMP280;10526;50.850;12.928;2022-09-09T14:39:30;97518.78;;;23.77
20730;BMP280;10526;50.850;12.928;2022-09-09T14:43:52;97523.00;;;23.56
20730;BMP280;10526;50.850;12.928;2022-09-09T14:48:15;97528.00;;;23.18
20730;BMP280;10526;50.850;12.928;2022-09-09T14:52:37;97542.13;;;22.94
20730;BMP280;10526;50.850;12.928;2022-09-09T14:56:59;97558.38;;;22.67
20730;BMP280;10526;50.850;12.928;2022-09-09T15:01:21;97556.63;;;22.52
20730;BMP280;10526;50.850;12.928;2022-09-09T15:05:43;97568.19;;;22.42
20730;BMP280;10526;50.850;12.928;2022-09-09T15:10:07;97562.00;;;22.30
20730;BMP280;10526;50.850;12.928;2022-09-09T15:14:29;97559.25;;;22.24
20730;BMP280;10526;50.850;12.928;2022-09-09T15:18:55;97569.78;;;22.06
20730;BMP280;10526;50.850;12.928;2022-09-09T15:23:17;97563.28;;;21.86
20730;BMP280;10526;50.850;12.928;2022-09-09T15:27:39;97562.94;;;21.73
20730;BMP280;10526;50.850;12.928;2022-09-09T15:32:02;97568.28;;;21.56
20730;BMP280;10526;50.850;12.928;2022-09-09T15:36:29;97559.78;;;21.38
20730;BMP280;10526;50.850;12.928;2022-09-09T15:40:54;97567.56;;;21.24
20730;BMP280;10526;50.850;12.928;2022-09-09T15:45:19;97558.34;;;21.16
20730;BMP280;10526;50.850;12.928;2022-09-09T15:49:42;97548.59;;;21.24
20730;BMP280;10526;50.850;12.928;2022-09-09T15:54:04;97555.25;;;21.60
20730;BMP280;10526;50.850;12.928;2022-09-09T15:58:30;97552.59;;;22.20
20730;BMP280;10526;50.850;12.928;2022-09-09T16:02:52;97550.16;;;22.39
20730;BMP280;10526;50.850;12.928;2022-09-09T16:07:14;97542.78;;;22.39
20730;BMP280;10526;50.850;12.928;2022-09-09T16:11:38;97547.41;;;22.22
20730;BMP280;10526;50.850;12.928;2022-09-09T16:16:01;97541.44;;;22.07
20730;BMP280;10526;50.850;12.928;2022-09-09T16:20:23;97551.88;;;21.71
20730;BMP280;10526;50.850;12.928;2022-09-09T16:24:45;97567.53;;;21.56
20730;BMP280;10526;50.850;12.928;2022-09-09T16:29:07;97561.00;;;21.37
20730;BMP280;10526;50.850;12.928;2022-09-09T16:33:30;97560.84;;;21.14
20730;BMP280;10526;50.850;12.928;2022-09-09T16:37:52;97562.31;;;20.89
20730;BMP280;10526;50.850;12.928;2022-09-09T16:42:14;97571.63;;;20.62
20730;BMP280;10526;50.850;12.928;2022-09-09T16:46:41;97568.63;;;20.34
20730;BMP280;10526;50.850;12.928;2022-09-09T16:51:11;97572.00;;;20.09
20730;BMP280;10526;50.850;12.928;2022-09-09T16:55:33;97580.06;;;19.89
20730;BMP280;10526;50.850;12.928;2022-09-09T16:59:58;97582.81;;;19.74
20730;BMP280;10526;50.850;12.928;2022-09-09T17:04:25;97582.38;;;19.61
20730;BMP280;10526;50.850;12.928;2022-09-09T17:08:48;97584.06;;;19.43
20730;BMP280;10526;50.850;12.928;2022-09-09T17:13:15;97591.59;;;19.25
20730;BMP280;10526;50.850;12.928;2022-09-09T17:17:37;97590.09;;;19.09
20730;BMP280;10526;50.850;12.928;2022-09-09T17:21:59;97590.56;;;18.93
20730;BMP280;10526;50.850;12.928;2022-09-09T17:26:37;97589.78;;;18.77
20730;BMP280;10526;50.850;12.928;2022-09-09T17:31:00;97575.50;;;18.62
20730;BMP280;10526;50.850;12.928;2022-09-09T17:35:23;97574.72;;;18.47
20730;BMP280;10526;50.850;12.928;2022-09-09T17:39:45;97575.53;;;18.29
20730;BMP280;10526;50.850;12.928;2022-09-09T17:44:08;97577.72;;;18.16
20730;BMP280;10526;50.850;12.928;2022-09-09T17:48:31;97579.28;;;18.08
20730;BMP280;10526;50.850;12.928;2022-09-09T17:52:53;97582.34;;;17.91
20730;BMP280;10526;50.850;12.928;2022-09-09T17:57:16;97577.91;;;17.79
20730;BMP280;10526;50.850;12.928;2022-09-09T18:01:44;97575.41;;;17.67
20730;BMP280;10526;50.850;12.928;2022-09-09T18:06:22;97578.41;;;17.59
20730;BMP280;10526;50.850;12.928;2022-09-09T18:10:52;97586.63;;;17.56
20730;BMP280;10526;50.850;12.928;2022-09-09T18:15:16;97588.94;;;17.39
20730;BMP280;10526;50.850;12.928;2022-09-09T18:20:01;97577.56;;;17.26
20730;BMP280;10526;50.850;12.928;2022-09-09T18:24:24;97587.63;;;17.16
20730;BMP280;10526;50.850;12.928;2022-09-09T18:28:57;97590.50;;;17.04
20730;BMP280;10526;50.850;12.928;2022-09-09T18:33:21;97589.25;;;16.86
20730;BMP280;10526;50.850;12.928;2022-09-09T18:37:46;97592.53;;;16.72
20730;BMP280;10526;50.850;12.928;2022-09-09T18:42:08;97595.34;;;16.59
20730;BMP280;10526;50.850;12.928;2022-09-09T18:46:33;97597.94;;;16.54
20730;BMP280;10526;50.850;12.928;2022-09-09T18:50:55;97600.44;;;16.48
20730;BMP280;10526;50.850;12.928;2022-09-09T18:55:18;97603.84;;;16.39
20730;BMP280;10526;50.850;12.928;2022-09-09T18:59:40;97610.09;;;16.36
20730;BMP280;10526;50.850;12.928;2022-09-09T19:04:03;97618.44;;;16.29
20730;BMP280;10526;50.850;12.928;2022-09-09T19:08:26;97616.34;;;16.24
20730;BMP280;10526;50.850;12.928;2022-09-09T19:12:48;97628.56;;;16.16
20730;BMP280;10526;50.850;12.928;2022-09-09T19:17:11;97626.38;;;16.02
20730;BMP280;10526;50.850;12.928;2022-09-09T19:21:36;97637.94;;;15.90
20730;BMP280;10526;50.850;12.928;2022-09-09T19:26:02;97634.19;;;15.78
20730;BMP280;10526;50.850;12.928;2022-09-09T19:30:26;97635.63;;;15.70
20730;BMP280;10526;50.850;12.928;2022-09-09T19:34:49;97645.59;;;15.69
20730;BMP280;10526;50.850;12.928;2022-09-09T19:39:12;97651.91;;;15.75
20730;BMP280;10526;50.850;12.928;2022-09-09T19:43:34;97650.31;;;15.87
20730;BMP280;10526;50.850;12.928;2022-09-09T19:47:56;97641.56;;;15.96
20730;BMP280;10526;50.850;12.928;2022-09-09T19:52:19;97648.00;;;15.98
20730;BMP280;10526;50.850;12.928;2022-09-09T19:56:42;97651.56;;;15.95
20730;BMP280;10526;50.850;12.928;2022-09-09T20:01:09;97650.66;;;15.89
20730;BMP280;10526;50.850;12.928;2022-09-09T20:05:32;97651.31;;;15.80
20730;BMP280;10526;50.850;12.928;2022-09-09T20:09:54;97652.13;;;15.68
20730;BMP280;10526;50.850;12.928;2022-09-09T20:14:16;97657.47;;;15.59
20730;BMP280;10526;50.850;12.928;2022-09-09T20:18:43;97654.91;;;15.56
20730;BMP280;10526;50.850;12.928;2022-09-09T20:23:06;97676.69;;;15.58
20730;BMP280;10526;50.850;12.928;2022-09-09T20:27:29;97678.06;;;15.62
20730;BMP280;10526;50.850;12.928;2022-09-09T20:31:52;97683.19;;;15.69
20730;BMP280;10526;50.850;12.928;2022-09-09T20:36:31;97686.81;;;15.75
20730;BMP280;10526;50.850;12.928;2022-09-09T20:40:54;97692.16;;;15.75
20730;BMP280;10526;50.850;12.928;2022-09-09T20:45:17;97696.78;;;15.75
20730;BMP280;10526;50.850;12.928;2022-09-09T20:49:39;97699.34;;;15.78
20730;BMP280;10526;50.850;12.928;2022-09-09T20:54:05;97700.56;;;15.77
20730;BMP280;10526;50.850;12.928;2022-09-09T20:58:28;97697.59;;;15.85
20730;BMP280;10526;50.850;12.928;2022-09-09T21:02:54;97693.81;;;15.95
20730;BMP280;10526;50.850;12.928;2022-09-09T21:07:16;97695.16;;;15.99
20730;BMP280;10526;50.850;12.928;2022-09-09T21:11:38;97686.06;;;15.97
20730;BMP280;10526;50.850;12.928;2022-09-09T21:16:00;97689.72;;;15.90
20730;BMP280;10526;50.850;12.928;2022-09-09T21:20:22;97685.69;;;15.86
20730;BMP280;10526;50.850;12.928;2022-09-09T21:24:44;97682.38;;;15.81
20730;BMP280;10526;50.850;12.928;2022-09-09T21:29:05;97689.56;;;15.85
20730;BMP280;10526;50.850;12.928;2022-09-09T21:33:28;97682.41;;;15.91
20730;BMP280;10526;50.850;12.928;2022-09-09T21:37:50;97679.31;;;15.92
20730;BMP280;10526;50.850;12.928;2022-09-09T21:42:12;97675.44;;;15.93
20730;BMP280;10526;50.850;12.928;2022-09-09T21:46:35;97680.38;;;15.95
20730;BMP280;10526;50.850;12.928;2022-09-09T21:51:07;97685.00;;;15.94
20730;BMP280;10526;50.850;12.928;2022-09-09T21:55:33;97689.28;;;15.92
20730;BMP280;10526;50.850;12.928;2022-09-09T21:59:54;97692.88;;;15.89
20730;BMP280;10526;50.850;12.928;2022-09-09T22:04:18;97694.03;;;15.88
20730;BMP280;10526;50.850;12.928;2022-09-09T22:08:40;97687.19;;;15.87
20730;BMP280;10526;50.850;12.928;2022-09-09T22:13:02;97680.75;;;15.84
20730;BMP280;10526;50.850;12.928;2022-09-09T22:17:24;97681.94;;;15.83
20730;BMP280;10526;50.850;12.928;2022-09-09T22:21:46;97680.25;;;15.76
20730;BMP280;10526;50.850;12.928;2022-09-09T22:26:08;97675.13;;;15.69
20730;BMP280;10526;50.850;12.928;2022-09-09T22:30:31;97675.69;;;15.64
20730;BMP280;10526;50.850;12.928;2022-09-09T22:34:52;97675.06;;;15.60
20730;BMP280;10526;50.850;12.928;2022-09-09T22:39:14;97672.22;;;15.55
20730;BMP280;10526;50.850;12.928;2022-09-09T22:43:36;97672.00;;;15.49
20730;BMP280;10526;50.850;12.928;2022-09-09T22:47:59;97676.97;;;15.38
20730;BMP280;10526;50.850;12.928;2022-09-09T22:52:21;97664.34;;;15.26
20730;BMP280;10526;50.850;12.928;2022-09-09T22:56:44;97662.59;;;15.10
20730;BMP280;10526;50.850;12.928;2022-09-09T23:01:15;97664.97;;;14.95
20730;BMP280;10526;50.850;12.928;2022-09-09T23:05:37;97663.03;;;14.83
20730;BMP280;10526;50.850;12.928;2022-09-09T23:09:59;97656.84;;;14.73
20730;BMP280;10526;50.850;12.928;2022-09-09T23:14:21;97650.94;;;14.65
20730;BMP280;10526;50.850;12.928;2022-09-09T23:18:43;97657.28;;;14.59
20730;BMP280;10526;50.850;12.928;2022-09-09T23:23:06;97653.75;;;14.49
20730;BMP280;10526;50.850;12.928;2022-09-09T23:27:28;97653.75;;;14.37
20730;BMP280;10526;50.850;12.928;2022-09-09T23:31:50;97659.09;;;14.37
20730;BMP280;10526;50.850;12.928;2022-09-09T23:36:15;97659.84;;;14.37
20730;BMP280;10526;50.850;12.928;2022-09-09T23:40:38;97653.41;;;14.34
20730;BMP280;10526;50.850;12.928;2022-09-09T23:45:00;97650.28;;;14.23
20730;BMP280;10526;50.850;12.928;2022-09-09T23:49:22;97647.59;;;14.11
20730;BMP280;10526;50.850;12.928;2022-09-09T23:53:46;97653.25;;;14.00
20730;BMP280;10526;50.850;12.928;2022-09-09T23:58:11;97653.38;;;13.96
