sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-04-30T00:00:05;100067.34;;;11.56;75.10
75401;BME280;63974;47.538;18.972;2023-04-30T00:03:12;100065.25;;;11.52;75.83
75401;BME280;63974;47.538;18.972;2023-04-30T00:06:15;100078.31;;;11.73;75.68
75401;BME280;63974;47.538;18.972;2023-04-30T00:09:18;100075.72;;;11.73;75.63
75401;BME280;63974;47.538;18.972;2023-04-30T00:12:21;100077.16;;;11.75;75.64
75401;BME280;63974;47.538;18.972;2023-04-30T00:15:23;100081.66;;;11.81;75.25
75401;BME280;63974;47.538;18.972;2023-04-30T00:18:27;100075.56;;;11.74;76.88
75401;BME280;63974;47.538;18.972;2023-04-30T00:21:29;100077.38;;;11.74;75.55
75401;BME280;63974;47.538;18.972;2023-04-30T00:24:32;100075.66;;;11.66;76.98
75401;BME280;63974;47.538;18.972;2023-04-30T00:27:35;100085.34;;;11.58;77.76
75401;BME280;63974;47.538;18.972;2023-04-30T00:30:42;100083.59;;;11.50;77.86
75401;BME280;63974;47.538;18.972;2023-04-30T00:33:45;100087.38;;;11.48;78.22
75401;BME280;63974;47.538;18.972;2023-04-30T00:36:48;100081.75;;;11.59;78.20
75401;BME280;63974;47.538;18.972;2023-04-30T00:39:51;100093.31;;;11.71;78.25
75401;BME280;63974;47.538;18.972;2023-04-30T00:42:54;100087.84;;;11.80;78.90
75401;BME280;63974;47.538;18.972;2023-04-30T00:45:57;100080.91;;;11.87;78.32
75401;BME280;63974;47.538;18.972;2023-04-30T00:49:00;100087.19;;;11.93;78.01
75401;BME280;63974;47.538;18.972;2023-04-30T00:52:06;100085.41;;;11.93;77.98
75401;BME280;63974;47.538;18.972;2023-04-30T00:55:10;100082.09;;;11.85;78.74
75401;BME280;63974;47.538;18.972;2023-04-30T00:58:14;100073.66;;;11.83;79.02
75401;BME280;63974;47.538;18.972;2023-04-30T01:01:17;100066.31;;;11.72;79.37
75401;BME280;63974;47.538;18.972;2023-04-30T01:04:21;100069.00;;;11.78;80.40
75401;BME280;63974;47.538;18.972;2023-04-30T01:07:24;100071.25;;;11.81;79.39
75401;BME280;63974;47.538;18.972;2023-04-30T01:10:36;100075.56;;;11.60;79.90
75401;BME280;63974;47.538;18.972;2023-04-30T01:13:52;100072.59;;;11.48;80.48
75401;BME280;63974;47.538;18.972;2023-04-30T01:20:21;100074.38;;;11.33;81.77
75401;BME280;63974;47.538;18.972;2023-04-30T01:27:14;100065.50;;;11.28;82.37
75401;BME280;63974;47.538;18.972;2023-04-30T01:30:25;100064.22;;;11.24;82.92
75401;BME280;63974;47.538;18.972;2023-04-30T01:33:34;100054.72;;;11.16;83.25
75401;BME280;63974;47.538;18.972;2023-04-30T01:36:52;100063.06;;;11.26;83.24
75401;BME280;63974;47.538;18.972;2023-04-30T01:43:38;100061.22;;;11.64;82.87
75401;BME280;63974;47.538;18.972;2023-04-30T01:46:46;100056.66;;;11.66;82.50
75401;BME280;63974;47.538;18.972;2023-04-30T01:53:39;100072.22;;;11.51;82.98
75401;BME280;63974;47.538;18.972;2023-04-30T02:00:21;100078.56;;;11.49;83.32
75401;BME280;63974;47.538;18.972;2023-04-30T02:03:24;100070.28;;;11.82;82.43
75401;BME280;63974;47.538;18.972;2023-04-30T02:06:27;100079.28;;;12.01;82.17
75401;BME280;63974;47.538;18.972;2023-04-30T02:09:31;100080.38;;;11.92;82.62
75401;BME280;63974;47.538;18.972;2023-04-30T02:12:34;100073.75;;;11.89;82.68
75401;BME280;63974;47.538;18.972;2023-04-30T02:15:37;100080.31;;;11.85;82.88
75401;BME280;63974;47.538;18.972;2023-04-30T02:18:41;100079.06;;;11.81;82.87
75401;BME280;63974;47.538;18.972;2023-04-30T02:21:44;100076.81;;;11.78;83.04
75401;BME280;63974;47.538;18.972;2023-04-30T02:24:46;100081.22;;;11.78;83.39
75401;BME280;63974;47.538;18.972;2023-04-30T02:27:49;100087.66;;;11.82;83.42
75401;BME280;63974;47.538;18.972;2023-04-30T02:30:52;100073.78;;;11.75;83.63
75401;BME280;63974;47.538;18.972;2023-04-30T02:33:55;100086.78;;;11.75;83.65
75401;BME280;63974;47.538;18.972;2023-04-30T02:36:58;100090.53;;;11.72;83.73
75401;BME280;63974;47.538;18.972;2023-04-30T02:40:01;100090.72;;;11.71;83.97
75401;BME280;63974;47.538;18.972;2023-04-30T02:43:04;100085.88;;;11.68;83.75
75401;BME280;63974;47.538;18.972;2023-04-30T02:46:07;100089.63;;;11.65;83.84
75401;BME280;63974;47.538;18.972;2023-04-30T02:49:10;100100.94;;;11.72;83.58
75401;BME280;63974;47.538;18.972;2023-04-30T02:52:13;100106.41;;;11.77;83.34
75401;BME280;63974;47.538;18.972;2023-04-30T02:55:16;100092.00;;;11.75;83.17
75401;BME280;63974;47.538;18.972;2023-04-30T02:58:19;100103.00;;;11.77;83.10
75401;BME280;63974;47.538;18.972;2023-04-30T03:01:22;100101.81;;;11.79;82.42
75401;BME280;63974;47.538;18.972;2023-04-30T03:04:25;100097.81;;;11.77;82.04
75401;BME280;63974;47.538;18.972;2023-04-30T03:07:28;100108.09;;;11.85;81.27
75401;BME280;63974;47.538;18.972;2023-04-30T03:10:31;100096.06;;;11.84;80.91
75401;BME280;63974;47.538;18.972;2023-04-30T03:13:34;100110.06;;;11.83;80.47
75401;BME280;63974;47.538;18.972;2023-04-30T03:16:37;100105.69;;;11.83;80.31
75401;BME280;63974;47.538;18.972;2023-04-30T03:19:40;100114.75;;;11.73;80.68
75401;BME280;63974;47.538;18.972;2023-04-30T03:22:43;100102.94;;;11.70;80.48
75401;BME280;63974;47.538;18.972;2023-04-30T03:25:46;100101.41;;;11.61;80.02
75401;BME280;63974;47.538;18.972;2023-04-30T03:28:49;100111.34;;;11.72;79.21
75401;BME280;63974;47.538;18.972;2023-04-30T03:31:52;100103.91;;;11.69;78.99
75401;BME280;63974;47.538;18.972;2023-04-30T03:34:55;100117.44;;;11.79;78.86
75401;BME280;63974;47.538;18.972;2023-04-30T03:37:59;100116.63;;;11.79;78.77
75401;BME280;63974;47.538;18.972;2023-04-30T03:41:02;100122.09;;;11.84;78.12
75401;BME280;63974;47.538;18.972;2023-04-30T03:44:05;100116.63;;;11.93;77.66
75401;BME280;63974;47.538;18.972;2023-04-30T03:47:10;100118.31;;;12.01;76.74
75401;BME280;63974;47.538;18.972;2023-04-30T03:50:13;100124.22;;;12.09;76.41
75401;BME280;63974;47.538;18.972;2023-04-30T03:53:16;100121.47;;;12.11;76.31
75401;BME280;63974;47.538;18.972;2023-04-30T03:56:19;100134.72;;;12.16;76.16
75401;BME280;63974;47.538;18.972;2023-04-30T03:59:22;100134.53;;;12.17;76.07
75401;BME280;63974;47.538;18.972;2023-04-30T04:02:25;100137.78;;;12.19;75.96
75401;BME280;63974;47.538;18.972;2023-04-30T04:05:28;100142.97;;;12.19;76.22
75401;BME280;63974;47.538;18.972;2023-04-30T04:08:31;100160.38;;;12.19;76.23
75401;BME280;63974;47.538;18.972;2023-04-30T04:11:34;100150.59;;;12.21;76.28
75401;BME280;63974;47.538;18.972;2023-04-30T04:14:37;100154.88;;;12.28;76.24
75401;BME280;63974;47.538;18.972;2023-04-30T04:17:40;100156.38;;;12.37;75.97
75401;BME280;63974;47.538;18.972;2023-04-30T04:20:43;100149.16;;;12.54;75.36
75401;BME280;63974;47.538;18.972;2023-04-30T04:23:46;100162.56;;;12.51;75.68
75401;BME280;63974;47.538;18.972;2023-04-30T04:26:49;100157.91;;;12.46;75.80
75401;BME280;63974;47.538;18.972;2023-04-30T04:29:52;100161.03;;;12.56;75.88
75401;BME280;63974;47.538;18.972;2023-04-30T04:32:56;100170.97;;;12.67;75.46
75401;BME280;63974;47.538;18.972;2023-04-30T04:36:00;100171.88;;;12.60;75.87
75401;BME280;63974;47.538;18.972;2023-04-30T04:39:03;100180.16;;;12.49;76.17
75401;BME280;63974;47.538;18.972;2023-04-30T04:42:06;100181.72;;;12.43;76.99
75401;BME280;63974;47.538;18.972;2023-04-30T04:45:09;100191.75;;;12.46;76.93
75401;BME280;63974;47.538;18.972;2023-04-30T04:48:13;100200.09;;;12.42;77.40
75401;BME280;63974;47.538;18.972;2023-04-30T04:51:16;100210.59;;;12.48;77.17
75401;BME280;63974;47.538;18.972;2023-04-30T04:54:19;100205.25;;;12.35;77.81
75401;BME280;63974;47.538;18.972;2023-04-30T04:57:23;100218.78;;;12.45;77.91
75401;BME280;63974;47.538;18.972;2023-04-30T05:00:26;100212.03;;;12.65;77.64
75401;BME280;63974;47.538;18.972;2023-04-30T05:03:29;100223.22;;;12.66;77.50
75401;BME280;63974;47.538;18.972;2023-04-30T05:06:32;100226.75;;;12.58;78.12
75401;BME280;63974;47.538;18.972;2023-04-30T05:09:35;100234.63;;;12.65;78.22
75401;BME280;63974;47.538;18.972;2023-04-30T05:12:38;100228.44;;;12.66;78.04
75401;BME280;63974;47.538;18.972;2023-04-30T05:15:41;100233.63;;;12.80;77.77
75401;BME280;63974;47.538;18.972;2023-04-30T05:18:44;100228.78;;;12.77;77.72
75401;BME280;63974;47.538;18.972;2023-04-30T05:21:47;100232.63;;;12.81;77.97
75401;BME280;63974;47.538;18.972;2023-04-30T05:24:50;100240.69;;;12.86;77.72
75401;BME280;63974;47.538;18.972;2023-04-30T05:27:55;100242.66;;;12.99;77.57
75401;BME280;63974;47.538;18.972;2023-04-30T05:30:58;100237.38;;;13.13;76.84
75401;BME280;63974;47.538;18.972;2023-04-30T05:34:01;100241.34;;;13.51;75.59
75401;BME280;63974;47.538;18.972;2023-04-30T05:37:04;100249.13;;;13.44;75.97
75401;BME280;63974;47.538;18.972;2023-04-30T05:40:08;100243.25;;;13.42;75.77
75401;BME280;63974;47.538;18.972;2023-04-30T05:43:11;100251.19;;;13.55;76.05
75401;BME280;63974;47.538;18.972;2023-04-30T05:46:14;100250.00;;;13.79;75.36
75401;BME280;63974;47.538;18.972;2023-04-30T05:49:17;100250.84;;;13.58;75.57
75401;BME280;63974;47.538;18.972;2023-04-30T05:52:20;100246.00;;;13.83;74.52
75401;BME280;63974;47.538;18.972;2023-04-30T05:55:22;100254.25;;;13.86;74.96
75401;BME280;63974;47.538;18.972;2023-04-30T05:58:25;100262.44;;;13.77;74.48
75401;BME280;63974;47.538;18.972;2023-04-30T06:01:28;100253.19;;;13.53;75.29
75401;BME280;63974;47.538;18.972;2023-04-30T06:04:31;100268.72;;;13.40;76.21
75401;BME280;63974;47.538;18.972;2023-04-30T06:07:34;100264.44;;;13.75;74.59
75401;BME280;63974;47.538;18.972;2023-04-30T06:10:37;100274.56;;;13.91;74.77
75401;BME280;63974;47.538;18.972;2023-04-30T06:13:41;100279.31;;;14.08;73.11
75401;BME280;63974;47.538;18.972;2023-04-30T06:16:44;100278.25;;;14.24;72.68
75401;BME280;63974;47.538;18.972;2023-04-30T06:19:47;100276.84;;;14.28;72.39
75401;BME280;63974;47.538;18.972;2023-04-30T06:22:50;100275.91;;;14.14;72.95
75401;BME280;63974;47.538;18.972;2023-04-30T06:25:52;100276.09;;;14.40;72.92
75401;BME280;63974;47.538;18.972;2023-04-30T06:28:56;100275.03;;;14.75;71.49
75401;BME280;63974;47.538;18.972;2023-04-30T06:31:59;100280.47;;;14.67;71.05
75401;BME280;63974;47.538;18.972;2023-04-30T06:35:02;100274.53;;;14.52;71.30
75401;BME280;63974;47.538;18.972;2023-04-30T06:38:05;100273.41;;;14.68;70.56
75401;BME280;63974;47.538;18.972;2023-04-30T06:41:08;100284.75;;;14.88;70.00
75401;BME280;63974;47.538;18.972;2023-04-30T06:44:11;100293.72;;;14.66;70.88
75401;BME280;63974;47.538;18.972;2023-04-30T06:47:15;100311.63;;;14.69;69.44
75401;BME280;63974;47.538;18.972;2023-04-30T06:50:18;100292.22;;;14.50;70.07
75401;BME280;63974;47.538;18.972;2023-04-30T06:53:22;100289.00;;;14.95;69.23
75401;BME280;63974;47.538;18.972;2023-04-30T06:56:25;100301.22;;;14.88;68.94
75401;BME280;63974;47.538;18.972;2023-04-30T06:59:28;100289.78;;;14.96;67.88
75401;BME280;63974;47.538;18.972;2023-04-30T07:02:32;100300.16;;;15.30;67.35
75401;BME280;63974;47.538;18.972;2023-04-30T07:05:35;100298.00;;;15.59;66.35
75401;BME280;63974;47.538;18.972;2023-04-30T07:08:38;100294.38;;;15.86;66.17
75401;BME280;63974;47.538;18.972;2023-04-30T07:11:42;100292.16;;;15.57;66.72
75401;BME280;63974;47.538;18.972;2023-04-30T07:14:46;100287.75;;;15.64;66.66
75401;BME280;63974;47.538;18.972;2023-04-30T07:17:49;100291.56;;;15.68;65.55
75401;BME280;63974;47.538;18.972;2023-04-30T07:20:52;100294.00;;;15.70;65.88
75401;BME280;63974;47.538;18.972;2023-04-30T07:23:55;100308.06;;;15.56;65.63
75401;BME280;63974;47.538;18.972;2023-04-30T07:26:58;100307.47;;;15.54;64.98
75401;BME280;63974;47.538;18.972;2023-04-30T07:30:04;100297.81;;;15.80;64.44
75401;BME280;63974;47.538;18.972;2023-04-30T07:33:08;100287.94;;;15.69;63.10
75401;BME280;63974;47.538;18.972;2023-04-30T07:36:11;100290.34;;;15.96;63.20
75401;BME280;63974;47.538;18.972;2023-04-30T07:39:14;100287.75;;;15.90;63.21
75401;BME280;63974;47.538;18.972;2023-04-30T07:42:17;100283.88;;;16.05;60.46
75401;BME280;63974;47.538;18.972;2023-04-30T07:45:19;100285.47;;;16.26;59.37
75401;BME280;63974;47.538;18.972;2023-04-30T07:48:22;100291.91;;;16.36;59.05
75401;BME280;63974;47.538;18.972;2023-04-30T07:51:25;100296.16;;;16.18;60.14
75401;BME280;63974;47.538;18.972;2023-04-30T07:54:28;100291.09;;;16.42;59.78
75401;BME280;63974;47.538;18.972;2023-04-30T07:57:31;100290.72;;;16.26;59.05
75401;BME280;63974;47.538;18.972;2023-04-30T08:00:34;100275.78;;;16.26;59.76
75401;BME280;63974;47.538;18.972;2023-04-30T08:03:37;100281.84;;;16.40;59.80
75401;BME280;63974;47.538;18.972;2023-04-30T08:06:40;100291.22;;;16.67;58.91
75401;BME280;63974;47.538;18.972;2023-04-30T08:09:43;100303.38;;;16.48;60.39
75401;BME280;63974;47.538;18.972;2023-04-30T08:12:46;100295.91;;;16.52;59.93
75401;BME280;63974;47.538;18.972;2023-04-30T08:15:49;100306.16;;;16.53;59.62
75401;BME280;63974;47.538;18.972;2023-04-30T08:18:53;100306.69;;;16.81;57.17
75401;BME280;63974;47.538;18.972;2023-04-30T08:21:56;100298.63;;;17.20;57.61
75401;BME280;63974;47.538;18.972;2023-04-30T08:24:58;100311.41;;;17.04;57.45
75401;BME280;63974;47.538;18.972;2023-04-30T08:28:05;100296.50;;;17.04;57.67
75401;BME280;63974;47.538;18.972;2023-04-30T08:31:08;100283.84;;;16.88;56.89
75401;BME280;63974;47.538;18.972;2023-04-30T08:34:12;100306.94;;;17.48;54.71
75401;BME280;63974;47.538;18.972;2023-04-30T08:37:14;100307.53;;;17.50;55.32
75401;BME280;63974;47.538;18.972;2023-04-30T08:40:17;100291.81;;;17.13;56.61
75401;BME280;63974;47.538;18.972;2023-04-30T08:43:20;100308.13;;;17.15;55.83
75401;BME280;63974;47.538;18.972;2023-04-30T08:46:24;100303.72;;;17.15;56.18
75401;BME280;63974;47.538;18.972;2023-04-30T08:49:27;100304.13;;;17.50;55.01
75401;BME280;63974;47.538;18.972;2023-04-30T08:52:34;100309.22;;;17.69;52.33
75401;BME280;63974;47.538;18.972;2023-04-30T08:55:39;100312.00;;;17.50;52.91
75401;BME280;63974;47.538;18.972;2023-04-30T08:58:42;100311.16;;;17.49;51.68
75401;BME280;63974;47.538;18.972;2023-04-30T09:01:46;100304.75;;;17.45;50.90
75401;BME280;63974;47.538;18.972;2023-04-30T09:04:49;100315.44;;;17.44;51.32
75401;BME280;63974;47.538;18.972;2023-04-30T09:07:56;100299.09;;;17.73;50.98
75401;BME280;63974;47.538;18.972;2023-04-30T09:11:20;100302.50;;;17.98;51.45
75401;BME280;63974;47.538;18.972;2023-04-30T09:14:25;100306.63;;;17.87;49.97
75401;BME280;63974;47.538;18.972;2023-04-30T09:17:29;100302.16;;;18.36;50.21
75401;BME280;63974;47.538;18.972;2023-04-30T09:20:32;100304.44;;;18.26;49.02
75401;BME280;63974;47.538;18.972;2023-04-30T09:23:35;100303.88;;;18.00;48.47
75401;BME280;63974;47.538;18.972;2023-04-30T09:26:38;100312.59;;;17.76;49.65
75401;BME280;63974;47.538;18.972;2023-04-30T09:29:41;100308.09;;;17.83;49.04
75401;BME280;63974;47.538;18.972;2023-04-30T09:32:54;100308.22;;;18.12;48.28
75401;BME280;63974;47.538;18.972;2023-04-30T09:36:07;100294.50;;;18.10;49.43
75401;BME280;63974;47.538;18.972;2023-04-30T09:39:11;100304.81;;;17.88;50.06
75401;BME280;63974;47.538;18.972;2023-04-30T09:42:18;100295.09;;;18.37;48.85
75401;BME280;63974;47.538;18.972;2023-04-30T09:45:22;100298.78;;;18.83;49.59
75401;BME280;63974;47.538;18.972;2023-04-30T09:48:26;100304.28;;;18.28;49.05
75401;BME280;63974;47.538;18.972;2023-04-30T09:51:29;100286.19;;;18.85;48.66
75401;BME280;63974;47.538;18.972;2023-04-30T09:54:34;100295.72;;;18.68;49.65
75401;BME280;63974;47.538;18.972;2023-04-30T09:57:37;100287.47;;;18.29;49.01
75401;BME280;63974;47.538;18.972;2023-04-30T10:00:41;100289.22;;;18.71;47.86
75401;BME280;63974;47.538;18.972;2023-04-30T10:03:44;100285.16;;;18.14;47.91
75401;BME280;63974;47.538;18.972;2023-04-30T10:06:51;100273.25;;;17.94;49.63
75401;BME280;63974;47.538;18.972;2023-04-30T10:10:03;100279.50;;;17.93;49.39
75401;BME280;63974;47.538;18.972;2023-04-30T10:13:10;100283.03;;;18.47;48.25
75401;BME280;63974;47.538;18.972;2023-04-30T10:16:29;100287.84;;;18.50;47.63
75401;BME280;63974;47.538;18.972;2023-04-30T10:19:38;100274.97;;;18.24;48.07
75401;BME280;63974;47.538;18.972;2023-04-30T10:22:43;100278.47;;;17.76;46.94
75401;BME280;63974;47.538;18.972;2023-04-30T10:25:49;100281.84;;;18.79;44.03
75401;BME280;63974;47.538;18.972;2023-04-30T10:28:53;100287.41;;;19.01;45.44
75401;BME280;63974;47.538;18.972;2023-04-30T10:32:00;100277.34;;;18.32;47.51
75401;BME280;63974;47.538;18.972;2023-04-30T10:35:21;100282.03;;;18.24;48.94
75401;BME280;63974;47.538;18.972;2023-04-30T10:38:28;100273.22;;;18.18;47.25
75401;BME280;63974;47.538;18.972;2023-04-30T10:41:32;100300.28;;;18.01;47.20
75401;BME280;63974;47.538;18.972;2023-04-30T10:44:36;100285.53;;;18.18;46.61
75401;BME280;63974;47.538;18.972;2023-04-30T10:47:41;100275.47;;;18.87;44.71
75401;BME280;63974;47.538;18.972;2023-04-30T10:50:45;100274.06;;;19.14;45.51
75401;BME280;63974;47.538;18.972;2023-04-30T10:53:49;100278.69;;;18.71;45.36
75401;BME280;63974;47.538;18.972;2023-04-30T10:57:08;100276.53;;;18.50;44.06
75401;BME280;63974;47.538;18.972;2023-04-30T11:00:24;100263.66;;;18.42;45.77
75401;BME280;63974;47.538;18.972;2023-04-30T11:03:28;100265.81;;;19.40;43.95
75401;BME280;63974;47.538;18.972;2023-04-30T11:10:02;100258.75;;;19.11;42.80
75401;BME280;63974;47.538;18.972;2023-04-30T11:13:06;100254.34;;;19.34;41.21
75401;BME280;63974;47.538;18.972;2023-04-30T11:16:11;100248.31;;;18.75;44.54
75401;BME280;63974;47.538;18.972;2023-04-30T11:19:15;100253.00;;;18.55;44.83
75401;BME280;63974;47.538;18.972;2023-04-30T11:22:20;100252.19;;;18.18;44.49
75401;BME280;63974;47.538;18.972;2023-04-30T11:25:24;100255.16;;;18.76;42.94
75401;BME280;63974;47.538;18.972;2023-04-30T11:28:28;100247.88;;;19.71;41.46
75401;BME280;63974;47.538;18.972;2023-04-30T11:31:33;100245.06;;;19.20;41.34
75401;BME280;63974;47.538;18.972;2023-04-30T11:34:37;100246.72;;;19.79;41.22
75401;BME280;63974;47.538;18.972;2023-04-30T11:37:41;100256.41;;;19.32;43.09
75401;BME280;63974;47.538;18.972;2023-04-30T11:40:45;100258.94;;;19.39;40.85
75401;BME280;63974;47.538;18.972;2023-04-30T11:43:50;100239.88;;;19.89;39.84
75401;BME280;63974;47.538;18.972;2023-04-30T11:46:53;100245.59;;;20.21;40.41
75401;BME280;63974;47.538;18.972;2023-04-30T11:49:56;100236.19;;;19.67;41.67
75401;BME280;63974;47.538;18.972;2023-04-30T11:52:59;100241.84;;;19.18;42.05
75401;BME280;63974;47.538;18.972;2023-04-30T11:56:07;100249.00;;;19.52;41.29
75401;BME280;63974;47.538;18.972;2023-04-30T11:59:10;100235.22;;;19.27;41.64
75401;BME280;63974;47.538;18.972;2023-04-30T12:02:15;100244.84;;;19.04;41.60
75401;BME280;63974;47.538;18.972;2023-04-30T12:05:20;100244.88;;;19.56;40.47
75401;BME280;63974;47.538;18.972;2023-04-30T12:08:23;100235.66;;;19.24;40.82
75401;BME280;63974;47.538;18.972;2023-04-30T12:11:30;100240.72;;;19.37;40.42
75401;BME280;63974;47.538;18.972;2023-04-30T12:14:33;100237.56;;;19.58;40.80
75401;BME280;63974;47.538;18.972;2023-04-30T12:17:38;100235.81;;;19.29;40.44
75401;BME280;63974;47.538;18.972;2023-04-30T12:20:41;100245.50;;;19.17;40.21
75401;BME280;63974;47.538;18.972;2023-04-30T12:23:44;100226.16;;;19.23;39.85
75401;BME280;63974;47.538;18.972;2023-04-30T12:26:47;100229.47;;;19.19;38.59
75401;BME280;63974;47.538;18.972;2023-04-30T12:29:50;100239.94;;;19.37;37.78
75401;BME280;63974;47.538;18.972;2023-04-30T12:32:58;100228.66;;;19.71;37.49
75401;BME280;63974;47.538;18.972;2023-04-30T12:36:02;100217.72;;;19.03;38.70
75401;BME280;63974;47.538;18.972;2023-04-30T12:39:06;100226.03;;;18.89;39.95
75401;BME280;63974;47.538;18.972;2023-04-30T12:42:17;100221.16;;;18.92;39.63
75401;BME280;63974;47.538;18.972;2023-04-30T12:45:50;100226.97;;;18.94;39.07
75401;BME280;63974;47.538;18.972;2023-04-30T12:48:53;100226.44;;;19.04;39.76
75401;BME280;63974;47.538;18.972;2023-04-30T12:55:16;100215.13;;;19.15;39.04
75401;BME280;63974;47.538;18.972;2023-04-30T12:58:20;100204.44;;;18.87;39.65
75401;BME280;63974;47.538;18.972;2023-04-30T13:01:23;100212.22;;;18.93;40.23
75401;BME280;63974;47.538;18.972;2023-04-30T13:04:27;100218.94;;;18.60;40.18
75401;BME280;63974;47.538;18.972;2023-04-30T13:07:37;100215.22;;;18.67;41.06
75401;BME280;63974;47.538;18.972;2023-04-30T13:10:44;100211.88;;;18.42;41.12
75401;BME280;63974;47.538;18.972;2023-04-30T13:13:46;100211.28;;;18.58;41.84
75401;BME280;63974;47.538;18.972;2023-04-30T13:16:49;100202.47;;;18.82;40.29
75401;BME280;63974;47.538;18.972;2023-04-30T13:19:52;100211.72;;;18.85;41.04
75401;BME280;63974;47.538;18.972;2023-04-30T13:22:55;100204.94;;;18.48;41.19
75401;BME280;63974;47.538;18.972;2023-04-30T13:25:58;100211.56;;;18.68;40.69
75401;BME280;63974;47.538;18.972;2023-04-30T13:29:02;100197.94;;;19.01;39.76
75401;BME280;63974;47.538;18.972;2023-04-30T13:32:05;100194.75;;;18.69;39.54
75401;BME280;63974;47.538;18.972;2023-04-30T13:35:09;100195.81;;;18.50;40.79
75401;BME280;63974;47.538;18.972;2023-04-30T13:38:11;100189.44;;;18.87;40.25
75401;BME280;63974;47.538;18.972;2023-04-30T13:41:14;100191.53;;;19.84;39.26
75401;BME280;63974;47.538;18.972;2023-04-30T13:44:18;100197.78;;;18.96;41.02
75401;BME280;63974;47.538;18.972;2023-04-30T13:47:20;100196.13;;;18.72;41.89
75401;BME280;63974;47.538;18.972;2023-04-30T13:50:23;100199.41;;;18.38;42.69
75401;BME280;63974;47.538;18.972;2023-04-30T13:53:27;100199.41;;;18.97;40.06
75401;BME280;63974;47.538;18.972;2023-04-30T13:56:29;100198.78;;;19.13;39.83
75401;BME280;63974;47.538;18.972;2023-04-30T13:59:33;100197.03;;;20.05;38.27
75401;BME280;63974;47.538;18.972;2023-04-30T14:02:36;100202.72;;;19.91;38.09
75401;BME280;63974;47.538;18.972;2023-04-30T14:05:39;100208.66;;;19.29;39.75
75401;BME280;63974;47.538;18.972;2023-04-30T14:08:42;100201.72;;;20.54;38.97
75401;BME280;63974;47.538;18.972;2023-04-30T14:11:45;100192.88;;;20.76;36.55
75401;BME280;63974;47.538;18.972;2023-04-30T14:14:48;100177.03;;;21.21;36.90
75401;BME280;63974;47.538;18.972;2023-04-30T14:17:51;100195.84;;;20.80;36.81
75401;BME280;63974;47.538;18.972;2023-04-30T14:20:54;100192.19;;;19.33;39.17
75401;BME280;63974;47.538;18.972;2023-04-30T14:23:58;100198.81;;;18.83;40.84
75401;BME280;63974;47.538;18.972;2023-04-30T14:27:01;100183.25;;;19.34;39.49
75401;BME280;63974;47.538;18.972;2023-04-30T14:30:05;100177.75;;;20.05;38.31
75401;BME280;63974;47.538;18.972;2023-04-30T14:33:09;100181.28;;;20.22;38.26
75401;BME280;63974;47.538;18.972;2023-04-30T14:36:14;100164.41;;;20.78;37.13
75401;BME280;63974;47.538;18.972;2023-04-30T14:39:17;100184.97;;;20.48;37.52
75401;BME280;63974;47.538;18.972;2023-04-30T14:42:20;100167.50;;;21.03;36.74
75401;BME280;63974;47.538;18.972;2023-04-30T14:45:22;100185.00;;;20.37;38.91
75401;BME280;63974;47.538;18.972;2023-04-30T14:48:25;100183.84;;;20.05;38.95
75401;BME280;63974;47.538;18.972;2023-04-30T14:51:28;100189.00;;;20.40;38.19
75401;BME280;63974;47.538;18.972;2023-04-30T14:54:32;100187.59;;;20.09;38.02
75401;BME280;63974;47.538;18.972;2023-04-30T14:57:35;100179.16;;;20.35;37.27
75401;BME280;63974;47.538;18.972;2023-04-30T15:00:38;100180.88;;;21.30;35.26
75401;BME280;63974;47.538;18.972;2023-04-30T15:03:41;100169.06;;;20.44;36.42
75401;BME280;63974;47.538;18.972;2023-04-30T15:06:44;100182.25;;;20.99;37.23
75401;BME280;63974;47.538;18.972;2023-04-30T15:09:47;100189.34;;;19.35;40.40
75401;BME280;63974;47.538;18.972;2023-04-30T15:12:50;100198.25;;;18.93;42.09
75401;BME280;63974;47.538;18.972;2023-04-30T15:15:52;100200.13;;;18.27;42.77
75401;BME280;63974;47.538;18.972;2023-04-30T15:18:55;100199.66;;;19.07;41.33
75401;BME280;63974;47.538;18.972;2023-04-30T15:21:59;100197.97;;;19.12;41.14
75401;BME280;63974;47.538;18.972;2023-04-30T15:25:02;100193.22;;;19.67;39.94
75401;BME280;63974;47.538;18.972;2023-04-30T15:28:05;100186.78;;;19.97;38.84
75401;BME280;63974;47.538;18.972;2023-04-30T15:31:08;100198.03;;;19.93;38.93
75401;BME280;63974;47.538;18.972;2023-04-30T15:34:13;100200.53;;;19.99;38.65
75401;BME280;63974;47.538;18.972;2023-04-30T15:37:15;100205.59;;;19.55;38.62
75401;BME280;63974;47.538;18.972;2023-04-30T15:40:18;100191.66;;;19.02;39.98
75401;BME280;63974;47.538;18.972;2023-04-30T15:43:21;100186.34;;;19.43;38.77
75401;BME280;63974;47.538;18.972;2023-04-30T15:46:24;100202.94;;;19.32;37.96
75401;BME280;63974;47.538;18.972;2023-04-30T15:49:27;100186.03;;;19.51;37.31
75401;BME280;63974;47.538;18.972;2023-04-30T15:52:30;100188.53;;;19.80;37.76
75401;BME280;63974;47.538;18.972;2023-04-30T15:55:35;100193.06;;;19.16;39.97
75401;BME280;63974;47.538;18.972;2023-04-30T15:58:39;100192.41;;;18.91;40.17
75401;BME280;63974;47.538;18.972;2023-04-30T16:01:42;100192.53;;;18.66;40.89
75401;BME280;63974;47.538;18.972;2023-04-30T16:04:45;100201.56;;;18.59;41.77
75401;BME280;63974;47.538;18.972;2023-04-30T16:07:50;100197.56;;;18.56;42.19
75401;BME280;63974;47.538;18.972;2023-04-30T16:10:54;100187.47;;;18.53;40.96
75401;BME280;63974;47.538;18.972;2023-04-30T16:13:57;100189.97;;;18.48;40.10