sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22966;DHT22;11649;48.090;9.754;2023-04-25T00:01:51;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:04:19;8.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:06:46;8.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:09:13;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:11:40;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:14:07;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:16:34;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:19:02;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:21:30;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:23:58;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:26:25;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:28:52;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:31:18;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:33:45;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:36:12;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:38:39;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:41:07;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:43:34;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:46:02;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:48:29;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:50:58;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:53:27;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:55:54;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T00:58:22;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:00:51;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:03:18;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:05:49;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:08:16;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:10:43;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:13:10;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:15:37;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:18:05;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:20:33;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:23:00;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:25:30;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:27:57;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:30:26;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:32:55;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:35:23;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:37:51;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:40:18;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:42:47;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:45:14;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:47:40;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:50:09;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:52:36;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:55:04;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:57:30;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T01:59:59;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:02:27;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:05:02;7.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:07:43;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:10:13;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:12:48;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:15:41;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:18:19;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:21:32;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:24:14;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:26:51;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:29:19;8.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:31:46;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:34:13;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:36:40;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:39:06;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:41:33;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:44:00;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:46:26;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:49:04;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:51:31;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:53:59;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:56:26;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T02:58:53;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:01:20;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:03:47;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:06:14;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:08:42;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:11:09;6.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:13:36;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:16:04;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:18:31;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:20:58;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:23:24;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:25:52;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:28:19;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:30:46;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:33:13;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:35:39;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:38:06;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:40:33;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:43:00;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:45:27;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:47:53;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:50:20;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:52:47;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:55:14;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T03:57:40;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:00:08;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:02:34;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:05:04;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:07:31;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:09:59;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:12:26;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:14:52;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:17:19;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:19:46;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:22:12;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:24:40;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:27:06;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:29:33;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:32:00;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:34:27;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:36:54;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:39:21;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:41:48;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:44:15;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:46:42;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:49:10;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:51:37;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:54:04;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:56:31;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T04:58:58;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:01:26;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:03:53;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:06:21;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:08:47;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:11:15;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:13:42;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:16:08;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:18:35;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:21:02;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:23:30;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:25:59;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:28:26;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:30:53;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:33:19;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:35:46;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:38:13;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:40:40;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:43:08;6.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:45:34;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:48:01;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:50:28;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:52:55;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:55:21;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T05:57:48;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:00:17;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:02:45;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:05:12;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:07:39;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:10:06;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:12:33;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:15:00;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:17:28;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:19:55;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:22:22;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:24:49;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:27:15;7.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:29:42;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:32:09;7.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:34:36;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:37:02;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:39:29;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:41:56;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:44:23;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:46:50;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:49:17;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:51:45;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:54:11;8.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:56:38;8.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T06:59:05;8.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:01:32;8.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:03:59;8.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:06:26;8.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:08:54;8.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:11:22;9.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:13:48;9.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:16:16;9.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:18:43;9.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:21:09;9.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:23:36;9.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:26:04;9.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:28:30;9.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:30:57;9.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:33:24;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:35:52;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:38:19;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:40:50;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:43:16;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:45:46;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:48:17;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:50:46;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:53:13;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:55:40;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T07:58:07;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:00:35;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:03:02;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:05:29;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:07:56;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:10:23;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:12:50;9.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:15:17;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:17:43;9.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:20:11;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:22:38;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:25:05;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:27:32;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:29:58;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:32:25;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:34:54;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:37:22;9.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:39:48;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:42:19;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:44:48;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:47:15;9.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:49:45;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:52:13;9.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:54:43;9.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:57:14;8.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T08:59:41;8.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:02:12;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:04:44;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:07:12;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:09:38;7.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:12:06;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:14:33;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:17:01;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:19:31;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:22:07;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:24:40;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:27:10;6.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:29:39;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:32:21;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:34:51;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:39:46;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:42:16;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:44:46;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:47:15;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:49:43;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:52:14;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:54:41;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:57:20;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T09:59:49;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:02:35;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:05:05;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:07:33;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:10:03;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:12:32;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:14:59;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:17:27;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:19:57;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:22:34;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:25:01;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:27:31;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:30:16;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:32:43;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:35:17;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:38:16;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:41:02;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:43:46;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:46:33;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:49:03;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:51:32;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:54:19;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:56:48;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T10:59:17;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:01:48;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:07:21;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:09:50;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:12:16;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:14:44;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:17:10;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:19:38;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:22:04;6.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:24:33;6.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:27:04;6.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:29:33;6.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:32:01;6.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:34:30;6.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:37:01;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:39:29;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:41:56;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:44:23;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:46:50;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:49:16;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:51:47;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:54:14;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:56:45;6.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T11:59:13;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:01:41;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:04:22;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:06:51;7.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:09:20;7.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:11:55;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:14:32;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:17:01;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:19:36;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:22:10;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:24:46;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:27:15;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:29:54;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:32:21;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:34:48;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:37:15;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:39:42;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:42:09;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:44:39;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:47:06;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:49:33;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:52:00;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:54:27;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:56:53;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T12:59:21;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:01:48;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:04:15;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:06:43;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:09:09;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:11:38;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:14:05;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:16:33;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:19:00;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:21:26;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:23:53;8.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:26:21;8.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:28:47;8.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:31:14;8.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:33:41;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:36:07;9.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:38:34;10.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:41:01;11.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:43:28;12.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:45:54;13.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:48:21;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:50:49;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:53:16;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:55:43;16.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T13:58:09;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:00:38;18.00;98.80
22966;DHT22;11649;48.090;9.754;2023-04-25T14:03:06;16.70;94.70
22966;DHT22;11649;48.090;9.754;2023-04-25T14:05:35;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:08:09;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:10:37;13.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:13:04;12.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:15:33;12.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:18:01;12.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:20:28;12.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:22:55;12.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:25:25;14.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:27:52;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:30:20;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:32:51;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:35:17;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:37:44;17.60;98.00
22966;DHT22;11649;48.090;9.754;2023-04-25T14:40:12;19.30;96.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:42:40;20.20;76.20
22966;DHT22;11649;48.090;9.754;2023-04-25T14:45:07;18.80;70.60
22966;DHT22;11649;48.090;9.754;2023-04-25T14:47:36;16.60;82.50
22966;DHT22;11649;48.090;9.754;2023-04-25T14:50:04;15.00;92.70
22966;DHT22;11649;48.090;9.754;2023-04-25T14:52:31;13.60;99.80
22966;DHT22;11649;48.090;9.754;2023-04-25T14:54:58;12.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:57:26;12.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T14:59:53;11.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:02:20;11.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:04:47;11.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:07:14;11.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:09:44;11.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:12:10;11.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:14:38;11.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:17:04;11.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:19:31;11.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:21:58;11.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:24:29;11.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:26:56;11.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:29:23;11.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:31:49;11.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:34:17;12.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:36:43;12.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:39:10;13.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:41:37;13.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:44:04;12.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:46:31;12.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:48:57;11.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:51:24;11.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:53:52;11.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:56:19;10.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-25T15:58:47;11.50;99.90