sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2023-02-15T00:01:06;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:03:56;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:06:45;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:09:36;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:12:26;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:15:15;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:18:05;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:20:54;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:23:44;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:26:35;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:29:25;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:32:14;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:35:04;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:37:55;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:40:52;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:43:43;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:46:33;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:49:23;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:52:12;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:55:02;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T00:57:51;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:00:44;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:03:33;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:06:23;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:09:12;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:12:02;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:14:52;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:17:43;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:20:39;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:23:29;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:26:19;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:29:08;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:31:58;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:34:49;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:37:38;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:40:29;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:43:40;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:46:34;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:49:25;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:52:18;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:55:08;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T01:57:58;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:00:48;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:03:43;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:06:37;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:09:30;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:12:21;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:15:12;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:18:08;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:21:37;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:24:59;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:27:56;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:31:17;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:34:18;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:37:12;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:40:10;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:43:05;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:46:00;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:48:51;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:51:43;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:54:34;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T02:57:24;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:00:17;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:03:11;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:06:05;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:09:03;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:11:54;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:14:46;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:17:40;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:20:32;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:23:25;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:26:17;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:29:10;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:32:03;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:34:55;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:37:48;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:40:42;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:43:54;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:46:48;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:49:45;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:52:38;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:55:26;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T03:58:16;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:01:27;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:04:41;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:07:31;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:10:20;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:13:31;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:16:21;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:19:09;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:22:17;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:25:24;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:28:13;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:31:02;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:33:51;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:36:41;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:39:32;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:42:21;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:45:10;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:48:00;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:50:49;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:53:38;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:56:29;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T04:59:20;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:02:10;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:04:59;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:07:48;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:10:37;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:13:28;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:16:18;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:19:07;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:21:57;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:24:46;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:27:53;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:31:06;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:33:56;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:36:45;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:39:35;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:42:24;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:45:13;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:48:04;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:50:58;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:53:47;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:56:37;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T05:59:26;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:02:15;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:05:07;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:07:56;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:10:46;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:13:35;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:16:25;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:19:15;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:22:05;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:24:55;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:27:44;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:30:33;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:33:23;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:36:12;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:39:03;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:41:53;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:44:42;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:47:31;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:50:20;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:53:10;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:56:05;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T06:58:56;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:01:45;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:04:35;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:07:24;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:10:14;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:13:05;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:15:54;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:18:43;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:21:33;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:24:22;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:27:12;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:30:03;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:32:55;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:36:03;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:38:53;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:41:42;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:44:31;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:47:22;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:50:11;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:53:02;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:55:51;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T07:58:42;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:01:40;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:04:31;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:07:20;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:10:10;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:13:19;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:16:08;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:19:03;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:21:55;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:24:46;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:27:36;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:30:25;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:33:14;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:36:07;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:38:59;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:41:49;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:44:38;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:47:28;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:50:17;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:53:06;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:55:57;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T08:58:47;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:01:36;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:04:26;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:07:15;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:10:07;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:12:58;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:15:48;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:18:38;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:21:28;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:24:17;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:27:07;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:29:57;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:32:47;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:35:36;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:38:26;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:41:26;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:44:27;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:47:59;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:50:59;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:54:01;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:56:57;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T09:59:55;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:06:11;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:09:14;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:12:21;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:15:44;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:18:54;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:21:55;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:25:02;4.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:28:04;4.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:30:57;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:34:10;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:37:19;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:40:19;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:43:22;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:46:21;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:49:26;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:52:25;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:55:25;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T10:58:28;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:01:27;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:04:48;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:07:43;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:10:38;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:13:31;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:16:24;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:19:17;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:22:10;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:25:04;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:28:04;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:30:56;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:33:50;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:36:41;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:39:33;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:42:27;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:45:25;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:48:15;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:51:05;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:53:56;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:56:45;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T11:59:36;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:02:26;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:05:20;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:08:15;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:11:12;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:14:05;4.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:16:57;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:19:46;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:22:39;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:25:37;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:28:31;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:31:24;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:34:22;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:37:16;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:40:20;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:43:25;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:46:21;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:49:19;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:52:24;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:55:23;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T12:58:17;4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:01:12;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:04:05;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:06:58;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:09:49;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:12:39;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:15:37;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:18:31;4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:21:24;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:24:18;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:27:14;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:30:15;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:33:10;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:36:05;3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:39:11;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:42:14;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:45:26;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:48:28;3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:51:38;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:54:42;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T13:57:55;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:00:52;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:07:26;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:10:30;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:13:42;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:16:41;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:19:54;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:22:48;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:25:44;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:28:43;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:31:37;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:34:37;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:37:39;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:40:37;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:43:58;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:46:52;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:49:43;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:52:44;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:56:16;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T14:59:18;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:02:13;3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:05:08;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:07:59;3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:10:50;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:13:58;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:16:51;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:20:06;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:26:32;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:29:39;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:32:33;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:35:29;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:38:35;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:41:40;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:45:02;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:48:19;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:51:18;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:54:16;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T15:57:14;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:00:25;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:03:22;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:06:14;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:09:12;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:12:02;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:14:54;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:17:46;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:20:38;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:23:59;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:27:05;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:29:57;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:32:47;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:35:40;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:41:54;2.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:44:48;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:47:42;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:50:34;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:53:28;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:56:23;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T16:59:28;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:02:25;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:05:42;2.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:08:42;2.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:11:35;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:14:30;2.40;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:17:20;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:20:16;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:23:07;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:26:15;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:29:14;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:32:17;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:35:17;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:38:18;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:41:10;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:44:03;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:46:57;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:49:50;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:52:41;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:55:32;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T17:58:27;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:01:22;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:04:32;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:07:42;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:10:50;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:13:58;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:16:59;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:19:51;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:22:41;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:25:32;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:28:23;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:31:14;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:34:14;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:37:17;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:40:14;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:43:07;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:46:01;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:48:59;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:51:53;2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:54:53;2.70;1.00
20400;DHT22;10359;53.596;22.520;2023-02-15T18:57:49;2.80;1.00