sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50267;SDS011;36153;50.960;6.220;2023-12-07T00:04:04;18.08;;;10.90;;
50267;SDS011;36153;50.960;6.220;2023-12-07T00:09:10;15.23;;;8.18;;
50267;SDS011;36153;50.960;6.220;2023-12-07T00:19:22;19.30;;;9.48;;
50267;SDS011;36153;50.960;6.220;2023-12-07T10:55:10;14.80;;;6.47;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:00:15;9.57;;;5.25;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:05:17;9.27;;;4.47;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:15:43;10.70;;;5.03;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:20:47;7.25;;;3.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:25:47;10.65;;;4.78;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:30:49;8.80;;;4.85;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:41:03;7.65;;;3.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:46:03;6.75;;;4.00;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:51:04;8.15;;;4.05;;
50267;SDS011;36153;50.960;6.220;2023-12-07T11:56:08;9.45;;;3.90;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:01:10;8.90;;;4.15;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:06:13;8.77;;;3.95;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:11:13;7.10;;;3.83;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:16:16;6.55;;;3.30;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:21:17;8.13;;;4.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:26:17;8.20;;;3.93;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:31:18;8.13;;;4.60;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:36:19;8.55;;;3.80;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:41:23;7.00;;;2.70;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:46:23;7.10;;;4.17;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:51:25;7.07;;;3.75;;
50267;SDS011;36153;50.960;6.220;2023-12-07T12:56:27;6.65;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:01:28;7.10;;;3.78;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:06:28;7.82;;;4.53;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:11:29;7.88;;;3.85;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:16:29;8.50;;;3.78;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:21:32;7.38;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:26:33;7.00;;;3.23;;
50267;SDS011;36153;50.960;6.220;2023-12-07T13:31:34;7.15;;;3.42;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:00:48;6.40;;;3.17;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:05:48;8.23;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:10:49;7.60;;;3.58;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:15:49;4.60;;;3.67;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:20:49;6.20;;;3.60;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:25:53;8.23;;;3.83;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:30:54;5.55;;;3.05;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:35:54;7.00;;;2.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:40:55;6.83;;;3.00;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:45:55;6.03;;;3.45;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:50:55;7.10;;;3.70;;
50267;SDS011;36153;50.960;6.220;2023-12-07T19:55:56;6.43;;;3.65;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:00:57;8.60;;;3.85;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:05:57;6.03;;;3.53;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:10:58;18.08;;;4.53;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:15:58;7.73;;;3.90;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:20:59;6.78;;;3.67;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:26:00;12.48;;;3.65;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:31:00;10.35;;;4.82;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:36:01;10.07;;;3.63;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:41:01;10.18;;;4.22;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:46:01;9.47;;;4.90;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:51:03;11.00;;;4.93;;
50267;SDS011;36153;50.960;6.220;2023-12-07T20:56:03;11.80;;;5.27;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:01:04;9.43;;;4.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:06:05;9.67;;;4.83;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:11:07;8.30;;;4.13;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:16:09;8.52;;;4.95;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:21:09;7.40;;;3.92;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:26:13;11.40;;;4.83;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:31:13;12.65;;;5.65;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:36:13;10.70;;;5.03;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:41:14;9.40;;;4.63;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:46:15;13.50;;;5.87;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:51:15;12.00;;;5.63;;
50267;SDS011;36153;50.960;6.220;2023-12-07T21:56:15;14.33;;;4.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:01:16;10.68;;;5.28;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:06:26;8.63;;;4.38;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:11:27;9.13;;;4.70;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:16:27;8.50;;;5.10;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:21:28;8.77;;;4.90;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:26:28;9.33;;;4.67;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:31:28;9.55;;;5.30;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:36:29;10.05;;;4.97;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:41:29;9.80;;;4.78;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:46:29;9.33;;;4.60;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:51:30;7.53;;;4.20;;
50267;SDS011;36153;50.960;6.220;2023-12-07T22:56:30;8.05;;;4.53;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:01:33;11.98;;;5.57;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:06:34;8.13;;;4.53;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:11:34;10.60;;;5.50;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:16:35;8.27;;;4.75;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:21:35;9.43;;;5.90;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:26:35;10.40;;;5.30;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:31:36;8.80;;;4.93;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:36:39;11.93;;;5.07;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:41:40;11.02;;;5.82;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:46:40;8.30;;;4.23;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:51:41;9.77;;;5.35;;
50267;SDS011;36153;50.960;6.220;2023-12-07T23:56:42;8.87;;;5.03;;
