sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22046;SDS011;11187;49.412;20.956;2023-11-21T00:02:37;35.00;;;32.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:05:18;35.63;;;32.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:07:58;35.55;;;32.55;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:10:38;35.92;;;33.03;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:13:18;33.63;;;30.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:15:58;35.67;;;32.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:18:38;34.55;;;31.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:21:19;34.47;;;31.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:23:59;34.03;;;31.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:26:40;34.92;;;31.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:29:20;33.40;;;31.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:32:00;31.73;;;29.23;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:34:40;35.25;;;32.47;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:37:20;32.90;;;30.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:40:00;34.97;;;31.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:42:38;33.53;;;30.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:45:31;33.13;;;30.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:48:11;34.05;;;31.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:50:51;33.95;;;31.15;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:53:31;34.45;;;31.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:56:12;35.28;;;32.53;;
22046;SDS011;11187;49.412;20.956;2023-11-21T00:58:53;35.17;;;32.38;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:01:32;36.97;;;33.53;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:04:12;36.47;;;33.47;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:07:00;36.17;;;33.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:09:53;36.25;;;33.08;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:12:47;35.88;;;32.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:15:22;37.25;;;34.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:18:08;38.42;;;35.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:20:42;36.92;;;33.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:23:35;38.55;;;35.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:26:09;37.13;;;33.65;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:28:55;35.33;;;32.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:31:29;36.45;;;32.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:34:22;36.78;;;33.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:36:56;36.17;;;32.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:39:50;37.80;;;34.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:42:45;36.00;;;32.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:45:39;35.38;;;32.28;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:48:33;34.08;;;31.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:51:27;37.45;;;33.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:54:21;35.58;;;32.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:57:18;36.85;;;33.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T01:59:53;35.97;;;32.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:02:48;36.97;;;33.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:05:43;36.25;;;33.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:08:37;39.30;;;35.72;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:11:11;37.22;;;33.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:13:59;35.28;;;31.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:16:34;37.15;;;33.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:19:20;36.58;;;33.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:22:02;35.72;;;32.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:24:56;34.78;;;31.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:27:30;35.35;;;32.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:30:17;35.97;;;32.47;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:32:52;35.20;;;32.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:35:45;33.28;;;30.38;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:38:41;34.90;;;31.73;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:41:15;36.10;;;32.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:44:01;37.40;;;34.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:46:35;37.00;;;33.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:49:23;37.20;;;33.72;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:52:18;37.72;;;34.38;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:54:52;37.25;;;33.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T02:57:45;35.15;;;32.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:00:19;37.90;;;34.55;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:03:12;36.40;;;32.97;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:06:06;34.85;;;31.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:08:40;36.88;;;33.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:11:26;35.22;;;32.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:14:00;35.97;;;32.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:16:47;35.95;;;32.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:19:22;35.53;;;32.47;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:22:08;35.50;;;32.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:24:43;34.75;;;31.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:27:36;33.25;;;30.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:30:12;35.35;;;32.35;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:32:58;35.80;;;32.47;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:35:32;36.28;;;32.97;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:38:18;36.25;;;33.03;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:40:52;35.05;;;31.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:43:38;35.65;;;32.53;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:46:12;37.20;;;34.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:48:58;35.92;;;32.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:51:38;35.17;;;31.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:54:25;37.45;;;34.03;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:56:58;35.67;;;32.47;;
22046;SDS011;11187;49.412;20.956;2023-11-21T03:59:45;36.00;;;32.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:02:19;36.35;;;33.22;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:05:06;35.35;;;32.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:07:39;35.78;;;32.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:10:26;36.90;;;33.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:12:59;37.38;;;33.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:15:46;38.00;;;34.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:18:19;36.70;;;33.22;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:21:06;38.30;;;34.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:23:40;36.20;;;32.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:26:28;36.17;;;32.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:29:01;36.70;;;33.35;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:31:48;35.75;;;32.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:34:21;38.90;;;35.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:37:10;37.97;;;34.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:39:43;37.47;;;34.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:42:33;37.33;;;33.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:45:08;40.83;;;36.65;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:47:55;40.08;;;36.28;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:50:42;38.45;;;34.50;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:53:36;38.00;;;34.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:56:10;38.53;;;34.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T04:58:56;48.95;;;35.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:01:30;38.15;;;34.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:04:16;43.13;;;34.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:06:50;37.78;;;33.97;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:09:36;38.17;;;34.28;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:12:14;39.25;;;34.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:15:08;38.10;;;34.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:17:45;38.35;;;34.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:20:38;36.05;;;32.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:23:12;35.55;;;32.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:26:05;42.85;;;35.72;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:28:39;38.70;;;34.50;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:31:32;39.13;;;35.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:34:26;41.58;;;35.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:37:00;39.90;;;35.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:39:46;40.42;;;34.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:42:20;36.50;;;33.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:45:13;35.15;;;31.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:48:07;44.40;;;32.97;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:50:41;36.72;;;32.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:53:35;36.60;;;32.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:56:29;37.65;;;34.28;;
22046;SDS011;11187;49.412;20.956;2023-11-21T05:59:03;50.55;;;33.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:01:50;41.80;;;34.08;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:04:24;42.38;;;34.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:07:10;35.42;;;31.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:09:44;35.47;;;31.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:12:31;36.65;;;33.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:15:08;36.53;;;30.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:18:05;37.20;;;31.73;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:20:59;38.70;;;34.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:23:53;39.67;;;32.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:26:47;34.75;;;31.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:29:21;36.08;;;33.03;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:32:14;33.90;;;31.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:34:49;35.00;;;31.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:37:42;37.28;;;31.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:40:37;34.90;;;31.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:43:11;34.90;;;31.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:45:57;35.75;;;32.65;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:48:31;35.47;;;31.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:51:18;35.72;;;32.55;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:53:58;32.83;;;30.02;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:56:46;34.42;;;31.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T06:59:19;39.60;;;35.80;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:02:06;35.17;;;32.28;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:04:40;33.70;;;31.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:07:27;32.47;;;29.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:10:02;28.85;;;26.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:12:49;29.95;;;27.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:15:25;30.90;;;28.45;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:18:12;28.45;;;26.35;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:20:46;28.20;;;25.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:23:32;28.52;;;25.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:26:06;29.63;;;27.23;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:28:53;31.92;;;29.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:31:29;30.73;;;28.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:34:16;31.42;;;28.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:36:49;34.22;;;31.23;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:39:36;33.60;;;30.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:42:17;32.25;;;29.65;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:45:05;33.55;;;30.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:47:40;33.22;;;30.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:50:26;32.25;;;29.55;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:53:01;34.22;;;31.35;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:55:47;34.58;;;31.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T07:58:28;33.78;;;30.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:01:08;33.90;;;31.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:03:49;33.85;;;31.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:06:38;30.42;;;27.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:09:19;30.30;;;27.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:11:58;34.38;;;31.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:14:40;29.38;;;27.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:17:26;31.10;;;28.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:20:00;31.70;;;29.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:22:47;29.70;;;27.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:25:22;30.60;;;27.80;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:28:09;32.08;;;29.45;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:30:50;28.17;;;25.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:33:36;28.80;;;26.50;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:36:18;29.77;;;27.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:38:57;27.92;;;25.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:41:38;28.27;;;25.77;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:44:17;25.10;;;22.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:46:58;26.55;;;23.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:49:40;31.35;;;28.45;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:52:21;32.60;;;29.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:55:00;30.92;;;27.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T08:57:47;34.53;;;30.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:00:26;26.85;;;24.45;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:03:07;32.22;;;29.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:05:53;29.33;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:08:34;30.15;;;27.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:11:21;28.27;;;25.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:14:02;29.52;;;26.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:16:45;27.08;;;24.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:19:27;27.38;;;25.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:22:07;29.30;;;27.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:24:47;26.90;;;24.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:27:26;23.23;;;21.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:30:07;26.23;;;23.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:32:56;27.65;;;25.65;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:35:38;25.42;;;23.50;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:38:17;28.15;;;26.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:40:58;27.60;;;25.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:43:46;31.00;;;28.73;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:46:22;27.90;;;25.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:49:09;26.67;;;24.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:51:58;30.17;;;27.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:54:55;29.40;;;27.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T09:57:48;27.65;;;25.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:00:28;28.05;;;25.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:03:23;26.20;;;24.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:06:17;27.73;;;25.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:08:51;27.55;;;25.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:11:45;27.42;;;25.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:14:20;25.48;;;23.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:17:18;28.20;;;25.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:19:53;26.15;;;24.27;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:22:48;26.77;;;24.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:25:22;25.85;;;23.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:28:09;22.13;;;20.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:30:43;23.80;;;21.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:33:30;21.75;;;20.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:36:05;24.83;;;23.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:38:46;24.48;;;22.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:41:30;26.20;;;24.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:44:05;25.30;;;23.50;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:46:56;24.83;;;22.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:49:30;23.38;;;21.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:52:18;22.38;;;20.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:54:59;22.45;;;20.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T10:57:53;21.05;;;19.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:00:34;19.77;;;18.50;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:03:20;23.23;;;21.73;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:06:04;20.55;;;19.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:08:44;24.38;;;22.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:11:28;27.63;;;25.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:14:18;26.42;;;24.73;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:16:53;27.27;;;25.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:19:41;27.08;;;25.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:22:46;27.45;;;25.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:29:29;26.58;;;24.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:32:40;28.33;;;26.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:38:52;28.52;;;26.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:41:32;28.15;;;26.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:47:22;26.75;;;24.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:50:13;25.75;;;23.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:53:11;24.35;;;22.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T11:59:07;25.58;;;23.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:01:53;24.88;;;23.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:04:30;26.08;;;24.27;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:07:17;27.13;;;24.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:09:58;27.00;;;25.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:12:41;24.35;;;22.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:15:22;24.77;;;22.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:18:04;27.52;;;25.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:20:45;24.02;;;22.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:23:24;24.85;;;23.35;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:26:05;26.98;;;25.15;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:28:51;29.85;;;27.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:31:35;33.95;;;31.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:34:14;27.02;;;25.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:36:55;32.83;;;30.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:39:34;31.38;;;29.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:42:15;31.42;;;29.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:45:09;30.50;;;28.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:47:55;30.10;;;28.00;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:50:42;31.00;;;28.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:53:22;28.50;;;26.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:56:15;28.60;;;26.67;;
22046;SDS011;11187;49.412;20.956;2023-11-21T12:58:57;26.15;;;24.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:01:43;24.58;;;23.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:04:31;24.20;;;22.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:07:18;26.90;;;25.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:09:53;26.15;;;24.35;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:12:46;24.35;;;22.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:15:28;19.90;;;18.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:18:16;21.20;;;19.48;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:20:50;21.70;;;20.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:23:36;21.50;;;20.08;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:26:11;24.23;;;22.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:28:59;22.05;;;20.27;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:31:40;24.35;;;22.42;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:34:29;24.92;;;23.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:37:06;21.85;;;20.27;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:39:52;24.98;;;23.10;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:42:36;26.10;;;24.40;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:45:15;23.05;;;21.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:47:56;23.40;;;21.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:50:37;25.52;;;23.80;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:53:41;26.73;;;24.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:56:15;26.85;;;25.08;;
22046;SDS011;11187;49.412;20.956;2023-11-21T13:59:10;28.90;;;26.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:01:54;29.00;;;26.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:05:04;28.00;;;25.88;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:07:59;29.13;;;27.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:10:41;29.80;;;27.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:13:34;29.13;;;27.23;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:16:08;30.08;;;27.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:18:55;35.30;;;32.83;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:21:38;34.22;;;31.52;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:24:18;35.03;;;31.63;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:26:58;32.22;;;29.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:29:39;34.72;;;32.08;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:32:23;32.10;;;29.13;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:35:04;31.80;;;29.30;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:37:45;32.05;;;29.45;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:40:32;34.60;;;31.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:43:09;34.08;;;30.98;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:45:56;35.58;;;32.45;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:48:32;35.75;;;32.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:51:30;36.13;;;33.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:54:42;34.47;;;31.25;;
22046;SDS011;11187;49.412;20.956;2023-11-21T14:57:19;35.15;;;31.75;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:00:07;44.08;;;39.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:03:07;40.50;;;36.70;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:05:58;42.30;;;37.72;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:08:49;38.47;;;34.78;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:11:49;42.88;;;38.65;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:14:24;48.30;;;43.80;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:17:16;51.30;;;42.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:19:59;85.38;;;54.17;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:22:47;90.68;;;57.08;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:25:20;91.72;;;58.33;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:28:07;67.88;;;49.53;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:30:40;55.65;;;44.60;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:33:38;48.92;;;43.20;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:36:32;46.67;;;41.92;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:39:05;41.50;;;35.85;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:41:52;44.50;;;39.72;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:44:25;45.85;;;40.90;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:47:13;40.97;;;36.95;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:49:46;42.00;;;38.03;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:52:33;40.45;;;36.58;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:55:24;41.13;;;37.05;;
22046;SDS011;11187;49.412;20.956;2023-11-21T15:58:18;43.47;;;38.63;;