sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2023-11-21T00:00:16;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:02:43;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:05:10;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:07:37;9.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:10:03;9.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:12:37;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:15:03;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:17:42;9.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:20:08;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:22:38;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:25:04;9.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:27:32;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:29:58;9.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:32:27;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:34:53;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:37:20;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:39:45;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:42:11;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:44:40;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:47:06;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:49:31;9.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:51:58;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:54:24;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:56:49;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T00:59:15;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:01:41;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:04:07;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:06:38;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:09:06;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:11:34;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:14:03;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:16:29;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:18:55;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:21:21;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:23:47;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:26:13;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:28:38;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:31:04;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:33:30;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:35:55;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:38:22;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:40:48;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:43:14;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:45:40;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:48:06;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:50:32;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:52:59;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:55:26;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T01:57:53;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:00:19;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:02:46;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:05:14;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:07:41;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:10:08;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:12:35;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:15:04;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:17:35;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:20:01;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:22:31;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:25:01;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:27:26;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:29:53;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:32:20;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:34:48;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:37:14;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:39:39;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:42:05;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:44:31;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:46:57;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:49:23;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:51:49;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:54:16;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:56:42;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T02:59:11;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:01:37;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:04:03;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:06:28;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:08:54;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:11:20;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:13:46;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:16:12;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:18:38;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:21:05;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:23:31;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:25:57;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:28:25;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:30:52;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:33:18;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:35:44;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:38:10;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:40:36;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:43:02;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:45:33;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:48:02;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:50:29;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:53:04;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:55:33;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T03:57:59;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:00:25;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:02:53;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:05:20;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:07:53;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:10:20;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:12:51;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:15:17;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:17:43;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:20:12;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:22:43;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:25:15;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:27:44;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:30:14;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:32:40;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:35:07;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:37:36;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:40:08;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:42:37;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:45:07;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:47:40;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:50:09;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:52:38;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:55:04;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T04:57:39;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:00:08;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:02:34;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:05:01;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:07:28;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:09:55;9.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:12:22;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:14:51;9.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:17:17;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:19:51;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:22:19;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:24:45;9.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:27:11;9.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:29:38;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:32:07;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:34:39;9.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:37:08;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:39:33;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:41:59;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:44:25;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:46:51;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:49:17;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:51:47;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:54:16;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:56:42;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T05:59:08;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:01:34;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:04:07;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:06:39;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:09:05;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:11:37;9.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:14:03;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:16:29;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:18:58;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:21:27;10.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:23:54;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:26:22;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:28:49;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:31:17;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:33:43;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:36:10;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:38:37;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:41:03;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:43:30;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:45:58;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:48:24;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:50:50;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:53:17;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:55:43;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T06:58:09;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:00:34;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:03:00;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:05:26;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:07:52;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:10:19;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:12:45;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:15:11;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:17:38;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:20:05;10.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:22:32;10.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:24:58;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:27:23;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:29:49;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:32:15;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:34:41;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:37:07;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:39:35;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:42:01;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:44:28;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:46:54;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:49:23;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:51:49;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:54:15;10.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:56:41;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T07:59:08;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:01:33;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:03:59;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:06:29;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:08:56;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:11:22;10.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:13:47;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:16:13;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:18:39;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:21:06;10.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:23:33;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:25:59;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:28:25;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:30:53;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:33:22;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:35:48;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:38:14;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:40:40;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:43:08;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:45:37;10.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:48:06;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:50:40;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:53:06;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:55:32;10.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T08:58:03;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:00:33;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:03:01;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:05:28;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:07:54;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:10:20;10.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:12:46;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:15:12;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:17:40;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:20:08;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:22:35;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:25:01;10.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:27:31;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:29:57;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:32:23;10.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:34:49;10.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:37:16;10.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:39:42;11.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:42:15;10.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:47:17;11.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:49:47;11.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:52:27;11.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:54:53;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:57:20;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T09:59:53;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:02:24;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:04:52;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:07:19;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:09:47;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:12:15;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:14:42;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:17:10;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:19:39;11.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:22:05;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:24:32;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:26:58;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:29:29;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:31:55;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:34:24;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:36:50;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:39:19;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:41:49;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:44:19;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:47:00;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:49:27;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:51:56;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:54:23;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:56:55;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T10:59:23;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:01:50;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:04:22;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:07:02;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:09:31;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:12:02;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:14:28;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:16:54;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:19:21;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:22:00;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:27:43;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:30:20;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:33:24;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:38:36;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:41:04;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:43:30;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:46:08;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:48:43;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:51:12;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:53:47;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:56:24;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T11:58:55;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:01:24;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:04:23;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:06:52;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:09:20;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:11:53;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:14:20;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:16:47;11.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:19:13;11.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:21:39;11.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:24:09;11.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:26:35;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:29:07;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:31:34;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:34:03;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:36:33;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:39:03;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:41:28;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:43:55;11.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:46:20;11.80;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:48:47;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:51:13;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:53:40;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:56:15;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T12:58:45;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:01:16;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:03:47;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:06:17;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:08:44;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:11:11;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:13:36;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:16:06;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:18:33;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:21:02;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:23:48;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:26:16;12.20;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:28:42;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:31:11;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:33:48;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:36:24;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:38:51;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:41:20;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:43:48;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:46:23;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:48:49;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:51:22;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:53:56;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:56:21;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T13:58:51;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:01:21;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:04:00;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:06:47;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:09:19;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:11:57;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:14:27;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:16:56;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:19:22;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:21:52;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:24:18;12.70;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:26:45;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:29:15;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:31:45;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:34:12;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:36:40;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:39:06;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:41:46;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:44:11;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:46:38;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:49:05;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:51:53;12.50;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:54:29;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:57:04;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T14:59:35;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:02:00;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:04:40;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:07:07;12.60;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:09:34;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:12:02;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:14:46;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:17:15;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:19:47;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:22:13;12.40;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:24:42;12.30;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:27:10;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:29:36;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:32:02;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:34:28;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:36:55;11.90;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:39:21;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:41:49;12.00;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:44:15;12.10;99.90
69901;DHT22;57183;50.930;5.406;2023-11-21T15:46:40;12.10;99.90