sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51801;DHT22;37855;53.204;6.568;2022-11-09T00:00:33;12.60;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T00:02:59;12.60;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T00:05:27;12.60;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T00:07:53;12.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T00:10:18;12.60;75.90
51801;DHT22;37855;53.204;6.568;2022-11-09T00:12:44;12.60;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T00:15:10;12.60;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T00:17:36;12.60;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T00:20:02;12.50;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T00:22:27;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T00:25:02;12.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T00:27:28;12.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T00:29:53;12.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T00:32:19;12.50;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T00:34:44;12.50;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T00:37:10;12.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T00:39:36;12.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T00:42:01;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T00:44:27;12.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T00:46:53;12.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T00:49:18;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T00:51:44;12.50;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T00:54:09;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T00:56:35;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T00:59:01;12.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T01:01:26;12.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T01:03:52;12.60;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T01:06:23;12.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T01:08:50;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T01:11:17;12.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T01:13:43;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T01:16:15;12.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T01:18:41;12.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T01:21:09;12.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T01:23:36;12.30;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T01:26:04;12.30;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T01:28:30;12.30;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T01:31:04;12.20;77.10
51801;DHT22;37855;53.204;6.568;2022-11-09T01:33:32;12.20;77.10
51801;DHT22;37855;53.204;6.568;2022-11-09T01:36:06;12.20;77.10
51801;DHT22;37855;53.204;6.568;2022-11-09T01:38:36;12.20;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T01:41:07;12.20;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T01:43:37;12.20;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T01:48:38;12.20;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T01:51:23;12.20;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T01:53:54;12.30;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T01:56:21;12.30;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T01:59:03;12.30;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T02:01:30;12.30;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T02:04:05;12.40;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T02:06:32;12.40;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T02:09:15;12.30;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T02:11:42;12.40;77.10
51801;DHT22;37855;53.204;6.568;2022-11-09T02:14:08;12.40;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T02:16:34;12.30;77.30
51801;DHT22;37855;53.204;6.568;2022-11-09T02:19:01;12.30;77.30
51801;DHT22;37855;53.204;6.568;2022-11-09T02:21:30;12.30;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T02:23:57;12.30;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T02:29:13;12.30;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:31:43;12.20;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T02:34:16;12.20;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:36:43;12.20;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:39:09;12.20;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T02:41:43;12.10;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:44:11;12.10;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:46:37;12.10;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T02:49:03;12.10;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:51:29;12.00;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:53:55;12.00;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T02:56:21;12.00;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T02:58:47;12.00;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T03:01:12;12.00;77.30
51801;DHT22;37855;53.204;6.568;2022-11-09T03:03:38;12.00;77.30
51801;DHT22;37855;53.204;6.568;2022-11-09T03:06:07;11.90;77.20
51801;DHT22;37855;53.204;6.568;2022-11-09T03:08:35;12.00;77.10
51801;DHT22;37855;53.204;6.568;2022-11-09T03:11:04;12.00;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T03:13:34;11.90;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T03:16:07;11.90;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T03:18:33;12.00;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T03:21:02;12.00;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T03:23:28;11.90;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T03:25:54;11.90;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T03:28:21;11.90;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T03:30:50;11.90;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T03:33:15;11.90;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T03:35:42;11.90;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T03:38:08;11.90;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T03:40:34;11.90;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T03:43:00;11.90;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T03:45:25;11.90;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T03:47:53;11.90;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T03:50:25;11.90;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T03:52:51;11.80;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T03:55:18;11.80;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T03:57:45;11.80;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T04:00:12;11.80;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T04:02:39;11.80;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T04:05:05;11.80;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T04:07:31;11.70;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T04:09:56;11.70;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:12:22;11.70;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T04:14:48;11.70;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:17:13;11.70;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:19:39;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T04:22:05;11.70;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:24:31;11.70;75.90
51801;DHT22;37855;53.204;6.568;2022-11-09T04:26:56;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T04:29:22;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T04:31:48;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T04:34:15;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T04:36:43;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T04:39:09;11.60;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:41:34;11.60;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:44:00;11.60;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:46:26;11.60;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:48:53;11.60;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T04:51:20;11.60;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:53:46;11.60;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T04:56:14;11.60;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T04:58:40;11.70;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T05:01:09;11.70;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T05:03:36;11.70;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T05:06:02;11.70;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T05:08:51;11.70;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T05:11:18;11.70;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T05:13:44;11.70;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T05:16:10;11.60;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T05:18:35;11.70;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T05:21:01;11.70;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T05:23:28;11.70;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T05:26:12;11.70;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T05:28:38;11.70;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T05:31:05;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T05:33:33;11.60;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T05:35:59;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T05:38:25;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T05:40:51;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T05:43:19;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T05:45:45;11.60;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T05:48:16;11.60;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T05:50:42;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T05:53:09;11.70;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T05:55:38;11.70;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T05:58:04;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T06:00:31;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T06:03:07;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T06:05:34;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T06:08:04;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T06:10:32;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T06:13:00;11.60;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T06:15:26;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T06:17:55;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T06:20:22;11.60;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T06:22:59;11.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T06:25:27;11.60;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:27:53;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:30:26;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:32:58;11.50;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T06:35:24;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:37:56;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:40:22;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:42:48;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:45:16;11.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T06:47:42;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:50:08;11.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:52:34;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:55:00;11.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T06:57:35;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:00:00;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:02:30;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:04:57;11.40;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T07:07:23;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:09:52;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:12:18;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:14:50;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:17:15;11.40;76.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:19:41;11.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T07:22:07;11.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T07:24:32;11.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T07:26:58;11.40;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T07:29:24;11.40;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T07:31:49;11.40;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T07:34:15;11.40;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T07:36:40;11.40;76.50
51801;DHT22;37855;53.204;6.568;2022-11-09T07:39:06;11.50;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T07:41:32;11.50;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T07:43:57;11.50;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T07:46:23;11.50;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T07:48:49;11.50;76.10
51801;DHT22;37855;53.204;6.568;2022-11-09T07:51:19;11.60;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T07:53:47;11.60;75.90
51801;DHT22;37855;53.204;6.568;2022-11-09T07:56:13;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T07:58:39;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T08:01:09;11.70;75.70
51801;DHT22;37855;53.204;6.568;2022-11-09T08:03:35;11.70;75.60
51801;DHT22;37855;53.204;6.568;2022-11-09T08:06:01;11.70;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T08:08:27;11.70;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T08:10:54;11.80;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T08:13:20;11.80;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T08:15:46;11.80;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T08:18:16;11.80;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T08:20:43;11.80;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T08:23:13;11.90;75.30
51801;DHT22;37855;53.204;6.568;2022-11-09T08:25:42;11.90;75.30
51801;DHT22;37855;53.204;6.568;2022-11-09T08:28:11;11.90;75.20
51801;DHT22;37855;53.204;6.568;2022-11-09T08:30:37;12.00;75.10
51801;DHT22;37855;53.204;6.568;2022-11-09T08:33:03;12.00;75.10
51801;DHT22;37855;53.204;6.568;2022-11-09T08:35:33;12.00;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T08:38:01;12.00;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T08:40:27;12.10;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T08:42:53;12.10;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T08:45:20;12.10;74.90
51801;DHT22;37855;53.204;6.568;2022-11-09T08:47:46;12.20;74.80
51801;DHT22;37855;53.204;6.568;2022-11-09T08:50:14;12.20;74.80
51801;DHT22;37855;53.204;6.568;2022-11-09T08:52:40;12.20;74.60
51801;DHT22;37855;53.204;6.568;2022-11-09T08:55:14;12.30;74.60
51801;DHT22;37855;53.204;6.568;2022-11-09T08:57:43;12.30;74.50
51801;DHT22;37855;53.204;6.568;2022-11-09T09:00:12;12.30;74.50
51801;DHT22;37855;53.204;6.568;2022-11-09T09:02:39;12.40;74.30
51801;DHT22;37855;53.204;6.568;2022-11-09T09:05:05;12.40;74.30
51801;DHT22;37855;53.204;6.568;2022-11-09T09:07:33;12.40;74.30
51801;DHT22;37855;53.204;6.568;2022-11-09T09:10:02;12.50;74.20
51801;DHT22;37855;53.204;6.568;2022-11-09T09:12:29;12.50;74.20
51801;DHT22;37855;53.204;6.568;2022-11-09T09:14:56;12.50;74.00
51801;DHT22;37855;53.204;6.568;2022-11-09T09:17:25;12.60;74.00
51801;DHT22;37855;53.204;6.568;2022-11-09T09:19:53;12.60;73.80
51801;DHT22;37855;53.204;6.568;2022-11-09T09:22:19;12.60;73.90
51801;DHT22;37855;53.204;6.568;2022-11-09T09:24:45;12.60;73.70
51801;DHT22;37855;53.204;6.568;2022-11-09T09:27:11;12.70;73.60
51801;DHT22;37855;53.204;6.568;2022-11-09T09:29:37;12.70;73.60
51801;DHT22;37855;53.204;6.568;2022-11-09T09:32:03;12.70;73.50
51801;DHT22;37855;53.204;6.568;2022-11-09T09:34:28;12.70;73.60
51801;DHT22;37855;53.204;6.568;2022-11-09T09:36:54;12.70;73.40
51801;DHT22;37855;53.204;6.568;2022-11-09T09:39:20;12.70;73.30
51801;DHT22;37855;53.204;6.568;2022-11-09T09:41:57;12.70;73.30
51801;DHT22;37855;53.204;6.568;2022-11-09T09:47:18;12.80;73.00
51801;DHT22;37855;53.204;6.568;2022-11-09T09:50:10;12.80;73.10
51801;DHT22;37855;53.204;6.568;2022-11-09T09:57:37;12.90;72.70
51801;DHT22;37855;53.204;6.568;2022-11-09T10:00:06;12.90;72.70
51801;DHT22;37855;53.204;6.568;2022-11-09T10:02:35;12.90;72.70
51801;DHT22;37855;53.204;6.568;2022-11-09T10:05:06;13.00;72.80
51801;DHT22;37855;53.204;6.568;2022-11-09T10:07:44;13.10;72.60
51801;DHT22;37855;53.204;6.568;2022-11-09T10:15:51;13.20;72.30
51801;DHT22;37855;53.204;6.568;2022-11-09T10:22:12;13.30;72.30
51801;DHT22;37855;53.204;6.568;2022-11-09T10:24:27;13.30;72.30
51801;DHT22;37855;53.204;6.568;2022-11-09T10:26:57;13.30;72.00
51801;DHT22;37855;53.204;6.568;2022-11-09T10:29:27;13.30;72.00
51801;DHT22;37855;53.204;6.568;2022-11-09T10:32:15;13.30;71.80
51801;DHT22;37855;53.204;6.568;2022-11-09T10:37:38;13.40;72.10
51801;DHT22;37855;53.204;6.568;2022-11-09T10:42:34;13.50;71.90
51801;DHT22;37855;53.204;6.568;2022-11-09T10:45:12;13.50;71.70
51801;DHT22;37855;53.204;6.568;2022-11-09T10:47:50;13.40;71.60
51801;DHT22;37855;53.204;6.568;2022-11-09T10:50:50;13.40;71.50
51801;DHT22;37855;53.204;6.568;2022-11-09T10:53:23;13.40;71.50
51801;DHT22;37855;53.204;6.568;2022-11-09T10:56:10;13.40;71.60
51801;DHT22;37855;53.204;6.568;2022-11-09T10:58:38;13.30;71.60
51801;DHT22;37855;53.204;6.568;2022-11-09T11:01:09;13.30;71.70
51801;DHT22;37855;53.204;6.568;2022-11-09T11:03:37;13.30;71.50
51801;DHT22;37855;53.204;6.568;2022-11-09T11:06:16;13.30;71.50
51801;DHT22;37855;53.204;6.568;2022-11-09T11:08:44;13.30;71.60
51801;DHT22;37855;53.204;6.568;2022-11-09T11:11:37;13.30;71.40
51801;DHT22;37855;53.204;6.568;2022-11-09T11:14:17;13.30;71.50
51801;DHT22;37855;53.204;6.568;2022-11-09T11:16:44;13.30;71.20
51801;DHT22;37855;53.204;6.568;2022-11-09T11:19:36;13.30;71.20
51801;DHT22;37855;53.204;6.568;2022-11-09T11:27:38;13.30;70.30
51801;DHT22;37855;53.204;6.568;2022-11-09T11:30:12;13.20;70.60
51801;DHT22;37855;53.204;6.568;2022-11-09T11:32:38;13.30;70.90
51801;DHT22;37855;53.204;6.568;2022-11-09T11:35:12;13.30;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T11:38:14;13.30;71.00
51801;DHT22;37855;53.204;6.568;2022-11-09T11:40:50;13.30;70.60
51801;DHT22;37855;53.204;6.568;2022-11-09T11:49:07;13.40;71.20
51801;DHT22;37855;53.204;6.568;2022-11-09T11:55:31;13.50;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T12:00:45;13.50;70.60
51801;DHT22;37855;53.204;6.568;2022-11-09T12:19:36;13.60;70.10
51801;DHT22;37855;53.204;6.568;2022-11-09T12:25:01;13.60;70.30
51801;DHT22;37855;53.204;6.568;2022-11-09T12:30:39;13.60;70.30
51801;DHT22;37855;53.204;6.568;2022-11-09T12:33:33;13.60;70.40
51801;DHT22;37855;53.204;6.568;2022-11-09T12:36:53;13.60;70.30
51801;DHT22;37855;53.204;6.568;2022-11-09T12:39:00;13.60;70.10
51801;DHT22;37855;53.204;6.568;2022-11-09T12:41:33;13.60;70.00
51801;DHT22;37855;53.204;6.568;2022-11-09T12:44:10;13.60;70.00
51801;DHT22;37855;53.204;6.568;2022-11-09T12:46:42;13.60;70.00
51801;DHT22;37855;53.204;6.568;2022-11-09T12:49:38;13.60;70.10
51801;DHT22;37855;53.204;6.568;2022-11-09T12:52:04;13.60;70.10
51801;DHT22;37855;53.204;6.568;2022-11-09T12:54:34;13.60;70.10
51801;DHT22;37855;53.204;6.568;2022-11-09T12:57:10;13.60;70.20
51801;DHT22;37855;53.204;6.568;2022-11-09T12:59:49;13.60;70.20
51801;DHT22;37855;53.204;6.568;2022-11-09T13:02:33;13.60;69.70
51801;DHT22;37855;53.204;6.568;2022-11-09T13:05:25;13.60;69.70
51801;DHT22;37855;53.204;6.568;2022-11-09T13:07:53;13.50;69.80
51801;DHT22;37855;53.204;6.568;2022-11-09T13:10:34;13.50;70.50
51801;DHT22;37855;53.204;6.568;2022-11-09T13:23:50;12.90;72.90
51801;DHT22;37855;53.204;6.568;2022-11-09T13:34:49;12.80;72.70
51801;DHT22;37855;53.204;6.568;2022-11-09T13:40:01;12.90;73.40
51801;DHT22;37855;53.204;6.568;2022-11-09T13:42:36;13.00;72.90
51801;DHT22;37855;53.204;6.568;2022-11-09T13:45:41;12.90;72.80
51801;DHT22;37855;53.204;6.568;2022-11-09T13:48:24;12.80;73.50
51801;DHT22;37855;53.204;6.568;2022-11-09T13:50:55;12.70;73.40
51801;DHT22;37855;53.204;6.568;2022-11-09T13:53:54;12.70;73.70
51801;DHT22;37855;53.204;6.568;2022-11-09T13:56:36;12.60;73.10
51801;DHT22;37855;53.204;6.568;2022-11-09T14:01:53;12.60;72.60
51801;DHT22;37855;53.204;6.568;2022-11-09T14:06:46;12.70;72.10
51801;DHT22;37855;53.204;6.568;2022-11-09T14:09:15;12.70;71.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:17:36;12.70;71.90
51801;DHT22;37855;53.204;6.568;2022-11-09T14:22:36;12.70;71.90
51801;DHT22;37855;53.204;6.568;2022-11-09T14:25:19;12.70;71.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:27:46;12.70;71.30
51801;DHT22;37855;53.204;6.568;2022-11-09T14:30:22;12.70;71.20
51801;DHT22;37855;53.204;6.568;2022-11-09T14:32:52;12.70;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:35:32;12.60;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:38:25;12.60;70.90
51801;DHT22;37855;53.204;6.568;2022-11-09T14:40:52;12.60;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:43:33;12.60;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:46:05;12.60;70.70
51801;DHT22;37855;53.204;6.568;2022-11-09T14:48:32;12.60;70.60
51801;DHT22;37855;53.204;6.568;2022-11-09T14:51:02;12.60;70.50
51801;DHT22;37855;53.204;6.568;2022-11-09T14:53:37;12.60;70.80
51801;DHT22;37855;53.204;6.568;2022-11-09T14:56:08;12.50;71.10
51801;DHT22;37855;53.204;6.568;2022-11-09T14:58:37;12.50;71.60
51801;DHT22;37855;53.204;6.568;2022-11-09T15:03:43;12.40;72.60
51801;DHT22;37855;53.204;6.568;2022-11-09T15:06:15;12.40;72.60
51801;DHT22;37855;53.204;6.568;2022-11-09T15:08:56;12.30;72.70
51801;DHT22;37855;53.204;6.568;2022-11-09T15:11:37;12.30;72.90
51801;DHT22;37855;53.204;6.568;2022-11-09T15:16:45;12.20;73.10
51801;DHT22;37855;53.204;6.568;2022-11-09T15:21:52;12.10;73.50
51801;DHT22;37855;53.204;6.568;2022-11-09T15:24:18;12.00;73.70
51801;DHT22;37855;53.204;6.568;2022-11-09T15:26:46;12.00;73.90
51801;DHT22;37855;53.204;6.568;2022-11-09T15:29:40;11.90;74.20
51801;DHT22;37855;53.204;6.568;2022-11-09T15:34:38;11.80;74.60
51801;DHT22;37855;53.204;6.568;2022-11-09T15:39:47;11.80;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T15:42:13;11.70;74.90
51801;DHT22;37855;53.204;6.568;2022-11-09T15:44:39;11.70;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T15:49:47;11.70;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T15:52:12;11.70;75.30
51801;DHT22;37855;53.204;6.568;2022-11-09T15:54:38;11.60;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T15:57:04;11.60;75.60
51801;DHT22;37855;53.204;6.568;2022-11-09T15:59:30;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:01:55;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:04:21;11.70;75.90
51801;DHT22;37855;53.204;6.568;2022-11-09T16:06:47;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:09:13;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:11:38;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:14:05;11.60;75.70
51801;DHT22;37855;53.204;6.568;2022-11-09T16:16:30;11.60;75.60
51801;DHT22;37855;53.204;6.568;2022-11-09T16:18:56;11.70;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T16:21:22;11.80;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T16:23:48;11.70;75.40
51801;DHT22;37855;53.204;6.568;2022-11-09T16:26:16;11.70;75.50
51801;DHT22;37855;53.204;6.568;2022-11-09T16:28:42;11.60;75.60
51801;DHT22;37855;53.204;6.568;2022-11-09T16:31:09;11.60;75.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:33:37;11.60;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T16:36:07;11.60;76.20
51801;DHT22;37855;53.204;6.568;2022-11-09T16:38:43;11.60;76.30
51801;DHT22;37855;53.204;6.568;2022-11-09T16:41:12;11.50;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T16:43:39;11.50;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T16:46:05;11.50;76.80
51801;DHT22;37855;53.204;6.568;2022-11-09T16:48:34;11.70;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T16:51:00;12.10;77.70
51801;DHT22;37855;53.204;6.568;2022-11-09T16:53:26;12.60;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T16:55:52;12.60;75.20
51801;DHT22;37855;53.204;6.568;2022-11-09T16:58:18;12.50;75.00
51801;DHT22;37855;53.204;6.568;2022-11-09T17:00:45;12.30;75.20
51801;DHT22;37855;53.204;6.568;2022-11-09T17:03:12;12.20;75.60
51801;DHT22;37855;53.204;6.568;2022-11-09T17:05:42;12.00;76.00
51801;DHT22;37855;53.204;6.568;2022-11-09T17:08:13;12.00;76.40
51801;DHT22;37855;53.204;6.568;2022-11-09T17:10:44;11.90;76.60
51801;DHT22;37855;53.204;6.568;2022-11-09T17:13:11;11.80;76.70
51801;DHT22;37855;53.204;6.568;2022-11-09T17:15:42;11.70;77.00
51801;DHT22;37855;53.204;6.568;2022-11-09T17:18:08;11.70;77.10
51801;DHT22;37855;53.204;6.568;2022-11-09T17:20:47;11.70;77.20
51801;DHT22;37855;53.204;6.568;2022-11-09T17:23:14;11.70;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T17:26:01;11.60;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T17:28:29;11.60;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T17:30:59;11.60;77.40
51801;DHT22;37855;53.204;6.568;2022-11-09T17:33:25;11.50;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T17:36:05;11.50;77.50
51801;DHT22;37855;53.204;6.568;2022-11-09T17:38:31;11.50;77.60
51801;DHT22;37855;53.204;6.568;2022-11-09T17:41:17;11.50;77.70
51801;DHT22;37855;53.204;6.568;2022-11-09T17:43:44;11.50;77.80