sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2022-11-23T00:00:08;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:02:56;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:05:42;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:08:28;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:11:15;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:14:01;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:16:47;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:19:33;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:22:20;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:25:06;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:27:52;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:30:38;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:33:24;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:36:12;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:38:58;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:41:44;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:44:30;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:47:16;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:50:02;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:52:48;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:55:34;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T00:58:20;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:01:12;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:04:00;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:06:46;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:09:32;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:12:18;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:15:04;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:17:51;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:20:37;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:23:23;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:26:09;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:28:55;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:31:42;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:34:27;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:37:13;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:39:59;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:45:41;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:48:31;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:51:22;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:54:15;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:57:06;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T01:59:54;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:02:46;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:05:41;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:08:28;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:11:15;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:14:01;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:16:47;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:22:56;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:28:39;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:31:26;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:34:12;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:36:58;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:39:48;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:42:35;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:45:51;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:48:38;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:51:24;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:54:10;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:56:56;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T02:59:42;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:02:28;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:05:14;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:08:00;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:10:46;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:13:32;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:16:17;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:19:03;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:21:50;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:24:36;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:27:22;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:30:09;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:32:55;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:35:41;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:38:27;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:41:13;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:43:59;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:46:44;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:49:30;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:52:16;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:55:02;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T03:57:49;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:00:35;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:03:20;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:06:06;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:08:52;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:11:38;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:14:24;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:17:10;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:19:56;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:22:42;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:25:28;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:28:14;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:31:00;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:33:46;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:36:32;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:39:18;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:42:04;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:44:50;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:47:36;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:50:22;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:53:07;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:55:54;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T04:58:40;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:01:26;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:04:12;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:06:58;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:09:44;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:12:29;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:15:15;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:18:03;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:20:51;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:23:37;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:26:22;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:29:08;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:31:54;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:34:40;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:37:26;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:40:12;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:42:58;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:45:44;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:48:30;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:51:16;7.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:54:02;7.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:56:48;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T05:59:34;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:02:20;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:05:07;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:07:53;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:10:39;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:13:25;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:16:11;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:18:57;7.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:21:43;7.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:24:29;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:27:15;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:30:02;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:32:48;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:35:34;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:38:21;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:41:07;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:43:52;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:46:38;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:49:24;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:52:11;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:54:58;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T06:57:44;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:00:31;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:03:21;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:06:08;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:08:54;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:11:41;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:14:27;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:17:13;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:19:59;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:22:44;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:25:33;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:28:19;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:31:05;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:33:51;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:36:38;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:39:24;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:42:10;7.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:44:55;7.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:47:41;7.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:50:28;7.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:53:14;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:56:00;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T07:58:46;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:01:32;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:04:18;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:07:04;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:09:50;7.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:12:36;7.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:15:22;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:18:08;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:20:58;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:23:45;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:26:31;7.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:29:17;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:32:03;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:34:49;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:37:34;7.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:40:20;7.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:43:06;7.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:45:54;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:48:40;7.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:51:26;7.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:54:12;7.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:56:58;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T08:59:44;7.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:02:30;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:05:16;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:08:02;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:10:48;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:13:35;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:16:21;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:19:11;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:21:58;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:24:44;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:27:31;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:30:17;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:33:03;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:35:59;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:38:45;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:45:01;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:51:21;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:54:10;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T09:56:59;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:00:06;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:02:56;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:12:25;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:15:23;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:24:33;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:27:22;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:30:12;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:33:16;9.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:36:04;9.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:38:57;9.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:41:44;9.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:44:36;9.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:47:37;9.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:50:42;9.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:53:29;9.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:56:15;10.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T10:59:01;10.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:01:59;10.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:04:48;9.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:07:35;9.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:10:38;9.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:13:42;9.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:16:36;10.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:19:32;10.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:22:32;10.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:25:36;10.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:28:32;10.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:40:48;10.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:43:43;10.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:46:38;10.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:49:31;10.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:52:22;10.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:55:22;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T11:58:10;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:01:18;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:04:13;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:07:20;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:10:16;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:13:03;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:16:00;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:25:33;10.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:31:46;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:43:53;10.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:50:09;10.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:53:29;10.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:56:15;10.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T12:59:03;10.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:02:00;10.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:05:00;10.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:23:36;9.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:26:25;9.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:29:45;9.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:41:00;9.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:43:46;9.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:46:33;9.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T13:49:30;9.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:01:08;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:03:54;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:06:49;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:12:45;9.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:15:35;9.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:30:47;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:36:45;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:39:57;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:42:51;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:45:37;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:48:32;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:51:21;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:54:09;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:56:59;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T14:59:53;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:02:40;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:05:32;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:08:27;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:11:18;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:14:24;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:17:19;9.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:20:10;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:22:58;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:26:02;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:28:49;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:31:36;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:34:22;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:37:09;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:39:56;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:42:43;8.90;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:48:27;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:51:29;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:54:22;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T15:57:19;8.80;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:00:07;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:03:26;8.70;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:06:14;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:09:02;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:11:48;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:14:35;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:17:23;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:20:13;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:23:00;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:26:13;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:28:59;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:32:23;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:35:17;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:38:04;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:40:50;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:43:36;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:46:22;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:49:15;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:52:01;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:54:48;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T16:57:34;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:00:21;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:03:18;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:06:04;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:08:51;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:11:41;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:14:29;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:17:21;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:20:11;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:22:57;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:25:45;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:28:32;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:31:19;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:34:07;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:36:53;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:39:39;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:42:25;8.00;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:45:11;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:47:57;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:50:43;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:53:32;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:56:20;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T17:59:07;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:01:53;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:04:39;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:07:25;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:10:12;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:13:00;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:15:47;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:18:33;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:21:20;8.10;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:24:06;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:26:53;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:29:39;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:32:25;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:35:11;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:37:57;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:40:43;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:43:29;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:46:16;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:49:03;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:51:49;8.20;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:54:35;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T18:57:22;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:00:09;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:03:01;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:05:47;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:08:38;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:11:26;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:14:13;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:16:59;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:19:45;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:22:32;8.30;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:25:18;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:28:04;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:30:50;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:33:36;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:36:24;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:39:10;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:41:56;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:44:42;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:47:28;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:50:16;8.40;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:53:02;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:55:47;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T19:58:34;8.50;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T20:01:22;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T20:04:08;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T20:06:55;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T20:09:41;8.60;99.90
15131;DHT22;7666;50.920;4.628;2022-11-23T20:12:27;8.60;99.90