sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22098;DHT22;11215;51.938;8.464;2023-10-19T00:01:25;12.90;70.10
22098;DHT22;11215;51.938;8.464;2023-10-19T00:03:52;12.90;70.30
22098;DHT22;11215;51.938;8.464;2023-10-19T00:13:05;12.90;71.00
22098;DHT22;11215;51.938;8.464;2023-10-19T00:18:53;12.90;71.40
22098;DHT22;11215;51.938;8.464;2023-10-19T00:21:19;12.90;70.90
22098;DHT22;11215;51.938;8.464;2023-10-19T00:23:46;12.90;71.10
22098;DHT22;11215;51.938;8.464;2023-10-19T00:26:17;12.90;71.30
22098;DHT22;11215;51.938;8.464;2023-10-19T00:35:35;12.80;71.90
22098;DHT22;11215;51.938;8.464;2023-10-19T00:41:25;12.80;72.50
22098;DHT22;11215;51.938;8.464;2023-10-19T00:44:09;12.80;72.00
22098;DHT22;11215;51.938;8.464;2023-10-19T00:53:25;12.80;72.50
22098;DHT22;11215;51.938;8.464;2023-10-19T00:59:18;12.80;72.60
22098;DHT22;11215;51.938;8.464;2023-10-19T01:01:56;12.80;72.20
22098;DHT22;11215;51.938;8.464;2023-10-19T01:04:43;12.80;72.70
22098;DHT22;11215;51.938;8.464;2023-10-19T01:07:10;12.80;72.40
22098;DHT22;11215;51.938;8.464;2023-10-19T01:09:47;12.80;72.50
22098;DHT22;11215;51.938;8.464;2023-10-19T01:18:52;12.80;73.40
22098;DHT22;11215;51.938;8.464;2023-10-19T01:21:23;12.90;72.80
22098;DHT22;11215;51.938;8.464;2023-10-19T01:30:52;12.80;73.50
22098;DHT22;11215;51.938;8.464;2023-10-19T01:33:18;12.80;72.80
22098;DHT22;11215;51.938;8.464;2023-10-19T01:35:44;12.80;73.20
22098;DHT22;11215;51.938;8.464;2023-10-19T01:38:29;12.80;73.20
22098;DHT22;11215;51.938;8.464;2023-10-19T01:47:42;12.80;74.30
22098;DHT22;11215;51.938;8.464;2023-10-19T01:57:11;12.80;74.20
22098;DHT22;11215;51.938;8.464;2023-10-19T01:59:39;12.80;74.20
22098;DHT22;11215;51.938;8.464;2023-10-19T02:08:14;12.80;74.50
22098;DHT22;11215;51.938;8.464;2023-10-19T02:14:03;12.80;74.50
22098;DHT22;11215;51.938;8.464;2023-10-19T02:20:00;12.80;74.70
22098;DHT22;11215;51.938;8.464;2023-10-19T02:25:47;12.80;74.90
22098;DHT22;11215;51.938;8.464;2023-10-19T02:31:35;12.80;75.20
22098;DHT22;11215;51.938;8.464;2023-10-19T02:40:22;12.80;75.00
22098;DHT22;11215;51.938;8.464;2023-10-19T02:46:12;12.80;75.20
22098;DHT22;11215;51.938;8.464;2023-10-19T02:52:00;12.90;75.50
22098;DHT22;11215;51.938;8.464;2023-10-19T03:04:54;12.90;75.30
22098;DHT22;11215;51.938;8.464;2023-10-19T03:10:42;12.90;75.70
22098;DHT22;11215;51.938;8.464;2023-10-19T03:13:08;12.90;75.00
22098;DHT22;11215;51.938;8.464;2023-10-19T03:15:35;12.90;75.10
22098;DHT22;11215;51.938;8.464;2023-10-19T03:21:29;12.90;75.80
22098;DHT22;11215;51.938;8.464;2023-10-19T03:27:29;13.00;76.20
22098;DHT22;11215;51.938;8.464;2023-10-19T03:29:55;13.00;75.80
22098;DHT22;11215;51.938;8.464;2023-10-19T03:32:25;13.00;75.40
22098;DHT22;11215;51.938;8.464;2023-10-19T03:41:41;13.00;75.80
22098;DHT22;11215;51.938;8.464;2023-10-19T03:47:31;13.10;76.10
22098;DHT22;11215;51.938;8.464;2023-10-19T03:50:04;13.00;75.30
22098;DHT22;11215;51.938;8.464;2023-10-19T03:52:35;13.10;75.70
22098;DHT22;11215;51.938;8.464;2023-10-19T03:58:24;13.10;76.10
22098;DHT22;11215;51.938;8.464;2023-10-19T04:11:04;13.20;76.20
22098;DHT22;11215;51.938;8.464;2023-10-19T04:17:10;13.20;76.10
22098;DHT22;11215;51.938;8.464;2023-10-19T04:26:24;13.20;76.60
22098;DHT22;11215;51.938;8.464;2023-10-19T04:28:50;13.20;76.00
22098;DHT22;11215;51.938;8.464;2023-10-19T04:31:49;13.20;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T04:41:06;13.30;76.50
22098;DHT22;11215;51.938;8.464;2023-10-19T04:47:23;13.30;76.40
22098;DHT22;11215;51.938;8.464;2023-10-19T04:49:49;13.30;76.40
22098;DHT22;11215;51.938;8.464;2023-10-19T04:52:37;13.30;75.80
22098;DHT22;11215;51.938;8.464;2023-10-19T05:11:56;13.40;76.40
22098;DHT22;11215;51.938;8.464;2023-10-19T05:17:43;13.40;76.50
22098;DHT22;11215;51.938;8.464;2023-10-19T05:20:10;13.40;75.80
22098;DHT22;11215;51.938;8.464;2023-10-19T05:22:36;13.40;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T05:25:01;13.40;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T05:27:27;13.40;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T05:29:53;13.40;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T05:32:20;13.40;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T05:34:46;13.40;75.90
22098;DHT22;11215;51.938;8.464;2023-10-19T05:37:12;13.50;76.00
22098;DHT22;11215;51.938;8.464;2023-10-19T05:39:38;13.50;76.00
22098;DHT22;11215;51.938;8.464;2023-10-19T05:42:03;13.50;76.00
22098;DHT22;11215;51.938;8.464;2023-10-19T05:44:29;13.50;76.00
22098;DHT22;11215;51.938;8.464;2023-10-19T05:46:56;13.50;76.00
22098;DHT22;11215;51.938;8.464;2023-10-19T05:49:22;13.50;76.10
22098;DHT22;11215;51.938;8.464;2023-10-19T05:51:49;13.50;76.10
22098;DHT22;11215;51.938;8.464;2023-10-19T05:54:15;13.50;76.30
22098;DHT22;11215;51.938;8.464;2023-10-19T05:56:42;13.50;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T05:59:08;13.60;76.90
22098;DHT22;11215;51.938;8.464;2023-10-19T06:01:35;13.60;76.80
22098;DHT22;11215;51.938;8.464;2023-10-19T06:04:05;13.60;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T06:06:31;13.60;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T06:08:56;13.60;76.90
22098;DHT22;11215;51.938;8.464;2023-10-19T06:11:22;13.60;76.80
22098;DHT22;11215;51.938;8.464;2023-10-19T06:13:48;13.70;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T06:16:14;13.70;76.60
22098;DHT22;11215;51.938;8.464;2023-10-19T06:18:40;13.70;76.60
22098;DHT22;11215;51.938;8.464;2023-10-19T06:21:05;13.70;76.50
22098;DHT22;11215;51.938;8.464;2023-10-19T06:23:31;13.70;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T06:25:57;13.70;76.80
22098;DHT22;11215;51.938;8.464;2023-10-19T06:28:23;13.70;76.80
22098;DHT22;11215;51.938;8.464;2023-10-19T06:30:49;13.80;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T06:33:16;13.70;76.70
22098;DHT22;11215;51.938;8.464;2023-10-19T06:35:45;13.70;76.90
22098;DHT22;11215;51.938;8.464;2023-10-19T06:38:10;13.70;76.90
22098;DHT22;11215;51.938;8.464;2023-10-19T06:40:36;13.80;77.20
22098;DHT22;11215;51.938;8.464;2023-10-19T06:43:02;13.80;77.20
22098;DHT22;11215;51.938;8.464;2023-10-19T06:45:28;13.80;77.30
22098;DHT22;11215;51.938;8.464;2023-10-19T06:47:57;13.80;77.30
22098;DHT22;11215;51.938;8.464;2023-10-19T06:50:28;13.80;77.20
22098;DHT22;11215;51.938;8.464;2023-10-19T06:52:54;13.80;77.20
22098;DHT22;11215;51.938;8.464;2023-10-19T06:55:22;13.80;77.00
22098;DHT22;11215;51.938;8.464;2023-10-19T06:57:50;13.80;77.00
22098;DHT22;11215;51.938;8.464;2023-10-19T07:00:18;13.80;77.30
22098;DHT22;11215;51.938;8.464;2023-10-19T07:02:49;13.90;77.40
22098;DHT22;11215;51.938;8.464;2023-10-19T07:05:19;13.90;77.60
22098;DHT22;11215;51.938;8.464;2023-10-19T07:07:48;13.90;77.50
22098;DHT22;11215;51.938;8.464;2023-10-19T07:10:15;13.90;77.50
22098;DHT22;11215;51.938;8.464;2023-10-19T07:12:43;13.90;77.30
22098;DHT22;11215;51.938;8.464;2023-10-19T07:15:10;13.90;77.50
22098;DHT22;11215;51.938;8.464;2023-10-19T07:17:45;14.00;77.50
22098;DHT22;11215;51.938;8.464;2023-10-19T07:20:13;14.00;77.50
22098;DHT22;11215;51.938;8.464;2023-10-19T07:23:00;14.00;77.70
22098;DHT22;11215;51.938;8.464;2023-10-19T07:25:35;14.00;78.10
22098;DHT22;11215;51.938;8.464;2023-10-19T07:28:09;14.10;77.70
22098;DHT22;11215;51.938;8.464;2023-10-19T07:30:38;14.10;77.80
22098;DHT22;11215;51.938;8.464;2023-10-19T07:33:04;14.10;77.80
22098;DHT22;11215;51.938;8.464;2023-10-19T07:35:34;14.10;77.80
22098;DHT22;11215;51.938;8.464;2023-10-19T07:38:05;14.10;78.00
22098;DHT22;11215;51.938;8.464;2023-10-19T07:40:33;14.20;78.00
22098;DHT22;11215;51.938;8.464;2023-10-19T07:42:59;14.20;78.10
22098;DHT22;11215;51.938;8.464;2023-10-19T07:45:28;14.20;78.20
22098;DHT22;11215;51.938;8.464;2023-10-19T07:47:56;14.20;78.30
22098;DHT22;11215;51.938;8.464;2023-10-19T07:50:22;14.30;78.20
22098;DHT22;11215;51.938;8.464;2023-10-19T07:52:52;14.30;78.20
22098;DHT22;11215;51.938;8.464;2023-10-19T07:55:22;14.30;78.30
22098;DHT22;11215;51.938;8.464;2023-10-19T07:57:51;14.30;78.50
22098;DHT22;11215;51.938;8.464;2023-10-19T08:00:18;14.40;78.30
22098;DHT22;11215;51.938;8.464;2023-10-19T08:02:44;14.40;78.60
22098;DHT22;11215;51.938;8.464;2023-10-19T08:05:14;14.40;78.60
22098;DHT22;11215;51.938;8.464;2023-10-19T08:07:40;14.40;78.60
22098;DHT22;11215;51.938;8.464;2023-10-19T08:10:09;14.40;78.50
22098;DHT22;11215;51.938;8.464;2023-10-19T08:12:41;14.50;78.70
22098;DHT22;11215;51.938;8.464;2023-10-19T08:15:08;14.50;78.80
22098;DHT22;11215;51.938;8.464;2023-10-19T08:17:37;14.50;78.80
22098;DHT22;11215;51.938;8.464;2023-10-19T08:20:05;14.60;78.80
22098;DHT22;11215;51.938;8.464;2023-10-19T08:22:34;14.60;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T08:25:02;14.60;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T08:27:29;14.70;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T08:29:55;14.70;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T08:32:26;14.70;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T08:34:52;14.80;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T08:37:18;14.80;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T08:39:44;14.80;79.60
22098;DHT22;11215;51.938;8.464;2023-10-19T08:42:10;14.90;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T08:44:36;14.90;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T08:47:01;14.90;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T08:49:28;15.00;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T08:51:54;15.00;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T08:54:21;15.10;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T08:56:46;15.10;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T08:59:15;15.20;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T09:01:41;15.20;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T09:04:12;15.20;80.30
22098;DHT22;11215;51.938;8.464;2023-10-19T09:06:44;15.20;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:09:11;15.30;80.30
22098;DHT22;11215;51.938;8.464;2023-10-19T09:11:48;15.30;80.30
22098;DHT22;11215;51.938;8.464;2023-10-19T09:14:14;15.40;80.30
22098;DHT22;11215;51.938;8.464;2023-10-19T09:16:56;15.40;80.30
22098;DHT22;11215;51.938;8.464;2023-10-19T09:19:44;15.40;81.00
22098;DHT22;11215;51.938;8.464;2023-10-19T09:22:13;15.40;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T09:24:49;15.50;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:27:19;15.50;80.90
22098;DHT22;11215;51.938;8.464;2023-10-19T09:29:45;15.60;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T09:32:11;15.60;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:34:39;15.60;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:37:09;15.70;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T09:39:35;15.70;80.70
22098;DHT22;11215;51.938;8.464;2023-10-19T09:42:09;15.70;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:44:48;15.80;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:47:26;15.80;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T09:49:56;15.90;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T09:52:23;15.90;81.00
22098;DHT22;11215;51.938;8.464;2023-10-19T10:00:05;16.00;82.00
22098;DHT22;11215;51.938;8.464;2023-10-19T10:02:50;16.10;81.10
22098;DHT22;11215;51.938;8.464;2023-10-19T10:05:44;16.10;81.10
22098;DHT22;11215;51.938;8.464;2023-10-19T10:10:49;16.20;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T10:15:53;16.30;81.80
22098;DHT22;11215;51.938;8.464;2023-10-19T10:18:20;16.30;81.40
22098;DHT22;11215;51.938;8.464;2023-10-19T10:20:46;16.40;81.30
22098;DHT22;11215;51.938;8.464;2023-10-19T10:23:19;16.40;81.20
22098;DHT22;11215;51.938;8.464;2023-10-19T10:25:50;16.40;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T10:28:19;16.50;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T10:31:07;16.50;81.40
22098;DHT22;11215;51.938;8.464;2023-10-19T10:33:52;16.60;82.50
22098;DHT22;11215;51.938;8.464;2023-10-19T10:36:20;16.60;82.00
22098;DHT22;11215;51.938;8.464;2023-10-19T10:38:48;16.60;81.30
22098;DHT22;11215;51.938;8.464;2023-10-19T10:41:24;16.70;82.30
22098;DHT22;11215;51.938;8.464;2023-10-19T10:43:58;16.70;82.30
22098;DHT22;11215;51.938;8.464;2023-10-19T10:46:25;16.80;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T10:48:52;16.80;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T10:51:26;16.80;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T10:53:55;16.90;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T10:56:23;16.90;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T10:58:49;17.00;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T11:01:31;17.00;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T11:04:11;17.00;82.10
22098;DHT22;11215;51.938;8.464;2023-10-19T11:06:49;17.10;82.10
22098;DHT22;11215;51.938;8.464;2023-10-19T11:09:15;17.10;82.20
22098;DHT22;11215;51.938;8.464;2023-10-19T11:11:45;17.10;81.40
22098;DHT22;11215;51.938;8.464;2023-10-19T11:14:11;17.20;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:16:37;17.20;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:19:06;17.20;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T11:21:31;17.30;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:23:57;17.30;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:26:24;17.40;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:29:00;17.40;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:31:26;17.40;82.20
22098;DHT22;11215;51.938;8.464;2023-10-19T11:33:53;17.50;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:36:23;17.50;81.60
22098;DHT22;11215;51.938;8.464;2023-10-19T11:38:51;17.50;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T11:41:17;17.60;81.80
22098;DHT22;11215;51.938;8.464;2023-10-19T11:43:44;17.60;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T11:46:11;17.70;81.90
22098;DHT22;11215;51.938;8.464;2023-10-19T11:48:40;17.70;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T11:51:08;17.70;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T11:53:37;17.70;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T11:56:05;17.80;82.00
22098;DHT22;11215;51.938;8.464;2023-10-19T11:58:32;17.80;81.90
22098;DHT22;11215;51.938;8.464;2023-10-19T12:00:59;17.80;81.80
22098;DHT22;11215;51.938;8.464;2023-10-19T12:03:24;17.90;81.70
22098;DHT22;11215;51.938;8.464;2023-10-19T12:05:51;18.00;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:08:18;17.90;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:10:44;18.00;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:13:10;18.10;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:15:36;18.10;81.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:18:02;18.20;81.40
22098;DHT22;11215;51.938;8.464;2023-10-19T12:20:29;18.20;81.20
22098;DHT22;11215;51.938;8.464;2023-10-19T12:22:57;18.30;81.20
22098;DHT22;11215;51.938;8.464;2023-10-19T12:25:24;18.30;81.20
22098;DHT22;11215;51.938;8.464;2023-10-19T12:27:58;18.30;81.00
22098;DHT22;11215;51.938;8.464;2023-10-19T12:30:24;18.40;81.10
22098;DHT22;11215;51.938;8.464;2023-10-19T12:32:52;18.40;81.00
22098;DHT22;11215;51.938;8.464;2023-10-19T12:35:18;18.40;80.90
22098;DHT22;11215;51.938;8.464;2023-10-19T12:37:50;18.50;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T12:40:18;18.50;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T12:42:54;18.50;80.70
22098;DHT22;11215;51.938;8.464;2023-10-19T12:45:24;18.50;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:47:50;18.50;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T12:50:18;18.50;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T12:52:48;18.60;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T12:55:15;18.60;80.70
22098;DHT22;11215;51.938;8.464;2023-10-19T12:57:40;18.60;80.80
22098;DHT22;11215;51.938;8.464;2023-10-19T13:00:07;18.60;80.70
22098;DHT22;11215;51.938;8.464;2023-10-19T13:02:52;18.60;80.70
22098;DHT22;11215;51.938;8.464;2023-10-19T13:05:32;18.60;80.40
22098;DHT22;11215;51.938;8.464;2023-10-19T13:07:57;18.70;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T13:10:29;18.70;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T13:12:59;18.70;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T13:15:29;18.70;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T13:17:57;18.70;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T13:20:24;18.70;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T13:22:51;18.80;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T13:25:17;18.70;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T13:27:46;18.80;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T13:30:12;18.80;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T13:32:38;18.80;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T13:35:06;18.80;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T13:37:32;18.80;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T13:39:58;18.70;79.60
22098;DHT22;11215;51.938;8.464;2023-10-19T13:42:24;18.80;79.60
22098;DHT22;11215;51.938;8.464;2023-10-19T13:44:50;18.80;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T13:50:43;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T13:53:11;18.80;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T13:55:37;18.80;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T13:58:02;18.80;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T14:00:28;18.70;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T14:03:03;18.70;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T14:05:36;18.80;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T14:08:04;18.80;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T14:10:30;18.70;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T14:12:56;18.70;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T14:15:21;18.70;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T14:17:48;18.70;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T14:20:15;18.70;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T14:22:43;18.70;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T14:25:10;18.70;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T14:27:44;18.70;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T14:30:11;18.70;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T14:32:42;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:35:12;18.70;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T14:37:39;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:40:26;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:42:54;18.70;80.50
22098;DHT22;11215;51.938;8.464;2023-10-19T14:45:23;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:47:52;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:50:18;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:52:46;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:55:12;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T14:57:41;18.60;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T15:00:09;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T15:02:55;18.70;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T15:05:27;18.70;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T15:07:53;18.60;80.20
22098;DHT22;11215;51.938;8.464;2023-10-19T15:10:26;18.60;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:12:54;18.60;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T15:15:21;18.60;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:17:47;18.60;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:20:16;18.60;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T15:22:42;18.60;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:25:09;18.60;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:27:40;18.60;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:30:07;18.50;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:32:34;18.60;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T15:35:01;18.60;79.90
22098;DHT22;11215;51.938;8.464;2023-10-19T15:37:27;18.50;80.60
22098;DHT22;11215;51.938;8.464;2023-10-19T15:39:53;18.50;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T15:42:19;18.50;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T15:48:00;18.50;80.00
22098;DHT22;11215;51.938;8.464;2023-10-19T15:50:26;18.50;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T15:52:54;18.40;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T15:55:20;18.50;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T15:57:47;18.50;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T16:00:16;18.50;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T16:02:42;18.40;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:05:08;18.40;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:07:36;18.40;79.80
22098;DHT22;11215;51.938;8.464;2023-10-19T16:10:03;18.40;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:12:29;18.30;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:14:56;18.40;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:17:21;18.30;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:19:47;18.30;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:22:13;18.30;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:24:39;18.30;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:27:05;18.30;79.70
22098;DHT22;11215;51.938;8.464;2023-10-19T16:29:33;18.30;79.60
22098;DHT22;11215;51.938;8.464;2023-10-19T16:31:59;18.20;79.60
22098;DHT22;11215;51.938;8.464;2023-10-19T16:34:25;18.20;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T16:36:51;18.20;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:39:16;18.20;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:41:43;18.20;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:44:09;18.20;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T16:46:35;18.10;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:49:05;18.10;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:51:32;18.10;79.50
22098;DHT22;11215;51.938;8.464;2023-10-19T16:53:57;18.10;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:56:23;18.10;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T16:58:49;18.00;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T17:01:18;18.00;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T17:03:44;18.00;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T17:06:10;18.00;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T17:08:37;18.00;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:11:03;18.00;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:13:29;17.90;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:15:56;17.90;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:18:22;17.90;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:24:09;17.90;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T17:26:35;17.80;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:29:00;17.80;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:31:26;17.80;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:33:52;17.80;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:36:18;17.80;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:38:44;17.80;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:41:10;17.70;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:43:40;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:46:05;17.70;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T17:48:31;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:50:58;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:53:24;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:55:53;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T17:58:19;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:00:45;17.60;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T18:03:10;17.70;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:05:36;17.60;79.10
22098;DHT22;11215;51.938;8.464;2023-10-19T18:08:02;17.60;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:10:28;17.60;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:12:57;17.60;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:15:23;17.60;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T18:17:50;17.60;79.40
22098;DHT22;11215;51.938;8.464;2023-10-19T18:20:16;17.50;80.10
22098;DHT22;11215;51.938;8.464;2023-10-19T18:22:42;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:25:08;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:27:37;17.50;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:30:03;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:32:29;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:34:55;17.50;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:37:20;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:39:46;17.50;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:42:13;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:44:38;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:47:04;17.40;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:49:30;17.50;79.30
22098;DHT22;11215;51.938;8.464;2023-10-19T18:51:56;17.40;79.20
22098;DHT22;11215;51.938;8.464;2023-10-19T18:54:21;17.40;79.20