sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40288;SDS011;28991;52.028;5.526;2023-04-12T00:01:01;0.80;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:03:27;0.93;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:05:53;0.70;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:08:19;0.80;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:10:50;1.98;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:13:16;0.43;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:15:43;0.70;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:18:09;1.00;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:20:35;0.82;;;0.45;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:23:00;1.40;;;0.63;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:25:26;2.67;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:27:51;0.55;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:30:17;1.23;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:32:43;0.57;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:35:08;0.65;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:37:34;0.98;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:40:03;0.85;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:42:31;1.55;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:44:56;1.13;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:47:25;0.88;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:49:53;0.82;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:52:19;0.93;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:54:46;0.60;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:57:11;0.60;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T00:59:37;1.38;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:02:03;0.52;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:04:29;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:07:06;1.27;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:09:49;0.82;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:15:08;2.13;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:17:46;2.35;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:20:22;0.65;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:28:40;0.73;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:31:07;1.25;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:33:36;0.88;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:36:04;0.63;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:38:35;2.05;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:41:02;2.15;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:43:28;0.95;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:45:54;1.65;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:48:19;1.30;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:51:05;0.57;;;0.43;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:53:53;1.13;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:56:28;1.60;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T01:58:55;2.20;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:01:22;1.92;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:03:49;0.73;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:06:17;1.27;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:08:44;0.50;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:11:11;0.80;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:13:38;1.20;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:16:04;0.63;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:18:31;0.82;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:20:59;1.67;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:23:25;1.75;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:25:51;0.90;;;0.63;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:28:16;1.02;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:30:42;1.67;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:33:07;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:35:33;1.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:38:02;0.88;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:40:32;2.20;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:42:58;1.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:45:24;1.08;;;0.43;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:47:50;0.98;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:50:15;0.80;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:52:41;0.70;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:55:06;1.35;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:57:32;0.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T02:59:58;1.00;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:02:24;0.65;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:04:49;1.13;;;0.68;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:07:16;1.10;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:09:43;0.43;;;0.32;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:12:14;1.42;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:14:40;0.77;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:17:06;0.93;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:19:31;0.90;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:21:59;1.38;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:24:25;2.00;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:26:51;1.17;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:29:17;0.90;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:31:42;0.98;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:34:08;2.75;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:36:34;2.22;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:39:00;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:41:27;0.93;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:43:52;0.70;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:46:18;0.73;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:48:44;1.33;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:51:09;0.95;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:53:39;0.82;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:56:05;0.77;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T03:58:31;1.33;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:00:58;1.00;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:03:25;1.42;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:05:53;0.77;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:08:19;2.50;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:10:45;1.05;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:13:10;0.65;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:15:36;0.73;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:18:01;1.02;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:20:27;1.55;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:22:52;0.85;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:25:18;0.98;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:27:44;1.02;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:30:10;1.90;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:32:39;1.98;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:35:06;1.02;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:37:32;1.20;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:39:59;1.00;;;0.75;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:42:26;2.33;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:44:53;1.30;;;0.45;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:47:24;1.52;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:49:49;0.98;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:52:15;1.02;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:54:42;1.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:57:07;1.10;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T04:59:35;1.05;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:02:01;0.63;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:04:27;0.57;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:06:52;1.27;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:09:18;2.08;;;0.75;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:11:44;0.82;;;0.43;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:14:10;1.13;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:16:36;0.93;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:19:01;0.80;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:21:27;0.60;;;0.35;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:23:53;0.63;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:26:18;0.80;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:28:45;0.45;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:31:11;6.68;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:33:36;3.65;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:36:02;6.53;;;0.63;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:38:28;3.70;;;0.38;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:40:54;0.68;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:43:19;0.60;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:45:45;2.28;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:48:10;1.80;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:50:36;0.80;;;0.45;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:53:02;1.10;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:55:27;1.95;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T05:57:53;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:00:19;0.50;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:02:45;1.85;;;1.02;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:05:13;0.98;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:07:40;1.58;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:10:10;1.20;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:12:37;0.43;;;0.43;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:15:03;1.25;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:17:29;1.02;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:19:55;2.67;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:22:20;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:24:46;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:27:11;0.32;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:29:37;2.10;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:32:02;0.47;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:34:28;0.45;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:36:54;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:39:21;0.52;;;0.22;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:41:47;0.60;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:44:14;1.52;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:46:40;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:49:06;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:51:31;2.10;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:53:58;1.85;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:56:24;2.83;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T06:58:50;4.07;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:01:15;4.13;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:03:41;0.90;;;0.32;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:06:07;1.38;;;0.35;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:08:33;1.67;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:10:59;7.13;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:13:25;2.20;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:15:51;6.05;;;0.75;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:18:18;2.50;;;0.77;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:20:47;3.25;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:23:14;3.42;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:25:40;4.55;;;1.95;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:28:06;2.55;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:30:31;1.92;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:32:57;1.25;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:35:24;5.45;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:37:50;0.35;;;0.35;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:40:17;0.88;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:42:42;3.63;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:45:08;3.85;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:47:34;2.30;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:50:00;1.27;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:52:25;5.40;;;0.63;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:54:51;3.70;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:57:17;6.55;;;1.13;;
40288;SDS011;28991;52.028;5.526;2023-04-12T07:59:42;4.97;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:02:08;3.17;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:04:34;1.60;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:06:59;1.02;;;0.45;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:09:25;7.22;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:11:50;6.03;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:14:16;14.02;;;0.88;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:16:42;3.42;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:19:07;2.05;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:21:33;3.22;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:23:58;13.27;;;1.45;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:26:24;5.35;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:28:54;2.92;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:31:21;2.95;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:33:47;1.65;;;0.75;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:36:13;3.08;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:38:39;4.25;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:41:05;3.20;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:43:31;1.75;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:45:58;2.15;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:48:24;5.22;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:50:51;8.95;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:53:17;4.32;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:55:45;6.22;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T08:58:14;8.23;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:00:43;3.92;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:03:10;11.85;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:05:35;6.63;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:08:01;12.55;;;0.88;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:10:35;4.30;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:13:02;5.25;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:15:29;6.22;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:18:05;2.15;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:20:36;4.80;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:23:21;3.55;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:25:50;12.77;;;1.17;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:28:17;4.22;;;1.17;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:30:46;2.13;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:33:15;7.43;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:35:42;3.38;;;1.02;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:38:08;2.58;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:40:35;4.30;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:43:01;9.15;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:45:28;9.82;;;1.38;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:47:55;7.70;;;1.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:50:22;9.40;;;1.15;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:52:50;4.85;;;1.30;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:55:17;8.98;;;1.35;;
40288;SDS011;28991;52.028;5.526;2023-04-12T09:57:45;3.67;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:00:13;3.17;;;1.15;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:02:43;5.50;;;1.25;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:05:11;4.45;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:07:41;3.35;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:10:08;3.40;;;0.98;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:12:36;8.02;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:15:03;2.28;;;1.13;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:17:40;3.35;;;1.25;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:20:07;2.97;;;1.08;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:22:34;5.85;;;1.33;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:25:00;3.60;;;1.42;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:27:26;5.18;;;1.15;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:29:52;2.22;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:32:21;5.45;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:34:52;8.55;;;1.05;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:37:45;2.83;;;1.08;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:40:26;6.00;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:45:46;5.05;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:51:14;4.78;;;1.92;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:53:43;2.35;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T10:59:12;4.07;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:01:39;9.75;;;1.88;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:04:12;7.32;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:09:26;9.40;;;1.27;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:14:37;9.90;;;1.05;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:19:44;11.25;;;2.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:22:16;6.63;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:24:46;5.25;;;1.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:27:13;8.52;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:29:42;6.45;;;1.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:32:09;2.20;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:34:40;10.07;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:37:07;3.95;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:39:34;9.27;;;1.15;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:42:00;7.55;;;1.15;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:44:27;2.85;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:46:53;7.18;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:49:19;5.93;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:51:46;4.53;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:54:12;4.65;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:56:38;8.40;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T11:59:04;3.22;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:01:30;5.75;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:03:58;2.17;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:06:25;3.30;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:08:51;3.80;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:11:21;2.47;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:13:51;4.45;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:16:25;6.47;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:18:52;8.05;;;1.92;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:21:19;5.03;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:23:45;2.97;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:26:19;4.15;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:28:48;3.72;;;1.35;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:31:22;7.00;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:33:58;4.25;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:36:29;4.03;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:39:09;5.72;;;1.75;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:41:36;7.30;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:44:03;4.40;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:46:29;7.53;;;0.98;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:48:54;3.08;;;1.02;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:51:20;4.32;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:53:46;8.23;;;1.27;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:56:12;1.92;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T12:58:39;3.67;;;0.93;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:01:05;2.53;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:03:32;2.90;;;1.15;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:05:57;6.32;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:08:23;2.92;;;0.98;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:10:50;2.63;;;1.17;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:13:16;4.47;;;1.05;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:15:42;2.67;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:18:10;2.65;;;1.23;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:20:39;1.83;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:23:05;3.05;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:25:31;4.15;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:27:56;1.92;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:30:22;4.43;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:32:47;2.15;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:35:13;3.03;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:37:39;1.38;;;0.68;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:40:06;2.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:42:33;1.50;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:44:59;1.70;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:47:26;2.88;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:49:51;6.72;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:52:18;11.45;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:54:44;6.38;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:57:10;1.30;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T13:59:35;0.80;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:02:01;1.25;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:04:27;3.35;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:06:53;1.13;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:11:51;3.33;;;1.05;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:14:22;1.70;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:16:48;2.35;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:19:16;0.70;;;0.43;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:21:41;0.75;;;0.28;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:24:07;1.33;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:26:32;1.30;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:28:58;2.15;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:31:24;0.85;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:33:49;0.75;;;0.45;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:36:16;1.52;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:38:42;0.57;;;0.38;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:41:08;0.63;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:43:33;1.00;;;0.52;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:46:00;2.60;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:48:25;1.67;;;0.35;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:50:51;1.13;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:53:18;0.98;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:55:45;0.43;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T14:58:11;0.90;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:00:37;0.52;;;0.32;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:03:03;0.70;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:05:29;0.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:07:55;0.88;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:10:21;1.08;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:12:47;0.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-04-12T15:15:12;1.65;;;0.40;;