sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25914;DHT22;13718;50.922;5.346;2024-02-28T00:01:15;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:03:41;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:06:06;2.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:08:32;2.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:10:57;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:13:23;2.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:15:50;2.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:18:15;2.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:20:41;2.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:23:06;2.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:25:32;2.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:27:57;2.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:30:23;2.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:32:48;1.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:35:14;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:37:39;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:40:05;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:42:31;2.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:44:56;2.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:47:22;2.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:49:48;2.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:52:14;2.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:54:39;2.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:57:05;2.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T00:59:30;2.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:01:56;2.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:04:21;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:06:47;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:09:13;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:11:39;1.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:14:04;1.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:16:30;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:18:55;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:21:21;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:23:46;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:26:12;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:28:37;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:31:03;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:33:28;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:35:54;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:38:20;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:40:46;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:43:11;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:45:37;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:48:03;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:50:31;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:52:56;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:55:22;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T01:57:48;2.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:00:13;1.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:02:41;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:05:06;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:07:32;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:09:58;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:12:23;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:14:49;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:17:14;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:19:40;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:22:05;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:24:33;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:26:58;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:29:24;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:31:49;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:34:15;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:36:41;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:39:06;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:41:33;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:43:59;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:46:24;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:48:50;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:51:15;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:53:43;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:56:08;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T02:58:34;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:00:59;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:03:24;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:05:50;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:08:15;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:10:41;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:13:06;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:15:33;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:17:58;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:20:23;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:22:49;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:25:14;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:27:40;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:30:06;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:32:31;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:34:57;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:37:22;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:39:48;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:42:13;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:44:39;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:47:04;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:49:30;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:51:55;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:54:21;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:56:46;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T03:59:12;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:01:37;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:04:03;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:06:28;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:08:54;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:11:20;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:13:46;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:16:11;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:18:37;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:21:02;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:23:28;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:25:53;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:28:19;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:30:44;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:33:10;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:35:35;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:38:01;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:40:26;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:42:52;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:45:17;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:47:43;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:50:09;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:52:34;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:55:00;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:57:25;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T04:59:51;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:02:17;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:04:43;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:07:08;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:09:34;1.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:12:00;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:14:26;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:16:51;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:19:17;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:21:45;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:24:11;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:26:37;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:29:03;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:31:29;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:33:55;1.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:36:24;1.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:38:50;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:41:16;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:43:41;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:46:07;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:48:32;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:51:00;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:53:25;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:55:52;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T05:58:19;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:00:44;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:03:10;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:05:35;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:08:01;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:10:26;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:12:52;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:15:18;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:17:44;0.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:20:09;0.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:22:35;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:25:00;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:27:26;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:29:52;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:32:17;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:34:43;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:37:08;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:39:34;0.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:41:59;0.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:44:25;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:46:50;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:49:16;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:51:43;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:54:08;0.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:56:35;0.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T06:59:01;1.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:01:27;1.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:03:52;1.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:06:18;1.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:08:44;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:11:13;1.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:13:39;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:16:04;1.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:18:30;2.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:20:55;2.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:23:21;2.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:25:46;3.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:28:12;3.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:30:38;3.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:33:05;3.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:35:30;3.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:37:56;3.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:40:21;2.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:42:47;2.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:45:12;2.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:47:38;2.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:50:06;2.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:52:31;2.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:55:00;3.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:57:26;3.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T07:59:51;3.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:02:17;3.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:04:45;3.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:07:10;3.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:09:36;4.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:12:01;4.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:14:27;4.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:16:52;4.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:19:18;4.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:21:43;4.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:24:09;4.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:26:35;4.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:29:01;4.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:31:27;4.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:33:52;4.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:36:18;5.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:38:43;5.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:41:09;5.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:43:41;5.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:46:07;5.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:48:33;5.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:50:58;5.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:53:24;5.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:55:49;5.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T08:58:15;6.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:00:40;6.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:03:05;6.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:05:31;6.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:07:56;6.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:10:22;7.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:12:49;7.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:15:15;7.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:17:40;7.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:20:06;7.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:22:33;7.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:25:00;7.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:27:28;7.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:29:53;7.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:32:19;7.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:34:44;8.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:37:10;8.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:39:37;8.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:42:03;8.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:44:30;8.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:46:55;8.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:49:21;8.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:51:48;8.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:54:14;8.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:56:40;8.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T09:59:05;8.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:01:31;8.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:04:00;8.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:06:27;8.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:08:52;8.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:11:18;8.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:13:46;8.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:16:12;8.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:18:37;9.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:21:03;9.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:23:29;9.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:25:54;9.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:28:21;9.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:30:46;9.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:33:15;9.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:35:41;9.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:38:11;9.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:40:37;9.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:43:03;9.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:45:33;9.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:47:59;9.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:50:25;10.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:52:51;10.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:55:20;10.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T10:57:47;10.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:00:15;10.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:02:41;10.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:05:08;10.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:07:34;10.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:10:04;10.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:12:30;10.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:14:59;10.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:17:26;10.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:19:53;10.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:22:18;10.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:24:44;11.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:27:11;11.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:29:38;11.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:32:04;11.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:34:30;11.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:36:56;11.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:39:23;11.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:41:50;11.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:44:16;11.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:46:43;11.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:49:08;12.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:51:34;12.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:54:01;11.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:56:26;11.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T11:58:52;12.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:01:18;12.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:03:47;12.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:06:12;12.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:08:38;12.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:11:07;12.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:13:33;12.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:16:00;12.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:18:26;12.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:20:52;12.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:23:18;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:25:43;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:28:09;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:30:39;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:33:05;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:35:30;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:37:56;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:40:23;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:42:48;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:45:13;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:47:39;13.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:50:05;13.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:52:32;13.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:54:57;13.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:57:23;13.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T12:59:49;13.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:02:14;13.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:04:41;13.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:07:06;13.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:09:32;13.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:11:57;13.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:14:23;13.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:16:48;13.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:19:14;13.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:21:39;13.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:24:05;13.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:26:30;13.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:28:56;13.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:31:22;13.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:33:47;13.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:36:13;13.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:38:39;13.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:41:04;13.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:43:30;13.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:45:55;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:48:25;13.40;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:50:52;13.30;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:53:17;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:55:46;13.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T13:58:12;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:00:38;13.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:03:04;13.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:05:30;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:07:55;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:10:22;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:12:48;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:15:14;13.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:17:40;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:20:05;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:22:32;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:24:59;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:27:24;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:29:54;13.20;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:32:20;13.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:34:46;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:37:11;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:39:37;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:42:03;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:44:28;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:46:54;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:49:19;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:51:45;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:54:14;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:56:40;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T14:59:06;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:01:32;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:03:57;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:06:23;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:08:48;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:11:14;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:13:40;12.80;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:16:06;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:18:32;13.10;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:20:58;13.00;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:23:23;12.90;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:25:49;12.70;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:28:14;12.60;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:30:41;12.50;99.90
25914;DHT22;13718;50.922;5.346;2024-02-28T15:33:07;12.50;99.90