sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:01:48;30.40;68.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:04:15;30.40;69.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:06:42;30.50;69.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:09:08;30.50;68.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:11:35;30.60;68.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:14:05;30.50;68.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:16:32;30.60;69.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:18:58;30.60;70.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:21:25;30.60;69.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:23:51;30.60;70.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:26:18;30.60;69.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:28:45;30.60;69.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:31:11;30.60;69.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:33:38;30.60;69.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:36:04;30.60;69.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:38:31;30.60;69.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:40:57;30.50;69.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:43:26;30.40;69.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:45:53;30.40;70.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:48:20;30.30;70.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:50:46;30.30;70.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:53:13;30.10;69.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:55:41;30.00;70.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T00:58:08;30.00;70.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:00:39;29.90;70.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:03:07;29.90;70.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:08:43;29.70;70.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:11:37;29.70;71.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:14:17;29.60;70.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:16:58;29.50;70.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:25:37;29.50;71.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:31:06;29.50;71.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:33:39;29.40;72.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:36:17;29.20;73.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:38:53;29.10;73.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:41:33;29.10;73.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:44:03;29.10;73.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:46:31;29.10;72.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:48:59;29.00;74.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:51:28;28.90;74.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:53:55;28.90;74.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:56:24;28.80;74.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T01:58:52;28.80;74.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:01:20;28.80;74.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:03:48;28.80;74.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:06:16;28.70;74.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:08:45;28.70;74.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:11:13;28.60;74.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:13:40;28.60;74.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:16:08;28.60;75.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:18:37;28.50;74.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:21:06;28.50;75.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:23:36;28.40;76.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:26:06;28.40;76.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:28:36;28.30;77.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:31:06;28.30;77.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:33:40;28.20;77.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:36:09;28.20;77.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:38:41;28.10;78.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:41:21;28.10;78.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:43:52;28.00;78.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:46:22;28.00;79.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:48:51;27.90;79.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:51:20;27.90;79.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:53:47;27.90;79.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:56:14;27.80;79.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T02:58:43;27.70;79.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:01:10;27.70;79.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:03:39;27.60;79.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:06:06;27.60;79.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:08:34;27.50;79.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:11:02;27.50;78.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:13:30;27.40;78.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:15:59;27.30;78.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:18:30;27.30;78.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:20:59;27.20;78.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:23:27;27.10;78.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:25:54;27.00;78.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:28:24;26.90;78.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:30:51;26.80;79.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:33:17;26.80;79.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:35:44;26.70;79.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:38:11;26.70;79.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:40:38;26.60;79.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:43:09;26.50;80.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:45:36;26.50;80.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:48:04;26.40;80.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:50:32;26.30;80.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:53:00;26.30;80.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:55:26;26.20;81.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T03:57:56;26.10;81.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:00:23;26.10;81.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:02:49;26.00;82.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:05:16;25.90;82.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:11:08;25.80;83.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:13:40;25.70;83.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:16:11;25.60;84.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:18:40;25.60;84.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:21:10;25.60;84.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:23:40;25.50;85.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:26:11;25.40;85.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:28:43;25.40;85.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:31:20;25.30;86.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:33:48;25.30;86.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:36:19;25.20;86.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:39:13;25.10;86.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:41:40;25.10;86.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:44:08;25.00;86.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:46:38;24.90;86.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:49:08;24.90;85.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:51:37;24.80;83.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:54:05;24.80;84.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:56:33;24.80;83.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T04:58:59;24.70;83.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:01:26;24.60;83.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:03:52;24.60;83.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:06:18;24.50;83.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:08:45;24.50;83.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:11:11;24.40;84.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:13:38;24.40;84.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:16:04;24.30;85.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:18:31;24.30;85.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:20:57;24.20;86.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:23:23;24.20;86.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:25:50;24.10;86.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:28:16;24.00;87.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:30:43;24.00;87.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:33:10;23.90;87.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:35:36;23.80;87.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:38:04;23.80;87.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:40:31;23.70;87.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:42:58;23.60;87.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:45:24;23.60;87.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:47:51;23.50;87.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:50:18;23.40;87.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:52:45;23.40;87.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:55:12;23.30;87.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T05:57:40;23.20;87.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:00:09;23.20;87.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:02:37;23.10;88.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:05:04;23.00;88.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:07:31;23.00;88.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:09:58;22.90;88.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:12:27;22.90;89.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:14:53;22.80;89.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:17:20;22.70;89.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:19:46;22.70;89.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:22:13;22.60;90.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:24:39;22.60;90.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:27:06;22.50;90.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:29:32;22.40;90.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:31:58;22.40;90.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:34:25;22.30;90.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:36:51;22.30;91.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:39:20;22.20;91.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:41:46;22.20;91.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:44:13;22.10;91.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:46:39;22.10;91.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:49:06;22.00;91.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:51:32;22.00;91.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:53:59;21.90;92.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:56:25;21.90;92.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T06:58:51;21.80;92.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:01:18;21.80;92.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:03:44;21.70;92.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:06:11;21.70;92.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:08:37;21.60;92.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:11:04;21.60;93.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:13:30;21.60;93.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:15:56;21.50;93.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:18:23;21.50;93.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:20:49;21.40;93.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:23:16;21.40;93.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:25:42;21.30;93.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:28:08;21.30;94.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:30:35;21.20;94.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:33:01;21.20;94.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:35:28;21.10;94.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:37:54;21.10;94.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:40:21;21.00;95.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:42:47;21.00;95.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:45:13;20.90;95.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:47:40;20.90;95.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:50:07;20.80;95.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:52:33;20.80;95.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:55:18;20.70;96.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T07:57:45;20.70;96.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:00:16;20.60;96.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:02:43;20.50;96.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:05:10;20.50;96.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:07:38;20.50;97.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:10:08;20.50;97.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:12:36;20.40;97.30
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:15:03;20.40;97.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:17:30;20.30;97.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:19:56;20.30;98.00
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:22:22;20.20;98.20
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:24:49;20.20;98.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:27:15;20.20;98.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:29:42;20.10;98.60
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:32:08;20.10;98.80
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:34:36;20.00;99.10
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:37:02;20.00;99.40
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:39:28;19.90;99.50
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:41:55;19.90;99.70
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:44:21;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:46:48;19.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:49:17;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:51:49;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:54:19;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:56:49;19.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T08:59:17;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:01:43;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:04:10;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:06:37;19.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:09:05;19.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:11:32;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:13:58;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:16:25;19.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:18:52;19.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:21:27;19.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:23:58;19.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:26:26;19.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:29:19;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:31:46;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:34:15;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:36:44;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:39:16;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:41:44;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:44:11;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:46:51;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:49:18;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:51:44;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:54:11;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:56:45;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T09:59:22;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:01:48;18.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:04:15;18.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:07:00;18.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:09:27;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:11:54;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:14:20;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:16:48;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:19:15;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:21:48;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:24:19;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:26:49;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:29:21;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:31:55;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:34:25;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:36:55;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:39:28;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:41:55;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:44:25;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:46:55;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:49:23;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:51:49;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:54:38;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T10:57:52;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:00:23;17.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:03:05;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:05:40;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:08:30;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:10:59;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:13:27;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:15:58;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:18:26;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:20:54;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:23:43;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:26:15;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:28:44;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:34:09;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:39:43;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:44:54;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:47:22;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:49:50;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:52:19;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:54:49;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:57:31;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T11:59:58;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:02:25;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:04:56;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:07:27;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:10:08;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:12:36;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:15:04;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:17:38;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:20:07;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:22:37;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:25:05;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:27:32;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:29:59;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:32:29;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:34:57;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:37:26;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:39:54;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:42:28;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:44:55;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:47:21;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:49:49;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:52:18;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:54:58;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T12:57:39;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:00:13;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:02:40;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:05:13;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:07:41;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:10:09;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:12:49;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:15:15;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:17:42;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:20:08;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:22:35;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:25:02;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:27:29;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:29:57;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:32:24;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:34:50;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:37:17;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:39:43;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:42:09;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:44:36;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:47:03;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:49:30;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:51:56;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:54:23;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:56:50;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T13:59:20;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:01:48;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:04:14;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:06:41;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:09:11;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:11:39;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:14:05;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:16:32;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:18:58;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:21:24;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:23:51;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:26:17;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:28:45;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:31:11;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:33:38;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:36:05;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:38:31;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:40:58;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:43:24;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:45:51;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:48:22;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:50:50;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:53:18;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:55:45;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T14:58:12;17.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:00:39;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:03:05;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:05:32;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:07:58;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:10:24;19.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:12:51;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:15:19;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:17:45;20.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:20:12;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:22:39;20.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:25:06;21.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:27:32;22.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:29:59;22.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:32:25;23.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:34:51;24.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-08-03T15:37:20;25.80;99.90