sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2023-03-14T00:01:21;98386.66;;;8.86;81.88
59877;BME280;45749;51.140;17.184;2023-03-14T00:03:46;98392.03;;;8.85;81.58
59877;BME280;45749;51.140;17.184;2023-03-14T00:06:12;98389.56;;;8.83;81.59
59877;BME280;45749;51.140;17.184;2023-03-14T00:08:39;98384.03;;;8.86;81.68
59877;BME280;45749;51.140;17.184;2023-03-14T00:11:08;98371.69;;;8.87;81.73
59877;BME280;45749;51.140;17.184;2023-03-14T00:13:33;98355.09;;;8.86;81.56
59877;BME280;45749;51.140;17.184;2023-03-14T00:16:07;98363.28;;;8.83;81.82
59877;BME280;45749;51.140;17.184;2023-03-14T00:18:33;98369.53;;;8.82;81.50
59877;BME280;45749;51.140;17.184;2023-03-14T00:21:00;98369.00;;;8.79;81.66
59877;BME280;45749;51.140;17.184;2023-03-14T00:23:27;98377.00;;;8.77;81.76
59877;BME280;45749;51.140;17.184;2023-03-14T00:25:53;98372.03;;;8.74;81.93
59877;BME280;45749;51.140;17.184;2023-03-14T00:28:18;98365.44;;;8.70;82.14
59877;BME280;45749;51.140;17.184;2023-03-14T00:30:44;98366.53;;;8.67;82.39
59877;BME280;45749;51.140;17.184;2023-03-14T00:33:09;98372.78;;;8.66;82.46
59877;BME280;45749;51.140;17.184;2023-03-14T00:35:34;98367.53;;;8.66;82.39
59877;BME280;45749;51.140;17.184;2023-03-14T00:38:00;98369.34;;;8.66;82.76
59877;BME280;45749;51.140;17.184;2023-03-14T00:40:25;98358.13;;;8.64;82.67
59877;BME280;45749;51.140;17.184;2023-03-14T00:42:51;98353.84;;;8.63;82.43
59877;BME280;45749;51.140;17.184;2023-03-14T00:45:16;98344.16;;;8.63;82.39
59877;BME280;45749;51.140;17.184;2023-03-14T00:47:41;98330.03;;;8.64;82.49
59877;BME280;45749;51.140;17.184;2023-03-14T00:50:11;98340.00;;;8.61;82.17
59877;BME280;45749;51.140;17.184;2023-03-14T00:52:36;98343.75;;;8.58;82.27
59877;BME280;45749;51.140;17.184;2023-03-14T00:55:02;98340.59;;;8.55;82.23
59877;BME280;45749;51.140;17.184;2023-03-14T00:57:27;98346.69;;;8.55;82.21
59877;BME280;45749;51.140;17.184;2023-03-14T00:59:53;98341.28;;;8.57;82.38
59877;BME280;45749;51.140;17.184;2023-03-14T01:02:18;98360.38;;;8.59;82.58
59877;BME280;45749;51.140;17.184;2023-03-14T01:04:44;98386.69;;;8.59;82.72
59877;BME280;45749;51.140;17.184;2023-03-14T01:07:09;98423.59;;;8.57;82.62
59877;BME280;45749;51.140;17.184;2023-03-14T01:09:35;98417.00;;;8.53;82.62
59877;BME280;45749;51.140;17.184;2023-03-14T01:12:00;98396.63;;;8.55;82.61
59877;BME280;45749;51.140;17.184;2023-03-14T01:14:25;98389.31;;;8.59;82.79
59877;BME280;45749;51.140;17.184;2023-03-14T01:16:51;98392.47;;;8.62;82.98
59877;BME280;45749;51.140;17.184;2023-03-14T01:19:16;98386.34;;;8.62;83.30
59877;BME280;45749;51.140;17.184;2023-03-14T01:21:42;98391.47;;;8.63;83.40
59877;BME280;45749;51.140;17.184;2023-03-14T01:24:09;98387.75;;;8.66;83.82
59877;BME280;45749;51.140;17.184;2023-03-14T01:26:35;98367.00;;;8.63;84.06
59877;BME280;45749;51.140;17.184;2023-03-14T01:29:01;98365.66;;;8.59;84.23
59877;BME280;45749;51.140;17.184;2023-03-14T01:31:27;98370.34;;;8.55;84.28
59877;BME280;45749;51.140;17.184;2023-03-14T01:33:53;98366.50;;;8.50;84.58
59877;BME280;45749;51.140;17.184;2023-03-14T01:36:19;98361.13;;;8.41;84.69
59877;BME280;45749;51.140;17.184;2023-03-14T01:38:45;98352.84;;;8.36;84.72
59877;BME280;45749;51.140;17.184;2023-03-14T01:41:17;98353.13;;;8.33;85.16
59877;BME280;45749;51.140;17.184;2023-03-14T01:43:42;98345.25;;;8.33;85.10
59877;BME280;45749;51.140;17.184;2023-03-14T01:46:30;98338.03;;;8.35;85.29
59877;BME280;45749;51.140;17.184;2023-03-14T01:51:30;98297.41;;;8.39;85.97
59877;BME280;45749;51.140;17.184;2023-03-14T01:54:05;98300.56;;;8.43;86.01
59877;BME280;45749;51.140;17.184;2023-03-14T01:56:31;98289.88;;;8.44;86.17
59877;BME280;45749;51.140;17.184;2023-03-14T01:58:58;98289.06;;;8.44;86.00
59877;BME280;45749;51.140;17.184;2023-03-14T02:01:25;98298.22;;;8.40;86.61
59877;BME280;45749;51.140;17.184;2023-03-14T02:03:56;98274.59;;;8.30;86.52
59877;BME280;45749;51.140;17.184;2023-03-14T02:06:28;98257.84;;;8.31;86.83
59877;BME280;45749;51.140;17.184;2023-03-14T02:08:55;98269.63;;;8.27;86.98
59877;BME280;45749;51.140;17.184;2023-03-14T02:11:20;98261.75;;;8.27;86.94
59877;BME280;45749;51.140;17.184;2023-03-14T02:13:46;98257.47;;;8.26;86.94
59877;BME280;45749;51.140;17.184;2023-03-14T02:16:13;98248.91;;;8.24;86.96
59877;BME280;45749;51.140;17.184;2023-03-14T02:18:39;98216.53;;;8.23;87.02
59877;BME280;45749;51.140;17.184;2023-03-14T02:21:14;98216.03;;;8.20;87.57
59877;BME280;45749;51.140;17.184;2023-03-14T02:24:02;98216.59;;;8.14;87.21
59877;BME280;45749;51.140;17.184;2023-03-14T02:26:41;98221.16;;;8.12;87.27
59877;BME280;45749;51.140;17.184;2023-03-14T02:29:09;98218.53;;;8.12;87.23
59877;BME280;45749;51.140;17.184;2023-03-14T02:31:35;98200.97;;;8.12;86.95
59877;BME280;45749;51.140;17.184;2023-03-14T02:34:01;98210.38;;;8.15;86.97
59877;BME280;45749;51.140;17.184;2023-03-14T02:36:28;98194.59;;;8.15;86.83
59877;BME280;45749;51.140;17.184;2023-03-14T02:39:19;98198.75;;;8.17;86.75
59877;BME280;45749;51.140;17.184;2023-03-14T02:41:46;98188.06;;;8.19;86.76
59877;BME280;45749;51.140;17.184;2023-03-14T02:44:14;98187.94;;;8.20;86.86
59877;BME280;45749;51.140;17.184;2023-03-14T02:46:39;98186.13;;;8.21;86.77
59877;BME280;45749;51.140;17.184;2023-03-14T02:49:08;98172.84;;;8.22;86.80
59877;BME280;45749;51.140;17.184;2023-03-14T02:51:35;98177.28;;;8.22;86.61
59877;BME280;45749;51.140;17.184;2023-03-14T02:54:01;98176.97;;;8.25;86.61
59877;BME280;45749;51.140;17.184;2023-03-14T02:56:27;98178.47;;;8.28;86.46
59877;BME280;45749;51.140;17.184;2023-03-14T02:58:53;98186.88;;;8.31;86.41
59877;BME280;45749;51.140;17.184;2023-03-14T03:01:18;98184.13;;;8.33;86.27
59877;BME280;45749;51.140;17.184;2023-03-14T03:03:44;98174.97;;;8.37;85.99
59877;BME280;45749;51.140;17.184;2023-03-14T03:06:09;98156.44;;;8.38;86.08
59877;BME280;45749;51.140;17.184;2023-03-14T03:08:35;98142.03;;;8.42;85.83
59877;BME280;45749;51.140;17.184;2023-03-14T03:11:01;98121.69;;;8.44;85.28
59877;BME280;45749;51.140;17.184;2023-03-14T03:13:27;98118.97;;;8.54;85.27
59877;BME280;45749;51.140;17.184;2023-03-14T03:15:52;98125.78;;;8.65;84.24
59877;BME280;45749;51.140;17.184;2023-03-14T03:18:18;98117.69;;;8.84;83.64
59877;BME280;45749;51.140;17.184;2023-03-14T03:20:43;98108.97;;;9.02;83.26
59877;BME280;45749;51.140;17.184;2023-03-14T03:23:09;98116.25;;;9.16;83.20
59877;BME280;45749;51.140;17.184;2023-03-14T03:25:34;98116.28;;;9.24;82.86
59877;BME280;45749;51.140;17.184;2023-03-14T03:28:00;98111.75;;;9.34;82.07
59877;BME280;45749;51.140;17.184;2023-03-14T03:30:26;98104.56;;;9.45;81.66
59877;BME280;45749;51.140;17.184;2023-03-14T03:32:51;98102.63;;;9.55;81.37
59877;BME280;45749;51.140;17.184;2023-03-14T03:35:17;98104.47;;;9.62;80.82
59877;BME280;45749;51.140;17.184;2023-03-14T03:37:42;98099.88;;;9.73;80.72
59877;BME280;45749;51.140;17.184;2023-03-14T03:40:09;98109.78;;;9.79;80.49
59877;BME280;45749;51.140;17.184;2023-03-14T03:42:35;98101.72;;;9.80;79.86
59877;BME280;45749;51.140;17.184;2023-03-14T03:45:03;98093.84;;;9.89;80.04
59877;BME280;45749;51.140;17.184;2023-03-14T03:47:30;98097.97;;;9.91;80.09
59877;BME280;45749;51.140;17.184;2023-03-14T03:49:55;98086.28;;;9.94;79.51
59877;BME280;45749;51.140;17.184;2023-03-14T03:52:21;98073.94;;;9.94;79.71
59877;BME280;45749;51.140;17.184;2023-03-14T03:54:46;98055.50;;;9.94;79.87
59877;BME280;45749;51.140;17.184;2023-03-14T03:57:12;98051.06;;;9.95;79.61
59877;BME280;45749;51.140;17.184;2023-03-14T03:59:38;98059.94;;;9.94;79.34
59877;BME280;45749;51.140;17.184;2023-03-14T04:02:05;98076.72;;;9.93;79.57
59877;BME280;45749;51.140;17.184;2023-03-14T04:04:30;98073.94;;;9.94;79.40
59877;BME280;45749;51.140;17.184;2023-03-14T04:06:56;98087.13;;;9.94;79.44
59877;BME280;45749;51.140;17.184;2023-03-14T04:09:21;98078.38;;;9.94;79.44
59877;BME280;45749;51.140;17.184;2023-03-14T04:11:47;98062.72;;;9.92;79.69
59877;BME280;45749;51.140;17.184;2023-03-14T04:14:12;98062.91;;;9.91;79.12
59877;BME280;45749;51.140;17.184;2023-03-14T04:16:37;98071.44;;;9.93;79.48
59877;BME280;45749;51.140;17.184;2023-03-14T04:19:03;98084.63;;;9.93;79.47
59877;BME280;45749;51.140;17.184;2023-03-14T04:21:29;98068.66;;;9.94;79.25
59877;BME280;45749;51.140;17.184;2023-03-14T04:23:54;98038.53;;;9.97;79.12
59877;BME280;45749;51.140;17.184;2023-03-14T04:26:19;98033.09;;;9.98;78.92
59877;BME280;45749;51.140;17.184;2023-03-14T04:28:45;98034.09;;;9.97;79.09
59877;BME280;45749;51.140;17.184;2023-03-14T04:31:13;98040.50;;;9.95;79.07
59877;BME280;45749;51.140;17.184;2023-03-14T04:33:38;98030.97;;;9.94;78.83
59877;BME280;45749;51.140;17.184;2023-03-14T04:36:05;98029.97;;;9.95;79.06
59877;BME280;45749;51.140;17.184;2023-03-14T04:38:31;98014.00;;;9.96;78.66
59877;BME280;45749;51.140;17.184;2023-03-14T04:40:57;98009.88;;;10.02;78.88
59877;BME280;45749;51.140;17.184;2023-03-14T04:43:22;98007.06;;;10.03;79.45
59877;BME280;45749;51.140;17.184;2023-03-14T04:45:48;98007.06;;;10.03;79.45
59877;BME280;45749;51.140;17.184;2023-03-14T04:48:14;98022.06;;;10.03;79.44
59877;BME280;45749;51.140;17.184;2023-03-14T04:50:39;98011.84;;;10.00;79.69
59877;BME280;45749;51.140;17.184;2023-03-14T04:53:05;98018.13;;;9.99;79.57
59877;BME280;45749;51.140;17.184;2023-03-14T04:55:32;98031.47;;;9.97;79.53
59877;BME280;45749;51.140;17.184;2023-03-14T04:57:58;98036.72;;;9.97;79.29
59877;BME280;45749;51.140;17.184;2023-03-14T05:00:24;98022.72;;;9.97;79.28
59877;BME280;45749;51.140;17.184;2023-03-14T05:02:50;98027.66;;;10.00;79.05
59877;BME280;45749;51.140;17.184;2023-03-14T05:05:15;98021.25;;;10.02;79.24
59877;BME280;45749;51.140;17.184;2023-03-14T05:07:40;98027.00;;;10.06;78.59
59877;BME280;45749;51.140;17.184;2023-03-14T05:10:06;98033.94;;;10.07;78.34
59877;BME280;45749;51.140;17.184;2023-03-14T05:12:32;98028.50;;;10.08;78.26
59877;BME280;45749;51.140;17.184;2023-03-14T05:14:57;98029.97;;;10.11;78.81
59877;BME280;45749;51.140;17.184;2023-03-14T05:17:22;98018.63;;;10.10;78.79
59877;BME280;45749;51.140;17.184;2023-03-14T05:19:48;98019.59;;;10.09;79.07
59877;BME280;45749;51.140;17.184;2023-03-14T05:22:13;98007.25;;;10.10;78.71
59877;BME280;45749;51.140;17.184;2023-03-14T05:24:39;97994.06;;;10.10;79.01
59877;BME280;45749;51.140;17.184;2023-03-14T05:27:05;98000.66;;;10.06;79.74
59877;BME280;45749;51.140;17.184;2023-03-14T05:29:30;97997.72;;;10.01;80.19
59877;BME280;45749;51.140;17.184;2023-03-14T05:31:56;97992.44;;;10.01;80.28
59877;BME280;45749;51.140;17.184;2023-03-14T05:34:21;97975.28;;;9.97;80.74
59877;BME280;45749;51.140;17.184;2023-03-14T05:36:47;97989.16;;;9.91;81.21
59877;BME280;45749;51.140;17.184;2023-03-14T05:39:12;97995.88;;;9.85;81.24
59877;BME280;45749;51.140;17.184;2023-03-14T05:41:37;97994.56;;;9.81;81.48
59877;BME280;45749;51.140;17.184;2023-03-14T05:44:03;97989.13;;;9.74;81.58
59877;BME280;45749;51.140;17.184;2023-03-14T05:46:28;97999.81;;;9.73;81.85
59877;BME280;45749;51.140;17.184;2023-03-14T05:48:57;97999.50;;;9.68;81.90
59877;BME280;45749;51.140;17.184;2023-03-14T05:51:22;98004.09;;;9.66;82.30
59877;BME280;45749;51.140;17.184;2023-03-14T05:53:48;98011.31;;;9.63;82.43
59877;BME280;45749;51.140;17.184;2023-03-14T05:56:13;98010.66;;;9.61;82.40
59877;BME280;45749;51.140;17.184;2023-03-14T05:58:39;98016.91;;;9.60;82.43
59877;BME280;45749;51.140;17.184;2023-03-14T06:01:05;98021.66;;;9.57;82.85
59877;BME280;45749;51.140;17.184;2023-03-14T06:03:31;98019.34;;;9.54;83.36
59877;BME280;45749;51.140;17.184;2023-03-14T06:05:57;98020.34;;;9.53;83.54
59877;BME280;45749;51.140;17.184;2023-03-14T06:08:22;98012.63;;;9.51;83.45
59877;BME280;45749;51.140;17.184;2023-03-14T06:10:48;98013.59;;;9.50;83.69
59877;BME280;45749;51.140;17.184;2023-03-14T06:13:13;98017.22;;;9.49;83.71
59877;BME280;45749;51.140;17.184;2023-03-14T06:15:40;98027.75;;;9.49;84.05
59877;BME280;45749;51.140;17.184;2023-03-14T06:18:06;98025.09;;;9.49;83.92
59877;BME280;45749;51.140;17.184;2023-03-14T06:20:31;98010.44;;;9.47;83.84
59877;BME280;45749;51.140;17.184;2023-03-14T06:22:58;98005.19;;;9.47;83.92
59877;BME280;45749;51.140;17.184;2023-03-14T06:25:23;98011.94;;;9.49;84.01
59877;BME280;45749;51.140;17.184;2023-03-14T06:27:49;98010.81;;;9.52;83.92
59877;BME280;45749;51.140;17.184;2023-03-14T06:30:14;98006.19;;;9.54;83.67
59877;BME280;45749;51.140;17.184;2023-03-14T06:32:40;98033.88;;;9.58;83.79
59877;BME280;45749;51.140;17.184;2023-03-14T06:35:05;98047.66;;;9.60;83.63
59877;BME280;45749;51.140;17.184;2023-03-14T06:37:31;98057.88;;;9.63;83.67
59877;BME280;45749;51.140;17.184;2023-03-14T06:39:56;98049.53;;;9.68;83.67
59877;BME280;45749;51.140;17.184;2023-03-14T06:42:22;98048.34;;;9.70;83.74
59877;BME280;45749;51.140;17.184;2023-03-14T06:44:48;98045.25;;;9.75;83.29
59877;BME280;45749;51.140;17.184;2023-03-14T06:47:14;98045.09;;;9.76;83.08
59877;BME280;45749;51.140;17.184;2023-03-14T06:49:39;98041.13;;;9.80;83.31
59877;BME280;45749;51.140;17.184;2023-03-14T06:52:04;98038.19;;;9.83;83.01
59877;BME280;45749;51.140;17.184;2023-03-14T06:54:30;98051.84;;;9.87;82.98
59877;BME280;45749;51.140;17.184;2023-03-14T06:56:55;98049.72;;;9.91;83.04
59877;BME280;45749;51.140;17.184;2023-03-14T06:59:21;98044.16;;;9.94;82.74
59877;BME280;45749;51.140;17.184;2023-03-14T07:01:46;98042.81;;;9.98;82.18
59877;BME280;45749;51.140;17.184;2023-03-14T07:04:13;98061.75;;;10.01;82.31
59877;BME280;45749;51.140;17.184;2023-03-14T07:06:39;98057.13;;;10.03;82.21
59877;BME280;45749;51.140;17.184;2023-03-14T07:09:12;98046.28;;;10.06;82.38
59877;BME280;45749;51.140;17.184;2023-03-14T07:11:38;98047.63;;;10.10;82.29
59877;BME280;45749;51.140;17.184;2023-03-14T07:14:03;98049.06;;;10.13;82.44
59877;BME280;45749;51.140;17.184;2023-03-14T07:16:29;98046.28;;;10.15;82.05
59877;BME280;45749;51.140;17.184;2023-03-14T07:18:58;98049.94;;;10.14;82.17
59877;BME280;45749;51.140;17.184;2023-03-14T07:21:24;98060.97;;;10.17;82.31
59877;BME280;45749;51.140;17.184;2023-03-14T07:23:49;98074.94;;;10.18;81.96
59877;BME280;45749;51.140;17.184;2023-03-14T07:26:14;98077.59;;;10.18;81.81
59877;BME280;45749;51.140;17.184;2023-03-14T07:28:40;98087.00;;;10.20;81.95
59877;BME280;45749;51.140;17.184;2023-03-14T07:31:06;98087.00;;;10.20;81.62
59877;BME280;45749;51.140;17.184;2023-03-14T07:33:32;98083.34;;;10.21;81.21
59877;BME280;45749;51.140;17.184;2023-03-14T07:35:57;98079.72;;;10.22;81.31
59877;BME280;45749;51.140;17.184;2023-03-14T07:38:23;98074.44;;;10.22;81.03
59877;BME280;45749;51.140;17.184;2023-03-14T07:40:48;98059.47;;;10.23;80.79
59877;BME280;45749;51.140;17.184;2023-03-14T07:43:14;98061.28;;;10.22;80.41
59877;BME280;45749;51.140;17.184;2023-03-14T07:45:39;98060.47;;;10.22;80.63
59877;BME280;45749;51.140;17.184;2023-03-14T07:48:05;98056.19;;;10.21;80.69
59877;BME280;45749;51.140;17.184;2023-03-14T07:50:30;98037.88;;;10.19;80.96
59877;BME280;45749;51.140;17.184;2023-03-14T07:52:56;98035.25;;;10.19;80.65
59877;BME280;45749;51.140;17.184;2023-03-14T07:55:21;98028.34;;;10.18;80.77
59877;BME280;45749;51.140;17.184;2023-03-14T07:57:47;98018.78;;;10.17;80.61
59877;BME280;45749;51.140;17.184;2023-03-14T08:00:13;98018.31;;;10.14;80.37
59877;BME280;45749;51.140;17.184;2023-03-14T08:02:40;98025.53;;;10.12;80.51
59877;BME280;45749;51.140;17.184;2023-03-14T08:05:06;98029.31;;;10.09;80.51
59877;BME280;45749;51.140;17.184;2023-03-14T08:07:31;98026.84;;;10.07;79.97
59877;BME280;45749;51.140;17.184;2023-03-14T08:09:57;98040.19;;;10.06;80.69
59877;BME280;45749;51.140;17.184;2023-03-14T08:12:22;98037.53;;;10.06;80.27
59877;BME280;45749;51.140;17.184;2023-03-14T08:14:48;98031.47;;;10.05;80.01
59877;BME280;45749;51.140;17.184;2023-03-14T08:17:13;98018.28;;;10.05;80.09
59877;BME280;45749;51.140;17.184;2023-03-14T08:19:41;98018.59;;;10.02;80.11
59877;BME280;45749;51.140;17.184;2023-03-14T08:22:06;98028.31;;;10.02;79.89
59877;BME280;45749;51.140;17.184;2023-03-14T08:24:31;98038.06;;;10.01;80.41
59877;BME280;45749;51.140;17.184;2023-03-14T08:26:57;98047.09;;;9.99;80.41
59877;BME280;45749;51.140;17.184;2023-03-14T08:29:22;98039.38;;;9.97;80.84
59877;BME280;45749;51.140;17.184;2023-03-14T08:31:48;98051.69;;;9.97;80.85
59877;BME280;45749;51.140;17.184;2023-03-14T08:34:14;98061.59;;;9.95;80.92
59877;BME280;45749;51.140;17.184;2023-03-14T08:36:40;98069.81;;;9.92;81.68
59877;BME280;45749;51.140;17.184;2023-03-14T08:39:05;98084.13;;;9.89;82.27
59877;BME280;45749;51.140;17.184;2023-03-14T08:41:33;98089.22;;;9.82;82.82
59877;BME280;45749;51.140;17.184;2023-03-14T08:43:58;98084.75;;;9.75;83.25
59877;BME280;45749;51.140;17.184;2023-03-14T08:46:23;98097.75;;;9.68;84.11
59877;BME280;45749;51.140;17.184;2023-03-14T08:48:49;98104.16;;;9.66;84.62
59877;BME280;45749;51.140;17.184;2023-03-14T08:51:14;98110.88;;;9.60;85.24
59877;BME280;45749;51.140;17.184;2023-03-14T08:53:41;98125.50;;;9.54;85.66
59877;BME280;45749;51.140;17.184;2023-03-14T08:56:07;98126.78;;;9.50;85.87
59877;BME280;45749;51.140;17.184;2023-03-14T08:58:35;98123.00;;;9.45;86.01
59877;BME280;45749;51.140;17.184;2023-03-14T09:01:02;98110.16;;;9.42;86.21
59877;BME280;45749;51.140;17.184;2023-03-14T09:03:27;98119.00;;;9.40;86.60
59877;BME280;45749;51.140;17.184;2023-03-14T09:05:53;98109.34;;;9.41;86.92
59877;BME280;45749;51.140;17.184;2023-03-14T09:08:19;98095.31;;;9.40;87.10
59877;BME280;45749;51.140;17.184;2023-03-14T09:10:44;98098.81;;;9.41;87.21
59877;BME280;45749;51.140;17.184;2023-03-14T09:13:10;98108.47;;;9.40;87.32
59877;BME280;45749;51.140;17.184;2023-03-14T09:15:35;98109.47;;;9.39;87.49
59877;BME280;45749;51.140;17.184;2023-03-14T09:18:01;98110.28;;;9.40;87.52
59877;BME280;45749;51.140;17.184;2023-03-14T09:20:27;98110.28;;;9.40;87.82
59877;BME280;45749;51.140;17.184;2023-03-14T09:22:52;98104.22;;;9.39;87.79
59877;BME280;45749;51.140;17.184;2023-03-14T09:25:17;98102.41;;;9.40;87.71
59877;BME280;45749;51.140;17.184;2023-03-14T09:27:43;98102.41;;;9.40;87.61
59877;BME280;45749;51.140;17.184;2023-03-14T09:30:09;98100.59;;;9.40;87.67
59877;BME280;45749;51.140;17.184;2023-03-14T09:32:34;98104.72;;;9.43;87.78
59877;BME280;45749;51.140;17.184;2023-03-14T09:35:00;98108.03;;;9.45;87.56
59877;BME280;45749;51.140;17.184;2023-03-14T09:37:25;98111.31;;;9.47;87.56
59877;BME280;45749;51.140;17.184;2023-03-14T09:39:51;98124.31;;;9.49;87.76
59877;BME280;45749;51.140;17.184;2023-03-14T09:42:18;98124.16;;;9.50;87.76
59877;BME280;45749;51.140;17.184;2023-03-14T09:44:56;98135.50;;;9.51;87.44
59877;BME280;45749;51.140;17.184;2023-03-14T09:47:23;98136.34;;;9.51;87.53
59877;BME280;45749;51.140;17.184;2023-03-14T09:49:49;98143.09;;;9.54;87.62
59877;BME280;45749;51.140;17.184;2023-03-14T09:52:33;98150.03;;;9.55;87.23
59877;BME280;45749;51.140;17.184;2023-03-14T09:57:32;98161.22;;;9.57;87.10
59877;BME280;45749;51.140;17.184;2023-03-14T10:00:06;98157.63;;;9.58;87.06
59877;BME280;45749;51.140;17.184;2023-03-14T10:02:41;98150.69;;;9.57;86.85
59877;BME280;45749;51.140;17.184;2023-03-14T10:05:17;98158.25;;;9.60;86.99
59877;BME280;45749;51.140;17.184;2023-03-14T10:07:43;98152.03;;;9.61;87.08
59877;BME280;45749;51.140;17.184;2023-03-14T10:12:38;98150.88;;;9.63;87.17
59877;BME280;45749;51.140;17.184;2023-03-14T10:15:08;98148.91;;;9.66;87.72
59877;BME280;45749;51.140;17.184;2023-03-14T10:17:42;98155.81;;;9.67;88.16
59877;BME280;45749;51.140;17.184;2023-03-14T10:22:53;98143.16;;;9.70;87.82
59877;BME280;45749;51.140;17.184;2023-03-14T10:25:26;98143.84;;;9.72;88.12
59877;BME280;45749;51.140;17.184;2023-03-14T10:27:52;98143.34;;;9.77;88.22
59877;BME280;45749;51.140;17.184;2023-03-14T10:30:43;98141.06;;;9.82;88.44
59877;BME280;45749;51.140;17.184;2023-03-14T10:33:24;98133.50;;;9.87;88.41
59877;BME280;45749;51.140;17.184;2023-03-14T10:38:33;98136.69;;;9.99;88.44
59877;BME280;45749;51.140;17.184;2023-03-14T10:41:00;98135.84;;;10.06;88.55
59877;BME280;45749;51.140;17.184;2023-03-14T10:43:36;98128.13;;;10.13;88.32
59877;BME280;45749;51.140;17.184;2023-03-14T10:46:15;98119.59;;;10.19;87.98
59877;BME280;45749;51.140;17.184;2023-03-14T10:48:41;98111.03;;;10.25;88.07
59877;BME280;45749;51.140;17.184;2023-03-14T10:51:18;98111.22;;;10.32;88.19
59877;BME280;45749;51.140;17.184;2023-03-14T10:54:09;98107.13;;;10.38;88.23
59877;BME280;45749;51.140;17.184;2023-03-14T10:56:36;98114.06;;;10.47;88.15
59877;BME280;45749;51.140;17.184;2023-03-14T10:59:03;98104.63;;;10.52;87.80
59877;BME280;45749;51.140;17.184;2023-03-14T11:20:49;98106.38;;;11.17;87.68
59877;BME280;45749;51.140;17.184;2023-03-14T11:28:50;98100.72;;;11.37;86.51
59877;BME280;45749;51.140;17.184;2023-03-14T11:31:20;98097.53;;;11.41;86.63
59877;BME280;45749;51.140;17.184;2023-03-14T11:33:56;98087.13;;;11.48;86.62
59877;BME280;45749;51.140;17.184;2023-03-14T11:36:31;98081.00;;;11.56;86.78
59877;BME280;45749;51.140;17.184;2023-03-14T11:38:58;98084.25;;;11.66;86.92
59877;BME280;45749;51.140;17.184;2023-03-14T11:41:36;98078.75;;;11.76;86.76
59877;BME280;45749;51.140;17.184;2023-03-14T11:44:15;98081.69;;;11.81;85.89
59877;BME280;45749;51.140;17.184;2023-03-14T11:46:48;98080.72;;;11.82;85.61
59877;BME280;45749;51.140;17.184;2023-03-14T11:49:36;98083.66;;;11.87;86.23
59877;BME280;45749;51.140;17.184;2023-03-14T11:52:15;98091.91;;;11.92;86.33
59877;BME280;45749;51.140;17.184;2023-03-14T11:54:50;98089.75;;;11.95;85.85
59877;BME280;45749;51.140;17.184;2023-03-14T11:57:19;98082.28;;;11.99;86.36
59877;BME280;45749;51.140;17.184;2023-03-14T12:03:13;98076.94;;;12.07;85.17
59877;BME280;45749;51.140;17.184;2023-03-14T12:08:49;98075.59;;;12.11;84.63
59877;BME280;45749;51.140;17.184;2023-03-14T12:11:38;98089.31;;;12.07;84.14
59877;BME280;45749;51.140;17.184;2023-03-14T12:14:22;98091.34;;;12.05;84.26
59877;BME280;45749;51.140;17.184;2023-03-14T12:16:49;98086.56;;;12.00;84.19
59877;BME280;45749;51.140;17.184;2023-03-14T12:21:53;98071.25;;;11.95;84.05
59877;BME280;45749;51.140;17.184;2023-03-14T12:24:24;98078.34;;;11.95;84.19
59877;BME280;45749;51.140;17.184;2023-03-14T12:26:56;98071.41;;;11.94;84.15
59877;BME280;45749;51.140;17.184;2023-03-14T12:29:23;98068.75;;;11.94;84.44
59877;BME280;45749;51.140;17.184;2023-03-14T12:32:07;98060.66;;;11.95;84.66
59877;BME280;45749;51.140;17.184;2023-03-14T12:34:43;98064.78;;;11.98;84.45
59877;BME280;45749;51.140;17.184;2023-03-14T12:39:46;98049.91;;;11.97;84.22
59877;BME280;45749;51.140;17.184;2023-03-14T12:42:15;98062.31;;;11.96;84.16
59877;BME280;45749;51.140;17.184;2023-03-14T12:49:50;98058.03;;;11.95;83.78
59877;BME280;45749;51.140;17.184;2023-03-14T12:52:22;98051.09;;;11.94;83.67
59877;BME280;45749;51.140;17.184;2023-03-14T13:00:40;98056.06;;;11.89;83.71
59877;BME280;45749;51.140;17.184;2023-03-14T13:05:58;98045.50;;;11.89;83.39
59877;BME280;45749;51.140;17.184;2023-03-14T13:08:36;98037.78;;;11.88;83.17
59877;BME280;45749;51.140;17.184;2023-03-14T13:11:05;98042.03;;;11.89;83.05
59877;BME280;45749;51.140;17.184;2023-03-14T13:13:34;98032.28;;;11.89;83.64
59877;BME280;45749;51.140;17.184;2023-03-14T13:16:02;98035.75;;;11.90;83.37
59877;BME280;45749;51.140;17.184;2023-03-14T13:18:39;98041.69;;;11.92;83.46
59877;BME280;45749;51.140;17.184;2023-03-14T13:21:11;98031.94;;;11.92;83.61
59877;BME280;45749;51.140;17.184;2023-03-14T13:23:38;98031.13;;;11.92;83.67
59877;BME280;45749;51.140;17.184;2023-03-14T13:26:10;98028.47;;;11.92;83.50
59877;BME280;45749;51.140;17.184;2023-03-14T13:28:38;98029.47;;;11.91;83.48
59877;BME280;45749;51.140;17.184;2023-03-14T13:31:04;98025.19;;;11.90;83.20
59877;BME280;45749;51.140;17.184;2023-03-14T13:33:32;98020.72;;;11.90;83.42
59877;BME280;45749;51.140;17.184;2023-03-14T13:36:00;98033.94;;;11.90;83.47
59877;BME280;45749;51.140;17.184;2023-03-14T13:38:30;98025.38;;;11.88;82.75
59877;BME280;45749;51.140;17.184;2023-03-14T13:40:58;98035.94;;;11.88;83.00
59877;BME280;45749;51.140;17.184;2023-03-14T13:43:43;98030.47;;;11.90;83.44
59877;BME280;45749;51.140;17.184;2023-03-14T13:46:16;98031.28;;;11.90;83.29
59877;BME280;45749;51.140;17.184;2023-03-14T13:49:00;98031.28;;;11.90;83.19
59877;BME280;45749;51.140;17.184;2023-03-14T13:51:26;98030.47;;;11.90;83.19
59877;BME280;45749;51.140;17.184;2023-03-14T13:53:58;98039.22;;;11.90;83.10
59877;BME280;45749;51.140;17.184;2023-03-14T13:56:30;98030.66;;;11.88;83.11
59877;BME280;45749;51.140;17.184;2023-03-14T13:58:57;98025.72;;;11.85;83.32
59877;BME280;45749;51.140;17.184;2023-03-14T14:01:33;98031.00;;;11.85;83.27
59877;BME280;45749;51.140;17.184;2023-03-14T14:04:08;98024.91;;;11.85;83.62