sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2023-03-23T04:47:27;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T04:49:56;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T04:52:26;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T04:54:54;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T04:57:21;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T04:59:47;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:02:14;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:04:40;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:07:07;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:09:33;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:12:06;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:14:33;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:16:59;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:19:24;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:21:51;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:24:17;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:26:42;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:29:09;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:31:36;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:34:02;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:36:28;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:38:54;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:41:20;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:43:46;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:46:12;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:48:38;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:51:04;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:53:29;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:56:00;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T05:58:26;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:00:52;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:03:18;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:05:45;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:08:11;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:10:36;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:13:03;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:15:30;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:18:02;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:20:29;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:22:55;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:25:22;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:27:49;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:30:15;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:32:41;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:35:09;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:37:37;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:40:03;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:42:34;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:45:00;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:47:29;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:49:56;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:52:22;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:54:49;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:57:16;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T06:59:42;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:02:13;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:04:40;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:07:08;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:09:34;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:12:00;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:14:26;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:16:52;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:19:18;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:21:44;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:24:11;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:26:40;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:29:07;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:31:34;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:34:00;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:36:26;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:38:52;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:41:18;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:43:44;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:46:10;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:48:37;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:51:03;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:53:29;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:55:54;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T07:58:20;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:00:46;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:03:14;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:05:41;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:08:09;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:10:35;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:13:02;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:15:28;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:17:55;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:20:21;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:22:53;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:25:21;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:27:48;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:30:17;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:32:45;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:35:12;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:37:39;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:40:08;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:42:36;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:45:08;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:47:36;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:50:06;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:52:33;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:54:59;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:57:26;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T08:59:52;13.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:02:25;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:04:53;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:07:19;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:09:45;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:12:11;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:14:37;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:17:04;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:19:32;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:21:59;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:24:25;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:26:51;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:29:18;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:31:44;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:34:12;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:36:39;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:39:05;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:42:06;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:50:33;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:56:09;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T09:58:46;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:01:26;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:04:03;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:06:51;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:09:19;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:12:09;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:15:02;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:26:37;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:29:24;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:32:11;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:34:44;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:37:20;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:39:59;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:42:36;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:45:20;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:51:02;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:53:38;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:56:26;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T10:59:20;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:01:54;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:04:24;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:06:52;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:09:21;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:11:59;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:14:27;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:16:56;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:19:28;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:24:35;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:27:03;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:29:33;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:34:31;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:37:05;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:39:56;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:42:47;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:48:12;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:51:11;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:54:02;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:56:48;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T11:59:25;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:02:01;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:05:13;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:14:02;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:16:57;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:19:46;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:22:31;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:25:52;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:29:10;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:32:07;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:34:52;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:40:22;15.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:43:20;15.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:49:02;15.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:57:18;16.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T12:59:55;16.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:02:43;15.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:08:01;16.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:10:42;16.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:13:24;16.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:19:43;16.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:22:21;15.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:24:56;15.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:27:24;15.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:29:56;15.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:32:36;15.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:35:11;15.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:37:44;15.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:42:54;15.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:45:44;15.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:51:23;15.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:53:51;15.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:56:18;15.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T13:58:50;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:01:33;15.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:04:04;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:06:36;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:09:12;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:12:03;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:14:51;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:17:29;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:19:58;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:22:36;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:25:11;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:27:41;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:30:12;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:32:40;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:35:13;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:37:43;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:40:14;15.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:42:42;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:45:14;15.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:47:57;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:50:36;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:53:33;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:56:17;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T14:58:48;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:01:28;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:04:00;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:06:31;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:09:02;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:11:37;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:14:19;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:16:49;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:19:37;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:22:18;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:24:45;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:27:16;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:29:58;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:32:38;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:35:13;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:37:45;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:40:24;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:43:14;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:46:01;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:48:44;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:51:12;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:53:39;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:56:13;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T15:58:39;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:01:11;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:06:11;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:08:37;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:11:08;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:13:35;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:16:02;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:18:29;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:20:56;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:23:22;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:25:48;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:28:14;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:30:42;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:33:09;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:35:35;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:38:01;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:40:27;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:42:54;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:45:20;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:47:48;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:50:15;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:52:44;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:55:12;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T16:57:39;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:00:08;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:02:37;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:05:05;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:07:31;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:09:57;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:12:22;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:14:48;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:17:14;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:19:40;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:22:06;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:24:32;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:26:57;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:29:23;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:31:55;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:34:21;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:36:46;13.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:39:12;13.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:41:38;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:44:04;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:46:30;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:48:55;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:51:21;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:53:47;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:56:13;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T17:58:39;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:01:05;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:03:31;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:06:02;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:08:30;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:10:57;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:13:24;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:15:54;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:18:21;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:21:03;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:23:31;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:26:04;12.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:28:31;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:31:06;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:33:37;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:36:07;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:38:34;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:40:59;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:43:25;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:45:56;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:48:22;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:50:50;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:53:18;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:55:45;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T18:58:12;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:00:39;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:03:06;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:05:33;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:07:59;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:10:26;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:12:52;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:15:18;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:17:44;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:20:10;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:22:37;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:25:06;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:27:34;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:30:01;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:32:27;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:34:52;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:37:18;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:39:44;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:42:10;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:44:41;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:47:07;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:49:32;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:51:58;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:54:24;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:56:50;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T19:59:16;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:01:42;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:04:09;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:06:36;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:09:02;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:11:29;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:13:55;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:16:22;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:18:49;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:21:17;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:23:45;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:26:17;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:28:45;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:31:13;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:33:44;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:36:11;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:38:38;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:41:07;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:43:40;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:46:07;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:48:36;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:51:04;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:53:33;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:56:02;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T20:58:30;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:00:58;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:03:29;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:05:57;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:08:23;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:10:49;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:13:16;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:15:43;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:18:09;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:20:36;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:23:02;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:25:30;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:27:59;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:30:25;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:32:50;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:35:16;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:37:42;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:40:11;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:42:39;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:45:08;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:47:35;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:50:03;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:52:31;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:54:58;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:57:27;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T21:59:53;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T22:02:19;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-03-23T22:04:45;11.10;1.00
