sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-06-19T00:00:36;33.95;30.29;39.74;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:03:02;33.96;30.85;39.48;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:05:28;34.46;30.80;39.96;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:07:53;35.63;31.79;43.50;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:10:19;34.98;31.39;39.25;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:12:44;34.36;31.46;38.17;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:15:10;33.98;30.59;38.89;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:17:35;34.79;31.63;41.09;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:20:05;34.11;31.16;37.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:22:31;33.77;31.30;37.09;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:24:56;33.11;30.62;37.34;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:27:21;33.11;30.69;42.17;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:29:47;32.93;30.52;36.62;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:32:12;33.33;30.69;42.13;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:34:38;37.94;31.08;53.80;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:37:04;39.24;31.63;51.89;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:39:29;33.26;30.32;40.80;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:41:56;32.96;30.66;38.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:44:21;33.56;30.37;45.18;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:46:55;33.36;30.71;52.69;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:49:21;43.07;30.53;62.06;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:51:46;32.85;30.34;42.12;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:54:12;34.02;31.40;39.63;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:56:38;41.87;30.79;59.86;;
46393;Laerm;32099;53.588;10.176;2023-06-19T00:59:13;32.90;30.61;35.97;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:01:40;34.12;30.95;39.30;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:04:06;34.90;31.75;41.24;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:06:42;35.26;31.75;41.17;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:09:11;34.97;32.27;39.61;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:11:50;35.05;30.70;44.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:14:30;34.53;31.17;39.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:16:56;36.17;32.80;40.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:19:21;36.56;32.70;42.18;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:21:47;35.76;32.67;40.95;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:24:14;35.80;33.17;39.14;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:26:40;36.44;33.16;43.41;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:29:05;36.17;32.99;40.25;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:31:34;36.92;33.73;40.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:34:04;36.38;32.96;40.35;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:36:31;36.05;32.12;39.69;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:38:57;37.10;33.04;43.05;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:41:24;36.04;32.94;43.54;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:43:51;39.94;33.44;54.59;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:46:16;42.92;34.24;57.97;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:48:41;43.14;33.49;58.94;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:51:07;43.13;33.96;58.27;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:53:33;43.23;33.70;58.32;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:55:59;44.27;34.10;58.60;;
46393;Laerm;32099;53.588;10.176;2023-06-19T01:58:24;43.79;34.87;57.06;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:00:50;44.86;34.51;58.96;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:03:15;44.36;34.75;59.20;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:05:40;52.67;34.88;71.33;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:08:06;50.63;33.93;70.11;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:10:32;42.57;34.45;57.76;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:12:57;53.01;35.93;72.60;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:15:22;54.66;36.63;72.27;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:17:48;54.28;36.90;71.32;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:20:14;54.53;36.32;72.77;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:22:39;49.00;35.25;65.80;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:25:06;42.02;36.09;52.00;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:27:31;41.13;36.07;53.31;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:29:57;41.94;36.42;51.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:32:22;45.72;36.62;67.86;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:34:47;54.82;36.40;72.34;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:37:13;40.78;36.27;50.69;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:39:38;45.68;37.40;63.51;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:42:03;50.62;36.84;68.83;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:44:29;54.12;37.48;70.91;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:46:54;44.11;37.01;69.09;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:49:20;41.85;36.37;55.57;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:51:45;41.97;37.52;51.51;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:54:11;56.95;37.54;74.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:56:37;56.00;37.28;74.60;;
46393;Laerm;32099;53.588;10.176;2023-06-19T02:59:02;52.72;36.30;69.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:01:28;48.40;36.31;71.69;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:03:53;43.47;36.84;68.15;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:06:19;40.62;36.96;47.02;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:08:44;43.51;37.09;64.21;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:11:09;40.86;37.60;46.36;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:13:51;40.80;37.04;52.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:16:17;44.28;37.12;62.99;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:18:43;51.75;37.68;68.63;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:21:12;48.78;37.33;69.60;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:23:38;41.54;37.19;51.44;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:26:03;44.42;37.28;62.10;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:28:29;41.40;37.78;50.57;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:30:54;52.10;37.10;68.29;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:33:20;51.42;36.86;69.43;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:35:45;43.65;37.57;61.68;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:38:10;41.52;37.57;48.05;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:40:36;43.77;38.10;59.60;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:43:01;41.26;38.36;52.66;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:45:26;44.47;38.43;60.42;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:47:52;47.97;38.52;64.12;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:50:18;41.05;38.05;47.42;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:52:43;44.22;38.48;59.59;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:55:09;43.81;38.54;66.14;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:57:34;50.02;38.88;66.90;;
46393;Laerm;32099;53.588;10.176;2023-06-19T03:59:59;44.40;38.70;61.14;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:02:24;42.02;38.86;47.26;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:04:51;43.95;39.22;57.77;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:07:16;49.30;39.77;68.65;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:09:41;42.73;39.18;46.90;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:12:07;43.35;39.45;55.97;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:14:32;42.28;39.24;51.27;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:16:57;42.50;39.09;53.25;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:19:23;42.38;38.68;54.05;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:21:48;48.44;39.26;66.13;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:24:13;43.26;40.25;48.35;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:26:38;50.56;40.35;70.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:29:04;44.39;41.25;52.49;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:31:31;48.55;42.02;63.10;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:33:57;44.86;41.52;50.05;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:36:22;47.71;41.70;63.04;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:38:48;46.43;40.62;61.92;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:41:16;45.44;40.61;58.79;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:43:42;46.16;40.63;61.18;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:46:07;44.03;39.78;57.56;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:48:32;43.62;40.61;53.90;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:51:00;51.18;40.62;72.21;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:53:26;47.64;40.78;67.06;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:55:51;45.68;39.27;68.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T04:58:19;46.74;40.55;59.98;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:00:46;45.23;40.42;59.14;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:03:16;44.87;39.04;57.83;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:05:42;44.10;39.49;58.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:08:10;42.63;39.16;47.08;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:10:35;42.80;39.35;48.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:13:01;43.38;39.37;55.28;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:15:27;47.40;39.71;64.61;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:17:53;45.81;39.83;62.25;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:20:18;43.09;40.07;51.43;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:22:43;43.52;38.99;57.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:25:09;43.13;40.11;48.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:27:34;47.12;40.59;62.19;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:29:59;47.78;39.44;71.24;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:32:25;45.24;40.18;60.29;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:34:50;52.57;39.83;69.95;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:37:16;49.77;39.53;66.67;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:39:41;45.86;39.82;62.69;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:42:07;52.05;39.51;71.31;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:44:32;55.05;41.08;72.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:46:58;46.22;39.90;61.32;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:49:23;52.72;40.86;70.00;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:51:48;55.35;41.15;71.26;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:54:14;50.99;40.75;68.43;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:56:39;50.27;41.43;76.59;;
46393;Laerm;32099;53.588;10.176;2023-06-19T05:59:04;51.12;41.12;67.48;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:01:30;46.83;40.85;63.12;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:03:56;47.18;41.60;62.67;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:06:22;49.46;40.68;63.73;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:08:48;49.24;40.42;65.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:11:13;53.09;40.43;70.58;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:13:38;54.60;40.65;72.31;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:16:04;56.42;40.61;71.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:18:29;55.35;40.08;72.30;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:20:54;53.83;39.84;69.09;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:23:20;52.95;39.58;71.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:25:45;52.28;39.92;67.50;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:28:11;55.13;39.44;68.67;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:30:36;50.34;39.55;72.90;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:33:02;46.61;39.96;63.20;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:35:27;52.92;39.04;72.51;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:37:52;54.40;39.02;74.14;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:40:18;54.53;38.09;72.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:42:43;55.14;37.97;73.82;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:45:08;53.73;37.84;73.43;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:47:34;54.01;37.04;73.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:50:00;44.89;37.50;57.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:52:25;48.92;38.43;66.01;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:54:50;51.98;37.65;68.50;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:57:16;49.84;39.12;67.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T06:59:41;50.89;38.98;66.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:02:06;47.40;39.69;65.01;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:04:32;52.26;37.78;69.99;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:06:57;45.20;37.73;59.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:09:23;47.04;37.32;64.31;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:11:48;45.11;36.01;62.19;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:14:14;47.62;35.45;70.96;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:16:43;45.72;35.58;73.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:19:08;48.32;37.05;69.39;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:21:33;46.09;36.43;72.91;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:23:58;45.80;36.06;62.77;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:26:24;40.86;36.64;56.05;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:28:49;49.10;36.99;70.12;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:31:15;47.98;37.23;64.68;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:33:40;50.60;37.53;66.31;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:36:05;42.68;37.21;59.87;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:38:31;45.63;37.26;75.20;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:40:56;54.47;37.85;73.24;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:43:21;55.54;37.58;79.27;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:45:49;52.88;38.79;78.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:48:15;41.61;38.31;50.07;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:50:40;42.73;37.70;56.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:53:05;47.93;37.13;62.52;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:55:31;49.36;36.88;66.36;;
46393;Laerm;32099;53.588;10.176;2023-06-19T07:57:56;52.76;37.13;69.13;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:00:23;47.55;36.67;63.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:02:49;42.09;35.73;57.01;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:05:15;48.95;35.53;69.61;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:07:40;47.67;36.25;65.08;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:10:06;44.98;35.12;65.97;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:12:31;43.26;35.00;59.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:14:57;49.37;35.14;65.66;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:17:22;43.69;33.87;61.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:19:47;55.52;32.74;73.88;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:22:12;57.62;33.15;74.94;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:24:38;56.05;33.08;73.91;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:27:05;48.53;33.64;71.26;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:29:30;49.00;33.46;67.67;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:31:55;45.88;32.28;61.86;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:34:21;47.60;32.76;65.33;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:36:46;48.79;33.14;63.21;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:39:11;54.21;33.28;70.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:41:37;36.68;32.66;56.96;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:44:04;45.15;32.83;58.87;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:46:29;50.28;33.11;68.25;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:48:55;46.27;31.94;62.30;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:51:21;50.00;32.73;63.91;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:53:48;45.53;31.79;64.33;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:56:16;48.70;31.25;69.40;;
46393;Laerm;32099;53.588;10.176;2023-06-19T08:58:42;48.60;31.99;64.43;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:01:07;45.14;31.97;61.13;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:03:32;49.10;32.11;72.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:06:02;37.39;31.38;55.73;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:08:28;50.04;32.14;63.92;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:10:57;48.59;31.51;67.09;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:13:23;54.31;33.21;72.87;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:15:58;42.05;31.52;57.98;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:18:24;46.27;31.45;65.37;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:20:52;50.12;32.35;68.12;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:23:19;45.99;32.27;61.06;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:25:51;46.07;31.83;63.10;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:28:27;44.47;31.72;61.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:31:00;44.44;31.63;67.99;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:33:32;45.01;32.73;60.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:35:59;46.49;32.00;64.57;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:38:27;50.50;31.03;70.17;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:40:53;45.29;31.28;62.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:43:23;50.28;33.61;64.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:45:49;42.26;32.05;60.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:48:19;48.33;33.43;66.98;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:50:47;41.17;34.76;55.84;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:53:14;44.45;32.76;63.44;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:55:40;50.82;31.47;73.96;;
46393;Laerm;32099;53.588;10.176;2023-06-19T09:58:06;45.58;31.70;63.01;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:00:32;47.90;32.78;63.10;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:02:58;45.39;32.40;64.06;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:05:32;51.44;33.22;72.75;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:07:57;52.46;33.26;73.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:10:27;47.63;33.47;65.73;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:12:58;46.58;31.61;66.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:15:29;47.88;31.87;63.86;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:18:05;43.92;31.65;64.33;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:20:33;56.75;31.40;71.37;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:23:16;52.42;30.60;70.43;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:25:44;49.09;31.70;72.58;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:28:27;42.65;30.47;62.67;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:33:29;44.03;30.61;61.99;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:35:56;38.44;30.87;63.57;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:38:21;48.73;30.99;66.01;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:40:46;36.54;30.15;51.26;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:43:19;42.08;31.53;59.67;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:45:45;48.45;31.49;66.42;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:48:10;45.94;32.70;61.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:50:41;42.56;31.84;59.72;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:53:07;48.63;31.46;70.99;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:55:32;36.22;29.96;49.50;;
46393;Laerm;32099;53.588;10.176;2023-06-19T10:57:58;43.31;31.19;59.10;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:00:28;42.91;32.28;64.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:02:55;44.49;31.03;73.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:05:20;37.55;30.55;54.63;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:07:58;50.57;32.34;67.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:10:28;46.52;30.43;60.95;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:12:58;45.23;30.63;60.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:15:30;48.04;31.30;62.63;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:17:56;51.32;31.48;70.56;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:20:22;52.09;32.51;73.11;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:22:53;52.44;35.10;71.34;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:25:19;47.54;31.23;65.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:27:45;49.83;31.59;71.93;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:30:17;52.57;32.12;70.38;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:32:43;46.14;31.04;65.19;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:35:11;48.31;33.69;63.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:37:41;46.77;32.82;67.23;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:40:07;49.09;32.57;64.19;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:42:52;53.65;31.83;72.99;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:45:18;54.04;33.45;74.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:47:45;44.23;33.04;59.58;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:50:11;50.27;33.64;71.24;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:52:37;57.63;32.18;81.47;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:55:03;46.59;31.48;62.74;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:57:28;46.86;30.65;64.30;;
46393;Laerm;32099;53.588;10.176;2023-06-19T11:59:53;48.43;29.97;76.33;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:02:19;46.45;30.09;61.36;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:04:44;56.79;31.49;81.70;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:07:09;47.96;31.75;61.88;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:09:36;37.55;30.16;63.28;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:12:02;41.95;30.25;58.77;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:14:28;42.62;29.52;61.44;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:16:53;48.19;29.87;65.06;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:19:18;47.42;30.91;75.45;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:21:44;53.67;31.24;78.16;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:24:09;54.20;33.10;77.24;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:26:35;50.17;32.10;67.03;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:29:03;42.08;31.87;60.07;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:31:29;50.05;30.98;67.55;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:33:55;47.12;30.47;67.61;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:36:20;48.46;31.44;65.96;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:38:45;50.02;30.68;69.08;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:41:12;48.15;30.30;66.15;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:43:38;44.72;30.43;66.50;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:46:03;47.19;31.81;66.10;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:48:29;46.24;30.76;66.79;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:50:54;51.44;30.64;71.42;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:53:19;49.08;30.63;70.02;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:55:46;50.56;31.20;69.71;;
46393;Laerm;32099;53.588;10.176;2023-06-19T12:58:11;39.87;30.91;64.73;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:00:37;49.81;31.08;69.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:03:02;51.62;32.02;74.13;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:05:28;47.86;30.84;69.78;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:07:53;41.61;33.14;55.58;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:10:18;46.66;31.30;64.85;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:12:44;49.65;31.18;69.19;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:15:09;46.82;32.98;63.82;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:17:34;49.50;33.88;64.28;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:20:00;42.23;32.48;59.39;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:22:25;38.53;32.40;55.14;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:24:51;48.62;34.86;65.55;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:27:16;39.85;33.13;54.97;;
46393;Laerm;32099;53.588;10.176;2023-06-19T13:29:42;50.29;31.09;70.83;;