sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2023-02-18T00:03:03;98952.72;;;13.12;37.39
29467;BME280;60968;37.490;-122.288;2023-02-18T00:06:31;98945.16;;;13.01;36.47
29467;BME280;60968;37.490;-122.288;2023-02-18T00:09:33;98940.00;;;12.98;36.81
29467;BME280;60968;37.490;-122.288;2023-02-18T00:12:34;98946.22;;;12.92;37.60
29467;BME280;60968;37.490;-122.288;2023-02-18T00:15:36;98938.59;;;12.84;36.96
29467;BME280;60968;37.490;-122.288;2023-02-18T00:18:48;98939.59;;;12.79;36.99
29467;BME280;60968;37.490;-122.288;2023-02-18T00:21:51;98938.16;;;12.65;36.07
29467;BME280;60968;37.490;-122.288;2023-02-18T00:24:52;98934.13;;;12.52;37.03
29467;BME280;60968;37.490;-122.288;2023-02-18T00:27:53;98942.97;;;12.46;36.39
29467;BME280;60968;37.490;-122.288;2023-02-18T00:30:54;98934.41;;;12.40;36.79
29467;BME280;60968;37.490;-122.288;2023-02-18T00:33:57;98934.72;;;12.26;35.76
29467;BME280;60968;37.490;-122.288;2023-02-18T00:36:59;98938.53;;;12.11;35.50
29467;BME280;60968;37.490;-122.288;2023-02-18T00:40:00;98943.16;;;11.98;37.35
29467;BME280;60968;37.490;-122.288;2023-02-18T00:43:02;98934.63;;;11.88;36.87
29467;BME280;60968;37.490;-122.288;2023-02-18T00:46:03;98937.41;;;11.80;36.76
29467;BME280;60968;37.490;-122.288;2023-02-18T00:49:07;98936.78;;;11.67;37.44
29467;BME280;60968;37.490;-122.288;2023-02-18T00:52:09;98930.88;;;11.58;38.31
29467;BME280;60968;37.490;-122.288;2023-02-18T00:55:16;98933.66;;;11.48;39.30
29467;BME280;60968;37.490;-122.288;2023-02-18T00:58:17;98929.38;;;11.44;38.60
29467;BME280;60968;37.490;-122.288;2023-02-18T01:01:19;98932.97;;;11.39;39.57
29467;BME280;60968;37.490;-122.288;2023-02-18T01:04:21;98934.09;;;11.25;40.32
29467;BME280;60968;37.490;-122.288;2023-02-18T01:07:24;98926.41;;;11.18;40.40
29467;BME280;60968;37.490;-122.288;2023-02-18T01:10:25;98926.53;;;11.11;40.98
29467;BME280;60968;37.490;-122.288;2023-02-18T01:13:27;98926.63;;;11.05;38.30
29467;BME280;60968;37.490;-122.288;2023-02-18T01:16:29;98923.25;;;11.00;38.77
29467;BME280;60968;37.490;-122.288;2023-02-18T01:19:30;98925.00;;;10.98;38.83
29467;BME280;60968;37.490;-122.288;2023-02-18T01:22:31;98931.22;;;10.91;38.34
29467;BME280;60968;37.490;-122.288;2023-02-18T01:25:42;98932.16;;;10.87;38.92
29467;BME280;60968;37.490;-122.288;2023-02-18T01:28:42;98937.56;;;10.74;41.27
29467;BME280;60968;37.490;-122.288;2023-02-18T01:31:45;98942.19;;;10.57;40.32
29467;BME280;60968;37.490;-122.288;2023-02-18T01:34:46;98933.63;;;10.49;38.59
29467;BME280;60968;37.490;-122.288;2023-02-18T01:37:47;98932.81;;;10.43;40.65
29467;BME280;60968;37.490;-122.288;2023-02-18T01:40:50;98941.69;;;10.28;41.75
29467;BME280;60968;37.490;-122.288;2023-02-18T01:47:29;98939.50;;;9.98;42.15
29467;BME280;60968;37.490;-122.288;2023-02-18T01:50:36;98939.72;;;9.81;43.60
29467;BME280;60968;37.490;-122.288;2023-02-18T01:53:49;98943.31;;;9.67;42.46
29467;BME280;60968;37.490;-122.288;2023-02-18T01:57:04;98944.31;;;9.57;43.34
29467;BME280;60968;37.490;-122.288;2023-02-18T02:00:09;98949.63;;;9.46;44.07
29467;BME280;60968;37.490;-122.288;2023-02-18T02:03:10;98954.94;;;9.38;43.19
29467;BME280;60968;37.490;-122.288;2023-02-18T02:06:16;98947.22;;;9.29;43.93
29467;BME280;60968;37.490;-122.288;2023-02-18T02:09:19;98953.34;;;9.22;44.21
29467;BME280;60968;37.490;-122.288;2023-02-18T02:16:25;98954.34;;;9.07;44.31
29467;BME280;60968;37.490;-122.288;2023-02-18T02:37:13;98958.91;;;8.77;46.40
29467;BME280;60968;37.490;-122.288;2023-02-18T02:47:01;98959.84;;;8.71;46.45
29467;BME280;60968;37.490;-122.288;2023-02-18T02:50:28;98961.59;;;8.68;46.96
29467;BME280;60968;37.490;-122.288;2023-02-18T02:53:36;98957.25;;;8.70;45.27
29467;BME280;60968;37.490;-122.288;2023-02-18T02:56:39;98951.19;;;8.71;45.10
29467;BME280;60968;37.490;-122.288;2023-02-18T02:59:43;98952.06;;;8.68;44.02
29467;BME280;60968;37.490;-122.288;2023-02-18T03:06:40;98948.63;;;8.65;43.69
29467;BME280;60968;37.490;-122.288;2023-02-18T03:14:03;98959.88;;;8.65;42.32
29467;BME280;60968;37.490;-122.288;2023-02-18T03:17:20;98960.75;;;8.64;41.21
29467;BME280;60968;37.490;-122.288;2023-02-18T03:20:40;98968.53;;;8.66;41.72
29467;BME280;60968;37.490;-122.288;2023-02-18T03:23:57;98972.91;;;8.57;43.50
29467;BME280;60968;37.490;-122.288;2023-02-18T03:27:22;98973.00;;;8.47;43.96
29467;BME280;60968;37.490;-122.288;2023-02-18T03:30:29;98972.97;;;8.42;45.02
29467;BME280;60968;37.490;-122.288;2023-02-18T03:34:17;98972.09;;;8.51;44.63
29467;BME280;60968;37.490;-122.288;2023-02-18T03:37:22;98974.72;;;8.48;45.96
29467;BME280;60968;37.490;-122.288;2023-02-18T03:40:23;98977.28;;;8.49;44.56
29467;BME280;60968;37.490;-122.288;2023-02-18T03:43:25;98978.97;;;8.60;44.13
29467;BME280;60968;37.490;-122.288;2023-02-18T03:46:29;98973.78;;;8.60;44.04
29467;BME280;60968;37.490;-122.288;2023-02-18T03:49:30;98978.19;;;8.47;44.09
29467;BME280;60968;37.490;-122.288;2023-02-18T03:52:33;98977.31;;;8.43;43.45
29467;BME280;60968;37.490;-122.288;2023-02-18T03:55:35;98976.47;;;8.38;44.93
29467;BME280;60968;37.490;-122.288;2023-02-18T03:58:35;98980.81;;;8.34;44.05
29467;BME280;60968;37.490;-122.288;2023-02-18T04:01:36;98982.53;;;8.40;43.56
29467;BME280;60968;37.490;-122.288;2023-02-18T04:04:37;98978.09;;;8.57;42.83
29467;BME280;60968;37.490;-122.288;2023-02-18T04:07:38;98984.06;;;8.72;42.57
29467;BME280;60968;37.490;-122.288;2023-02-18T04:10:39;98986.69;;;8.70;42.24
29467;BME280;60968;37.490;-122.288;2023-02-18T04:13:40;98991.03;;;8.70;41.85
29467;BME280;60968;37.490;-122.288;2023-02-18T04:16:43;98995.34;;;8.66;43.43
29467;BME280;60968;37.490;-122.288;2023-02-18T04:19:46;98998.06;;;8.51;43.90
29467;BME280;60968;37.490;-122.288;2023-02-18T04:22:49;99002.44;;;8.38;44.36
29467;BME280;60968;37.490;-122.288;2023-02-18T04:25:52;99004.22;;;8.28;44.58
29467;BME280;60968;37.490;-122.288;2023-02-18T04:28:53;99000.81;;;8.21;44.89
29467;BME280;60968;37.490;-122.288;2023-02-18T04:31:55;98995.59;;;8.18;44.43
29467;BME280;60968;37.490;-122.288;2023-02-18T04:34:56;99001.69;;;8.11;45.46
29467;BME280;60968;37.490;-122.288;2023-02-18T04:37:59;99000.88;;;8.04;44.93
29467;BME280;60968;37.490;-122.288;2023-02-18T04:41:00;99006.91;;;8.05;44.99
29467;BME280;60968;37.490;-122.288;2023-02-18T04:44:01;99025.09;;;8.02;46.05
29467;BME280;60968;37.490;-122.288;2023-02-18T04:47:03;99023.38;;;7.96;46.22
29467;BME280;60968;37.490;-122.288;2023-02-18T04:50:05;99020.81;;;7.88;46.27
29467;BME280;60968;37.490;-122.288;2023-02-18T04:53:07;99023.44;;;7.81;46.84
29467;BME280;60968;37.490;-122.288;2023-02-18T04:56:08;99018.25;;;7.75;46.39
29467;BME280;60968;37.490;-122.288;2023-02-18T04:59:10;99026.03;;;7.81;46.83
29467;BME280;60968;37.490;-122.288;2023-02-18T05:02:14;99028.63;;;7.81;45.80
29467;BME280;60968;37.490;-122.288;2023-02-18T05:05:15;99027.75;;;7.83;46.62
29467;BME280;60968;37.490;-122.288;2023-02-18T05:08:18;99033.78;;;7.87;44.64
29467;BME280;60968;37.490;-122.288;2023-02-18T05:11:20;99035.53;;;7.88;46.58
29467;BME280;60968;37.490;-122.288;2023-02-18T05:14:21;99043.31;;;7.79;46.98
29467;BME280;60968;37.490;-122.288;2023-02-18T05:17:24;99039.88;;;7.70;48.08
29467;BME280;60968;37.490;-122.288;2023-02-18T05:20:26;99046.78;;;7.62;48.06
29467;BME280;60968;37.490;-122.288;2023-02-18T05:23:27;99044.22;;;7.56;49.07
29467;BME280;60968;37.490;-122.288;2023-02-18T05:26:28;99045.94;;;7.60;49.18
29467;BME280;60968;37.490;-122.288;2023-02-18T05:29:29;99046.78;;;7.73;48.01
29467;BME280;60968;37.490;-122.288;2023-02-18T05:32:30;99047.63;;;7.83;47.95
29467;BME280;60968;37.490;-122.288;2023-02-18T05:35:30;99046.78;;;7.84;49.29
29467;BME280;60968;37.490;-122.288;2023-02-18T05:38:31;99046.78;;;7.76;50.28
29467;BME280;60968;37.490;-122.288;2023-02-18T05:41:32;99049.41;;;7.65;51.30
29467;BME280;60968;37.490;-122.288;2023-02-18T05:44:33;99053.72;;;7.62;51.01
29467;BME280;60968;37.490;-122.288;2023-02-18T05:47:34;99052.84;;;7.56;51.26
29467;BME280;60968;37.490;-122.288;2023-02-18T05:50:35;99056.31;;;7.59;50.77
29467;BME280;60968;37.490;-122.288;2023-02-18T05:53:36;99051.13;;;7.74;50.23
29467;BME280;60968;37.490;-122.288;2023-02-18T05:56:40;99051.09;;;7.85;49.64
29467;BME280;60968;37.490;-122.288;2023-02-18T05:59:42;99046.75;;;7.88;50.66
29467;BME280;60968;37.490;-122.288;2023-02-18T06:02:45;99063.19;;;7.86;51.13
29467;BME280;60968;37.490;-122.288;2023-02-18T06:05:49;99056.22;;;7.97;48.37
29467;BME280;60968;37.490;-122.288;2023-02-18T06:08:53;99051.06;;;8.00;48.93
29467;BME280;60968;37.490;-122.288;2023-02-18T06:11:55;99055.41;;;7.92;50.63
29467;BME280;60968;37.490;-122.288;2023-02-18T06:14:58;99055.41;;;7.72;51.13
29467;BME280;60968;37.490;-122.288;2023-02-18T06:17:58;99050.28;;;7.63;51.23
29467;BME280;60968;37.490;-122.288;2023-02-18T06:21:02;99050.28;;;7.61;50.30
29467;BME280;60968;37.490;-122.288;2023-02-18T06:24:11;99051.13;;;7.59;50.88
29467;BME280;60968;37.490;-122.288;2023-02-18T06:27:12;99052.00;;;7.58;49.84
29467;BME280;60968;37.490;-122.288;2023-02-18T06:30:13;99052.88;;;7.61;49.86
29467;BME280;60968;37.490;-122.288;2023-02-18T06:33:15;99051.13;;;7.62;50.48
29467;BME280;60968;37.490;-122.288;2023-02-18T06:36:16;99058.91;;;7.62;50.75
29467;BME280;60968;37.490;-122.288;2023-02-18T06:39:17;99066.69;;;7.66;49.50
29467;BME280;60968;37.490;-122.288;2023-02-18T06:46:21;99060.63;;;7.69;49.49
29467;BME280;60968;37.490;-122.288;2023-02-18T06:49:22;99059.78;;;7.58;49.47
29467;BME280;60968;37.490;-122.288;2023-02-18T06:52:24;99059.81;;;7.50;49.70
29467;BME280;60968;37.490;-122.288;2023-02-18T06:55:26;99061.53;;;7.45;50.42
29467;BME280;60968;37.490;-122.288;2023-02-18T06:58:27;99057.22;;;7.48;49.27
29467;BME280;60968;37.490;-122.288;2023-02-18T07:01:28;99062.38;;;7.59;48.44
29467;BME280;60968;37.490;-122.288;2023-02-18T07:04:31;99063.22;;;7.66;48.07
29467;BME280;60968;37.490;-122.288;2023-02-18T07:07:32;99054.59;;;7.65;46.86
29467;BME280;60968;37.490;-122.288;2023-02-18T07:10:33;99062.38;;;7.58;48.82
29467;BME280;60968;37.490;-122.288;2023-02-18T07:13:35;99060.66;;;7.46;47.82
29467;BME280;60968;37.490;-122.288;2023-02-18T07:16:38;99061.53;;;7.45;47.30
29467;BME280;60968;37.490;-122.288;2023-02-18T07:19:40;99066.69;;;7.49;45.92
29467;BME280;60968;37.490;-122.288;2023-02-18T07:22:42;99059.78;;;7.42;46.81
29467;BME280;60968;37.490;-122.288;2023-02-18T07:25:43;99064.09;;;7.34;45.77
29467;BME280;60968;37.490;-122.288;2023-02-18T07:28:45;99060.66;;;7.26;46.49
29467;BME280;60968;37.490;-122.288;2023-02-18T07:31:46;99066.69;;;7.20;46.33
29467;BME280;60968;37.490;-122.288;2023-02-18T07:34:47;99063.25;;;7.15;46.10
29467;BME280;60968;37.490;-122.288;2023-02-18T07:37:50;99055.50;;;7.13;45.45
29467;BME280;60968;37.490;-122.288;2023-02-18T07:40:52;99058.06;;;7.09;45.23
29467;BME280;60968;37.490;-122.288;2023-02-18T07:43:57;99055.50;;;7.13;45.63
29467;BME280;60968;37.490;-122.288;2023-02-18T07:46:58;99049.44;;;7.16;45.32
29467;BME280;60968;37.490;-122.288;2023-02-18T07:49:59;99049.44;;;7.19;44.88
29467;BME280;60968;37.490;-122.288;2023-02-18T07:53:01;99043.41;;;7.26;44.80
29467;BME280;60968;37.490;-122.288;2023-02-18T07:56:04;99041.66;;;7.39;43.59
29467;BME280;60968;37.490;-122.288;2023-02-18T07:59:05;99043.38;;;7.45;43.25
29467;BME280;60968;37.490;-122.288;2023-02-18T08:02:16;99048.56;;;7.46;43.11
29467;BME280;60968;37.490;-122.288;2023-02-18T08:05:18;99057.22;;;7.48;42.74
29467;BME280;60968;37.490;-122.288;2023-02-18T08:08:23;99057.19;;;7.42;42.94
29467;BME280;60968;37.490;-122.288;2023-02-18T08:11:24;99057.22;;;7.33;44.02
29467;BME280;60968;37.490;-122.288;2023-02-18T08:14:25;99049.44;;;7.28;44.40
29467;BME280;60968;37.490;-122.288;2023-02-18T08:17:26;99064.13;;;7.29;43.98
29467;BME280;60968;37.490;-122.288;2023-02-18T08:20:27;99055.50;;;7.29;43.57
29467;BME280;60968;37.490;-122.288;2023-02-18T08:23:28;99058.06;;;7.33;43.57
29467;BME280;60968;37.490;-122.288;2023-02-18T08:26:29;99058.94;;;7.29;44.03
29467;BME280;60968;37.490;-122.288;2023-02-18T08:29:30;99052.03;;;7.31;43.18
29467;BME280;60968;37.490;-122.288;2023-02-18T08:32:31;99054.63;;;7.34;43.86
29467;BME280;60968;37.490;-122.288;2023-02-18T08:35:36;99054.63;;;7.34;43.90
29467;BME280;60968;37.490;-122.288;2023-02-18T08:38:37;99058.94;;;7.28;43.61
29467;BME280;60968;37.490;-122.288;2023-02-18T08:41:40;99052.03;;;7.19;43.67
29467;BME280;60968;37.490;-122.288;2023-02-18T08:44:41;99052.03;;;7.20;42.87
29467;BME280;60968;37.490;-122.288;2023-02-18T08:47:42;99045.97;;;7.17;43.58
29467;BME280;60968;37.490;-122.288;2023-02-18T08:50:43;99041.66;;;7.27;44.06
29467;BME280;60968;37.490;-122.288;2023-02-18T08:57:33;99047.72;;;7.27;43.32
29467;BME280;60968;37.490;-122.288;2023-02-18T09:00:34;99050.31;;;7.27;43.94
29467;BME280;60968;37.490;-122.288;2023-02-18T09:03:38;99056.34;;;7.26;43.57
29467;BME280;60968;37.490;-122.288;2023-02-18T09:06:40;99044.25;;;7.30;43.29
29467;BME280;60968;37.490;-122.288;2023-02-18T09:09:41;99047.69;;;7.21;42.95
29467;BME280;60968;37.490;-122.288;2023-02-18T09:12:41;99044.25;;;7.14;42.66
29467;BME280;60968;37.490;-122.288;2023-02-18T09:15:44;99053.75;;;7.11;42.42
29467;BME280;60968;37.490;-122.288;2023-02-18T09:18:46;99048.59;;;7.06;43.24
29467;BME280;60968;37.490;-122.288;2023-02-18T09:21:47;99047.69;;;7.04;43.23
29467;BME280;60968;37.490;-122.288;2023-02-18T09:24:49;99048.56;;;6.98;43.38
29467;BME280;60968;37.490;-122.288;2023-02-18T09:27:53;99059.78;;;6.94;43.39
29467;BME280;60968;37.490;-122.288;2023-02-18T09:30:56;99058.91;;;6.89;44.84
29467;BME280;60968;37.490;-122.288;2023-02-18T09:33:59;99046.81;;;6.80;45.90
29467;BME280;60968;37.490;-122.288;2023-02-18T09:37:01;99047.66;;;6.65;45.86
29467;BME280;60968;37.490;-122.288;2023-02-18T09:40:03;99047.63;;;6.53;45.00
29467;BME280;60968;37.490;-122.288;2023-02-18T09:43:08;99040.69;;;6.46;44.84
29467;BME280;60968;37.490;-122.288;2023-02-18T09:46:42;99038.97;;;6.39;46.16
29467;BME280;60968;37.490;-122.288;2023-02-18T09:49:51;99041.50;;;6.34;47.24
29467;BME280;60968;37.490;-122.288;2023-02-18T09:52:58;99038.91;;;6.29;46.71
29467;BME280;60968;37.490;-122.288;2023-02-18T09:56:02;99037.19;;;6.28;46.78
29467;BME280;60968;37.490;-122.288;2023-02-18T09:59:10;99044.94;;;6.30;46.57
29467;BME280;60968;37.490;-122.288;2023-02-18T10:02:15;99044.94;;;6.30;46.44
29467;BME280;60968;37.490;-122.288;2023-02-18T10:05:17;99048.41;;;6.30;46.78
29467;BME280;60968;37.490;-122.288;2023-02-18T10:08:24;99049.25;;;6.28;47.05
29467;BME280;60968;37.490;-122.288;2023-02-18T10:11:31;99044.09;;;6.28;46.13
29467;BME280;60968;37.490;-122.288;2023-02-18T10:14:35;99046.69;;;6.29;46.51
29467;BME280;60968;37.490;-122.288;2023-02-18T10:17:56;99057.03;;;6.29;46.70
29467;BME280;60968;37.490;-122.288;2023-02-18T10:21:33;99054.44;;;6.32;46.79
29467;BME280;60968;37.490;-122.288;2023-02-18T10:24:39;99050.09;;;6.27;47.20
29467;BME280;60968;37.490;-122.288;2023-02-18T10:27:42;99049.22;;;6.20;46.48
29467;BME280;60968;37.490;-122.288;2023-02-18T10:30:46;99046.59;;;6.11;46.97
29467;BME280;60968;37.490;-122.288;2023-02-18T10:33:52;99034.50;;;6.04;47.32
29467;BME280;60968;37.490;-122.288;2023-02-18T10:41:05;99031.03;;;6.03;47.95
29467;BME280;60968;37.490;-122.288;2023-02-18T10:47:44;99027.59;;;6.06;47.83
29467;BME280;60968;37.490;-122.288;2023-02-18T10:50:49;99024.16;;;6.02;47.80
29467;BME280;60968;37.490;-122.288;2023-02-18T10:53:51;99014.66;;;6.06;47.16
29467;BME280;60968;37.490;-122.288;2023-02-18T10:56:58;99012.09;;;6.07;46.50
29467;BME280;60968;37.490;-122.288;2023-02-18T11:00:20;99006.06;;;6.04;46.70
29467;BME280;60968;37.490;-122.288;2023-02-18T11:03:23;99010.34;;;5.98;47.20
29467;BME280;60968;37.490;-122.288;2023-02-18T11:09:55;99000.88;;;6.00;47.60
29467;BME280;60968;37.490;-122.288;2023-02-18T11:13:00;98993.97;;;5.99;46.95
29467;BME280;60968;37.490;-122.288;2023-02-18T11:16:06;98987.91;;;5.97;46.58
29467;BME280;60968;37.490;-122.288;2023-02-18T11:19:35;98991.34;;;5.96;47.27
29467;BME280;60968;37.490;-122.288;2023-02-18T11:22:36;98985.31;;;5.97;47.43
29467;BME280;60968;37.490;-122.288;2023-02-18T11:25:39;98982.72;;;5.99;47.22
29467;BME280;60968;37.490;-122.288;2023-02-18T11:28:47;98981.88;;;6.00;46.87
29467;BME280;60968;37.490;-122.288;2023-02-18T11:31:53;98981.88;;;6.01;47.13
29467;BME280;60968;37.490;-122.288;2023-02-18T11:34:55;98979.31;;;6.00;46.55
29467;BME280;60968;37.490;-122.288;2023-02-18T11:38:01;98970.69;;;6.03;46.34
29467;BME280;60968;37.490;-122.288;2023-02-18T11:41:14;98959.50;;;6.13;44.26
29467;BME280;60968;37.490;-122.288;2023-02-18T11:44:35;98960.41;;;6.21;45.50
29467;BME280;60968;37.490;-122.288;2023-02-18T11:47:38;98958.69;;;6.22;45.61
29467;BME280;60968;37.490;-122.288;2023-02-18T11:54:32;98963.81;;;6.12;46.53
29467;BME280;60968;37.490;-122.288;2023-02-18T11:57:38;98971.59;;;6.09;47.28
29467;BME280;60968;37.490;-122.288;2023-02-18T12:00:49;98972.44;;;6.04;47.54
29467;BME280;60968;37.490;-122.288;2023-02-18T12:04:07;98980.16;;;5.99;47.74
29467;BME280;60968;37.490;-122.288;2023-02-18T12:10:49;98976.63;;;5.89;46.48
29467;BME280;60968;37.490;-122.288;2023-02-18T12:13:57;98973.19;;;5.86;46.85
29467;BME280;60968;37.490;-122.288;2023-02-18T12:20:43;98976.59;;;5.80;47.10
29467;BME280;60968;37.490;-122.288;2023-02-18T12:24:10;98970.59;;;5.81;46.85
29467;BME280;60968;37.490;-122.288;2023-02-18T12:34:38;98949.06;;;5.85;46.19
29467;BME280;60968;37.490;-122.288;2023-02-18T12:38:48;98955.97;;;5.92;45.41
29467;BME280;60968;37.490;-122.288;2023-02-18T12:51:10;98954.25;;;5.94;46.87
29467;BME280;60968;37.490;-122.288;2023-02-18T13:01:07;98965.41;;;5.84;45.91
29467;BME280;60968;37.490;-122.288;2023-02-18T13:11:24;98976.56;;;5.74;47.92
29467;BME280;60968;37.490;-122.288;2023-02-18T13:14:37;98968.78;;;5.72;48.28
29467;BME280;60968;37.490;-122.288;2023-02-18T13:17:42;98974.81;;;5.66;48.65
29467;BME280;60968;37.490;-122.288;2023-02-18T13:21:11;98979.13;;;5.71;48.46
29467;BME280;60968;37.490;-122.288;2023-02-18T13:24:37;98973.09;;;5.70;49.93
29467;BME280;60968;37.490;-122.288;2023-02-18T13:28:06;98967.94;;;5.65;49.48
29467;BME280;60968;37.490;-122.288;2023-02-18T13:31:14;98962.72;;;5.62;49.91
29467;BME280;60968;37.490;-122.288;2023-02-18T13:40:41;98965.34;;;5.70;49.08
29467;BME280;60968;37.490;-122.288;2023-02-18T13:43:44;98968.84;;;5.75;50.36
29467;BME280;60968;37.490;-122.288;2023-02-18T13:46:50;98973.13;;;5.76;50.56
29467;BME280;60968;37.490;-122.288;2023-02-18T13:49:52;98972.25;;;5.71;51.23
29467;BME280;60968;37.490;-122.288;2023-02-18T13:53:13;98961.03;;;5.67;51.96
29467;BME280;60968;37.490;-122.288;2023-02-18T13:56:30;98954.13;;;5.66;52.34
29467;BME280;60968;37.490;-122.288;2023-02-18T13:59:48;98961.84;;;5.60;51.31
29467;BME280;60968;37.490;-122.288;2023-02-18T14:02:59;98960.97;;;5.58;49.89
29467;BME280;60968;37.490;-122.288;2023-02-18T14:06:16;98961.00;;;5.61;49.80
29467;BME280;60968;37.490;-122.288;2023-02-18T14:15:58;98963.63;;;5.71;49.75
29467;BME280;60968;37.490;-122.288;2023-02-18T14:19:00;98973.13;;;5.72;51.51
29467;BME280;60968;37.490;-122.288;2023-02-18T14:29:26;98983.44;;;5.70;50.76
29467;BME280;60968;37.490;-122.288;2023-02-18T14:32:29;98979.13;;;5.69;51.31
29467;BME280;60968;37.490;-122.288;2023-02-18T14:45:52;98990.28;;;5.54;49.45
29467;BME280;60968;37.490;-122.288;2023-02-18T14:53:05;98990.28;;;5.56;50.35
29467;BME280;60968;37.490;-122.288;2023-02-18T14:56:13;99001.47;;;5.53;53.13
29467;BME280;60968;37.490;-122.288;2023-02-18T14:59:14;99003.13;;;5.43;52.71
29467;BME280;60968;37.490;-122.288;2023-02-18T15:02:24;98999.63;;;5.40;51.80
29467;BME280;60968;37.490;-122.288;2023-02-18T15:05:29;99006.56;;;5.47;52.57
29467;BME280;60968;37.490;-122.288;2023-02-18T15:08:36;99004.03;;;5.53;51.45
29467;BME280;60968;37.490;-122.288;2023-02-18T15:11:42;99010.97;;;5.60;51.55
29467;BME280;60968;37.490;-122.288;2023-02-18T15:14:47;99014.47;;;5.72;52.55
29467;BME280;60968;37.490;-122.288;2023-02-18T15:17:49;99015.38;;;5.80;52.93
29467;BME280;60968;37.490;-122.288;2023-02-18T15:20:53;99016.31;;;5.91;52.11
29467;BME280;60968;37.490;-122.288;2023-02-18T15:24:06;99012.06;;;6.01;52.40
29467;BME280;60968;37.490;-122.288;2023-02-18T15:27:37;99012.97;;;6.14;51.20
29467;BME280;60968;37.490;-122.288;2023-02-18T15:31:00;99013.03;;;6.26;51.81
29467;BME280;60968;37.490;-122.288;2023-02-18T15:37:24;99011.38;;;6.50;50.10
29467;BME280;60968;37.490;-122.288;2023-02-18T15:40:33;99012.25;;;6.70;49.64
29467;BME280;60968;37.490;-122.288;2023-02-18T15:43:35;99026.09;;;6.90;49.53
29467;BME280;60968;37.490;-122.288;2023-02-18T15:46:36;99023.53;;;7.05;48.43
29467;BME280;60968;37.490;-122.288;2023-02-18T15:49:45;99017.47;;;7.23;48.95
29467;BME280;60968;37.490;-122.288;2023-02-18T15:52:49;99020.03;;;7.35;48.38
29467;BME280;60968;37.490;-122.288;2023-02-18T15:55:52;99027.81;;;7.46;48.29
29467;BME280;60968;37.490;-122.288;2023-02-18T16:02:20;99030.34;;;7.77;48.86
29467;BME280;60968;37.490;-122.288;2023-02-18T16:05:25;99022.50;;;7.99;49.19
29467;BME280;60968;37.490;-122.288;2023-02-18T16:08:27;99017.25;;;8.14;47.06
29467;BME280;60968;37.490;-122.288;2023-02-18T16:11:38;99023.22;;;8.41;43.26
29467;BME280;60968;37.490;-122.288;2023-02-18T16:14:46;99016.16;;;8.69;44.42
29467;BME280;60968;37.490;-122.288;2023-02-18T16:17:47;99021.19;;;8.91;40.77
29467;BME280;60968;37.490;-122.288;2023-02-18T16:24:28;99026.19;;;9.19;40.76
29467;BME280;60968;37.490;-122.288;2023-02-18T16:27:32;99019.91;;;9.40;38.60
29467;BME280;60968;37.490;-122.288;2023-02-18T16:30:34;99025.00;;;9.54;41.37
29467;BME280;60968;37.490;-122.288;2023-02-18T16:33:37;99020.50;;;9.68;42.05
29467;BME280;60968;37.490;-122.288;2023-02-18T16:36:39;99012.63;;;9.74;41.78
29467;BME280;60968;37.490;-122.288;2023-02-18T16:39:40;99018.63;;;9.83;40.74
29467;BME280;60968;37.490;-122.288;2023-02-18T16:42:42;99023.81;;;9.83;41.12
29467;BME280;60968;37.490;-122.288;2023-02-18T16:48:51;99017.47;;;10.07;40.44
29467;BME280;60968;37.490;-122.288;2023-02-18T16:51:52;99017.28;;;10.24;38.86
29467;BME280;60968;37.490;-122.288;2023-02-18T16:55:15;99015.38;;;10.40;39.30
29467;BME280;60968;37.490;-122.288;2023-02-18T16:58:17;99011.50;;;10.67;39.20
29467;BME280;60968;37.490;-122.288;2023-02-18T17:01:33;99018.47;;;12.20;38.55
29467;BME280;60968;37.490;-122.288;2023-02-18T17:04:38;99008.31;;;15.59;34.22
29467;BME280;60968;37.490;-122.288;2023-02-18T17:07:41;99001.13;;;19.05;28.29
29467;BME280;60968;37.490;-122.288;2023-02-18T17:10:41;99000.94;;;19.95;23.05
29467;BME280;60968;37.490;-122.288;2023-02-18T17:13:43;98996.22;;;21.44;22.65
29467;BME280;60968;37.490;-122.288;2023-02-18T17:16:47;98997.00;;;22.34;22.56
29467;BME280;60968;37.490;-122.288;2023-02-18T17:19:48;98992.63;;;23.17;22.63
29467;BME280;60968;37.490;-122.288;2023-02-18T17:22:49;98996.00;;;23.59;23.14
29467;BME280;60968;37.490;-122.288;2023-02-18T17:25:51;99001.94;;;24.40;22.23
29467;BME280;60968;37.490;-122.288;2023-02-18T17:28:54;98998.78;;;24.22;20.46
29467;BME280;60968;37.490;-122.288;2023-02-18T17:31:55;98997.81;;;24.36;21.35
29467;BME280;60968;37.490;-122.288;2023-02-18T17:34:56;98995.50;;;24.68;22.20
29467;BME280;60968;37.490;-122.288;2023-02-18T17:37:57;98996.09;;;24.85;21.33
29467;BME280;60968;37.490;-122.288;2023-02-18T17:41:00;99000.56;;;24.34;21.04
29467;BME280;60968;37.490;-122.288;2023-02-18T17:44:08;99004.03;;;23.97;21.05
29467;BME280;60968;37.490;-122.288;2023-02-18T17:47:15;99000.63;;;23.17;20.50
29467;BME280;60968;37.490;-122.288;2023-02-18T17:50:16;99003.81;;;24.13;20.10
29467;BME280;60968;37.490;-122.288;2023-02-18T17:53:18;99015.31;;;24.14;20.07
29467;BME280;60968;37.490;-122.288;2023-02-18T17:56:19;99009.53;;;21.58;22.80
29467;BME280;60968;37.490;-122.288;2023-02-18T17:59:21;99012.41;;;19.61;25.07
29467;BME280;60968;37.490;-122.288;2023-02-18T18:02:26;99010.59;;;17.74;27.68
29467;BME280;60968;37.490;-122.288;2023-02-18T18:05:32;99001.78;;;16.43;28.66
29467;BME280;60968;37.490;-122.288;2023-02-18T18:08:34;99004.16;;;16.51;29.95
29467;BME280;60968;37.490;-122.288;2023-02-18T18:11:38;99008.91;;;16.41;30.62
29467;BME280;60968;37.490;-122.288;2023-02-18T18:14:39;99006.22;;;16.19;29.99
29467;BME280;60968;37.490;-122.288;2023-02-18T18:17:40;99006.59;;;16.08;29.12
29467;BME280;60968;37.490;-122.288;2023-02-18T18:20:44;99006.16;;;16.21;30.09
29467;BME280;60968;37.490;-122.288;2023-02-18T18:23:46;99002.34;;;15.81;33.93