sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61356;SDS011;47227;46.752;23.576;2022-12-07T00:01:37;37.80;;;21.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:04:07;37.00;;;21.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:06:39;34.60;;;19.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:09:10;39.20;;;21.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:11:41;33.70;;;20.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:14:11;34.20;;;20.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:16:40;35.80;;;20.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:19:10;38.10;;;21.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:21:39;39.20;;;21.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:24:07;36.20;;;21.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:26:36;33.80;;;20.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:29:06;36.80;;;19.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:31:39;33.00;;;19.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:34:07;35.10;;;20.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:36:39;36.10;;;20.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:39:07;35.80;;;21.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:41:36;32.50;;;19.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:44:04;34.60;;;20.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:46:32;36.60;;;21.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:49:00;32.00;;;20.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:51:27;32.90;;;19.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:53:55;31.40;;;19.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:56:24;32.30;;;19.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T00:58:55;32.50;;;19.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:01:26;30.50;;;19.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:03:56;32.30;;;19.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:06:26;29.60;;;18.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:08:55;31.80;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:11:24;28.20;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:13:55;27.30;;;17.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:16:25;27.90;;;17.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:18:54;24.40;;;15.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:21:25;22.70;;;13.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:23:57;29.50;;;17.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:26:25;28.20;;;16.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:28:54;32.30;;;17.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:31:23;32.50;;;18.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:33:54;31.90;;;18.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:36:25;30.10;;;18.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:38:57;24.50;;;14.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:41:29;20.60;;;13.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:46:50;19.60;;;12.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:49:21;17.10;;;11.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:52:14;17.80;;;11.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:55:01;16.00;;;11.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T01:57:32;12.70;;;9.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:00:05;15.40;;;10.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:02:43;14.80;;;11.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:05:18;16.70;;;11.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:07:47;15.00;;;10.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:10:18;17.50;;;11.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:12:49;15.60;;;11.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:15:22;17.00;;;11.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:18:00;15.80;;;11.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:20:38;17.40;;;11.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:26:14;14.10;;;10.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:29:08;14.80;;;11.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:31:50;15.20;;;11.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:34:29;15.80;;;10.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:37:09;14.90;;;10.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:39:47;14.30;;;9.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:42:23;14.00;;;9.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:44:59;17.50;;;10.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:47:28;19.40;;;12.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:49:57;26.00;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:52:25;115.90;;;22.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:54:52;53.50;;;21.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T02:57:29;60.30;;;23.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:00:11;76.80;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:05:31;51.70;;;21.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:08:19;82.70;;;22.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:11:13;65.60;;;22.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:13:50;45.60;;;20.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:16:28;49.00;;;21.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:19:02;71.70;;;19.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:21:37;38.70;;;15.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:24:09;62.60;;;15.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:26:42;57.10;;;14.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:29:17;58.10;;;12.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:31:53;57.40;;;15.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:34:29;80.20;;;13.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:37:04;144.80;;;16.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:39:40;113.90;;;15.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:44:41;63.30;;;17.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:47:12;74.90;;;15.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:49:54;99.10;;;17.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:52:30;50.60;;;14.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T03:57:55;59.80;;;14.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:00:27;100.80;;;15.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:02:56;45.20;;;15.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:05:26;65.90;;;15.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:07:54;48.70;;;15.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:10:22;76.00;;;16.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:12:50;39.90;;;17.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:15:18;33.60;;;16.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:17:46;28.80;;;16.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:20:14;29.00;;;15.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:22:42;24.90;;;15.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:25:10;26.30;;;16.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:27:40;28.00;;;17.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:30:08;28.70;;;17.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:32:37;35.10;;;18.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:35:05;30.70;;;18.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:37:33;37.20;;;20.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:40:01;39.00;;;22.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:42:30;44.00;;;22.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:44:58;48.10;;;23.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:47:25;38.40;;;22.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:49:53;42.10;;;22.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:52:21;45.10;;;19.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:54:49;49.50;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:57:16;52.50;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T04:59:44;106.00;;;21.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:02:12;64.70;;;21.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:04:43;57.50;;;25.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:07:11;85.40;;;23.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:09:39;73.40;;;23.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:12:07;53.00;;;22.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:14:35;49.80;;;22.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:17:02;50.40;;;21.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:19:31;40.90;;;19.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:21:59;44.10;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:24:27;39.80;;;18.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:26:55;43.00;;;18.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:29:23;38.30;;;17.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:31:51;36.90;;;18.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:34:19;36.50;;;17.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:36:47;26.90;;;14.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:39:14;31.10;;;15.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:41:42;31.10;;;14.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:44:26;27.30;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:46:54;27.60;;;15.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:49:22;29.50;;;14.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:51:50;29.80;;;15.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:54:18;31.00;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:56:46;30.00;;;16.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T05:59:14;33.70;;;17.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:01:57;68.30;;;19.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:04:28;41.20;;;18.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:06:58;39.20;;;19.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:09:27;35.90;;;18.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:11:56;52.70;;;19.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:14:38;38.50;;;19.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:17:06;31.00;;;18.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:19:38;34.80;;;19.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:22:06;30.50;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:24:35;31.20;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:27:04;34.70;;;18.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:29:33;36.90;;;19.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:32:02;35.10;;;19.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:34:30;39.80;;;20.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:36:59;35.00;;;20.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:39:32;36.20;;;20.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:42:00;50.70;;;20.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:44:31;46.30;;;17.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:47:02;43.90;;;21.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:49:50;48.10;;;22.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:52:18;30.10;;;17.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:55:14;27.10;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T06:57:43;27.90;;;15.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:00:14;21.30;;;13.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:03:07;29.30;;;14.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:05:59;27.50;;;15.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:08:44;26.60;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:11:23;27.60;;;15.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:13:56;23.00;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:20:46;24.50;;;14.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:24:30;28.40;;;14.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T07:32:32;23.30;;;13.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T08:54:17;27.80;;;16.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T09:09:05;32.10;;;18.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:07:07;38.70;;;20.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:10:31;33.20;;;19.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:14:16;47.00;;;21.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:22:09;35.20;;;19.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:24:42;41.70;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:27:20;38.30;;;20.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:38:29;40.70;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:41:07;38.40;;;19.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:43:47;40.00;;;19.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:49:46;34.10;;;18.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:55:37;34.00;;;18.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T10:58:43;32.20;;;17.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T11:01:57;33.50;;;18.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T11:34:36;28.20;;;13.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T12:29:35;23.20;;;12.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:05:19;12.50;;;8.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:08:43;12.90;;;9.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:14:41;15.30;;;9.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:23:20;11.60;;;8.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:28:48;14.00;;;8.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:31:22;12.60;;;9.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:33:59;13.40;;;9.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:36:29;11.00;;;8.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:39:20;23.00;;;9.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:41:53;13.90;;;9.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:44:25;16.60;;;10.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:47:17;14.30;;;9.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:50:23;17.90;;;9.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:52:57;14.80;;;8.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:55:34;15.10;;;9.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T13:58:17;14.10;;;9.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:00:50;18.10;;;10.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:03:23;14.70;;;9.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:06:13;20.10;;;9.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:08:48;20.70;;;9.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:11:22;22.90;;;10.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:13:54;18.40;;;9.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:16:36;18.60;;;10.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:22:32;15.90;;;9.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:27:55;21.80;;;10.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:30:30;18.10;;;11.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:33:02;18.40;;;11.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:35:33;25.70;;;12.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:38:09;50.50;;;24.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:40:38;26.50;;;13.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:43:09;22.20;;;12.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:45:41;22.80;;;12.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:48:10;21.60;;;13.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:50:59;21.30;;;14.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:53:49;26.20;;;13.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:56:26;22.60;;;14.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T14:58:56;21.80;;;14.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:01:27;18.20;;;12.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:03:55;15.70;;;10.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:06:26;20.20;;;12.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:08:55;21.30;;;13.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:11:25;21.40;;;12.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:13:54;25.90;;;12.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:16:36;22.90;;;12.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:19:27;20.60;;;12.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:21:57;21.90;;;13.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:24:27;21.00;;;13.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:26:56;28.50;;;13.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:29:24;27.60;;;13.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:31:53;19.20;;;13.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:34:25;28.50;;;12.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:37:04;18.20;;;13.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:39:33;23.50;;;13.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:42:01;21.50;;;12.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:44:30;22.00;;;13.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:47:17;20.50;;;13.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:49:45;23.60;;;14.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:52:13;22.20;;;14.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:54:41;19.70;;;13.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:57:09;19.50;;;13.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T15:59:38;24.20;;;13.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:02:06;20.70;;;13.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:04:35;21.70;;;14.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:07:03;20.50;;;14.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:09:31;21.60;;;13.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:11:59;20.60;;;14.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:14:27;20.00;;;13.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:16:55;25.30;;;14.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:19:23;21.00;;;14.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:21:51;23.00;;;14.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:24:19;24.10;;;15.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:26:47;24.60;;;14.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:29:18;24.00;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:31:47;21.10;;;14.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:34:16;21.00;;;14.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:36:44;24.70;;;15.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:39:32;26.00;;;14.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:42:02;28.40;;;14.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:44:30;27.70;;;13.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:46:58;20.60;;;12.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:49:30;23.70;;;12.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:51:57;24.20;;;13.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:54:45;20.10;;;12.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:57:15;78.50;;;37.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T16:59:51;24.30;;;14.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:02:19;32.60;;;16.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:04:48;22.00;;;12.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:07:16;21.30;;;13.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:09:44;26.10;;;14.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:12:12;22.20;;;13.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:14:40;24.60;;;13.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:17:25;25.60;;;15.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:19:52;36.60;;;22.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:22:20;39.70;;;26.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:24:48;23.00;;;15.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:27:16;31.60;;;21.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:29:44;30.10;;;18.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:32:12;32.40;;;20.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:34:40;29.90;;;17.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:37:08;27.10;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:39:36;30.60;;;17.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:42:04;27.20;;;17.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:44:46;30.90;;;17.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:47:14;25.90;;;16.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:49:44;25.20;;;16.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:52:13;27.90;;;16.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:54:57;24.10;;;16.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:57:25;25.40;;;17.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T17:59:53;32.20;;;16.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:02:21;28.50;;;16.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:04:49;25.90;;;15.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:07:17;24.10;;;15.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:09:45;28.20;;;15.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:12:13;28.30;;;16.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:14:41;29.40;;;16.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:17:09;90.90;;;54.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:19:37;27.60;;;19.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:22:04;29.80;;;17.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:24:32;27.90;;;17.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:27:04;32.20;;;19.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:29:38;26.90;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:32:06;35.40;;;17.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:34:34;32.20;;;19.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:37:02;143.70;;;88.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:39:30;101.40;;;65.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:42:00;29.90;;;19.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:44:28;30.40;;;18.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:46:56;35.90;;;22.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:49:24;39.30;;;22.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:51:52;33.80;;;21.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:54:20;32.40;;;21.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:56:48;32.60;;;19.90;;
61356;SDS011;47227;46.752;23.576;2022-12-07T18:59:16;32.40;;;20.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:02:03;38.40;;;21.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:04:30;35.00;;;22.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:06:58;38.30;;;23.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:09:26;36.40;;;20.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:11:54;46.30;;;27.10;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:14:26;125.40;;;87.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:16:56;40.10;;;26.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:19:30;30.10;;;17.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:22:03;28.70;;;17.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:24:32;34.60;;;21.40;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:27:00;34.40;;;20.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:29:28;34.00;;;20.20;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:31:58;31.70;;;15.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:34:27;29.90;;;19.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:36:55;25.10;;;15.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:39:26;27.00;;;15.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:41:54;26.80;;;15.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:44:24;26.30;;;16.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:46:59;29.10;;;17.60;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:49:34;28.40;;;17.00;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:52:04;31.30;;;17.80;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:54:35;26.10;;;16.70;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:57:04;27.40;;;17.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T19:59:33;28.80;;;17.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T20:02:01;26.40;;;17.50;;
61356;SDS011;47227;46.752;23.576;2022-12-07T20:04:30;28.70;;;18.30;;
61356;SDS011;47227;46.752;23.576;2022-12-07T20:07:01;32.10;;;17.80;;