sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36372;DHT22;22398;51.346;12.372;2023-07-24T00:01:17;21.60;70.00
36372;DHT22;22398;51.346;12.372;2023-07-24T00:06:20;21.50;70.10
36372;DHT22;22398;51.346;12.372;2023-07-24T00:11:23;21.50;70.40
36372;DHT22;22398;51.346;12.372;2023-07-24T00:16:28;21.40;70.70
36372;DHT22;22398;51.346;12.372;2023-07-24T00:21:32;21.20;70.90
36372;DHT22;22398;51.346;12.372;2023-07-24T00:26:35;21.10;71.40
36372;DHT22;22398;51.346;12.372;2023-07-24T00:31:39;21.00;71.60
36372;DHT22;22398;51.346;12.372;2023-07-24T00:36:43;21.00;71.90
36372;DHT22;22398;51.346;12.372;2023-07-24T00:41:46;21.00;72.20
36372;DHT22;22398;51.346;12.372;2023-07-24T00:46:51;20.90;72.50
36372;DHT22;22398;51.346;12.372;2023-07-24T00:51:55;20.90;73.00
36372;DHT22;22398;51.346;12.372;2023-07-24T00:57:00;20.80;73.30
36372;DHT22;22398;51.346;12.372;2023-07-24T01:02:05;20.80;73.50
36372;DHT22;22398;51.346;12.372;2023-07-24T01:07:08;20.70;73.80
36372;DHT22;22398;51.346;12.372;2023-07-24T01:12:13;20.70;74.00
36372;DHT22;22398;51.346;12.372;2023-07-24T01:17:20;20.80;74.30
36372;DHT22;22398;51.346;12.372;2023-07-24T01:22:31;20.80;74.50
36372;DHT22;22398;51.346;12.372;2023-07-24T01:27:36;20.80;74.70
36372;DHT22;22398;51.346;12.372;2023-07-24T01:32:43;20.90;74.90
36372;DHT22;22398;51.346;12.372;2023-07-24T01:37:46;20.80;74.90
36372;DHT22;22398;51.346;12.372;2023-07-24T01:42:50;20.80;75.00
36372;DHT22;22398;51.346;12.372;2023-07-24T01:47:54;20.80;75.30
36372;DHT22;22398;51.346;12.372;2023-07-24T01:52:57;20.80;75.60
36372;DHT22;22398;51.346;12.372;2023-07-24T01:58:01;20.80;75.80
36372;DHT22;22398;51.346;12.372;2023-07-24T02:03:04;20.80;75.90
36372;DHT22;22398;51.346;12.372;2023-07-24T02:08:08;20.70;76.00
36372;DHT22;22398;51.346;12.372;2023-07-24T02:13:12;20.60;76.30
36372;DHT22;22398;51.346;12.372;2023-07-24T02:18:22;20.50;77.00
36372;DHT22;22398;51.346;12.372;2023-07-24T02:23:25;20.50;77.40
36372;DHT22;22398;51.346;12.372;2023-07-24T02:28:31;20.40;77.60
36372;DHT22;22398;51.346;12.372;2023-07-24T02:33:34;20.40;78.00
36372;DHT22;22398;51.346;12.372;2023-07-24T02:38:37;20.40;78.00
36372;DHT22;22398;51.346;12.372;2023-07-24T02:43:43;20.40;78.00
36372;DHT22;22398;51.346;12.372;2023-07-24T02:48:46;20.40;77.90
36372;DHT22;22398;51.346;12.372;2023-07-24T02:53:49;20.40;78.00
36372;DHT22;22398;51.346;12.372;2023-07-24T02:58:55;20.50;78.10
36372;DHT22;22398;51.346;12.372;2023-07-24T03:03:58;20.50;77.90
36372;DHT22;22398;51.346;12.372;2023-07-24T03:09:02;20.40;77.80
36372;DHT22;22398;51.346;12.372;2023-07-24T03:14:06;20.30;77.90
36372;DHT22;22398;51.346;12.372;2023-07-24T03:19:10;20.10;77.90
36372;DHT22;22398;51.346;12.372;2023-07-24T03:24:13;20.00;78.30
36372;DHT22;22398;51.346;12.372;2023-07-24T03:29:17;20.00;78.70
36372;DHT22;22398;51.346;12.372;2023-07-24T03:34:21;20.10;79.20
36372;DHT22;22398;51.346;12.372;2023-07-24T03:39:25;20.20;78.60
36372;DHT22;22398;51.346;12.372;2023-07-24T03:44:30;20.30;78.90
36372;DHT22;22398;51.346;12.372;2023-07-24T03:49:33;20.30;77.90
36372;DHT22;22398;51.346;12.372;2023-07-24T03:54:36;20.30;78.20
36372;DHT22;22398;51.346;12.372;2023-07-24T03:59:41;20.40;77.50
36372;DHT22;22398;51.346;12.372;2023-07-24T04:04:44;20.50;77.50
36372;DHT22;22398;51.346;12.372;2023-07-24T04:09:48;20.60;76.50
36372;DHT22;22398;51.346;12.372;2023-07-24T04:14:52;20.70;76.60
36372;DHT22;22398;51.346;12.372;2023-07-24T04:19:55;20.70;75.80
36372;DHT22;22398;51.346;12.372;2023-07-24T04:24:59;20.80;76.00
36372;DHT22;22398;51.346;12.372;2023-07-24T04:30:04;21.00;75.20
36372;DHT22;22398;51.346;12.372;2023-07-24T04:35:08;21.10;75.30
36372;DHT22;22398;51.346;12.372;2023-07-24T04:40:11;21.30;74.50
36372;DHT22;22398;51.346;12.372;2023-07-24T04:45:16;21.40;74.60
36372;DHT22;22398;51.346;12.372;2023-07-24T04:50:21;21.60;73.80
36372;DHT22;22398;51.346;12.372;2023-07-24T04:55:24;21.80;74.10
36372;DHT22;22398;51.346;12.372;2023-07-24T05:00:29;23.10;72.40
36372;DHT22;22398;51.346;12.372;2023-07-24T05:05:32;24.50;70.50
36372;DHT22;22398;51.346;12.372;2023-07-24T05:10:36;26.30;66.30
36372;DHT22;22398;51.346;12.372;2023-07-24T05:15:41;27.40;63.80
36372;DHT22;22398;51.346;12.372;2023-07-24T05:20:44;26.90;61.00
36372;DHT22;22398;51.346;12.372;2023-07-24T05:25:55;26.00;61.90
36372;DHT22;22398;51.346;12.372;2023-07-24T05:31:01;25.20;62.40
36372;DHT22;22398;51.346;12.372;2023-07-24T05:36:04;24.80;63.40
36372;DHT22;22398;51.346;12.372;2023-07-24T05:41:08;24.20;63.80
36372;DHT22;22398;51.346;12.372;2023-07-24T05:46:12;23.80;65.30
36372;DHT22;22398;51.346;12.372;2023-07-24T05:51:16;23.40;65.40
36372;DHT22;22398;51.346;12.372;2023-07-24T05:56:19;23.40;66.30
36372;DHT22;22398;51.346;12.372;2023-07-24T06:01:23;23.40;65.90
36372;DHT22;22398;51.346;12.372;2023-07-24T06:06:26;23.50;66.10
36372;DHT22;22398;51.346;12.372;2023-07-24T06:11:31;23.60;65.70
36372;DHT22;22398;51.346;12.372;2023-07-24T06:16:36;23.70;65.80
36372;DHT22;22398;51.346;12.372;2023-07-24T06:21:39;23.70;65.30
36372;DHT22;22398;51.346;12.372;2023-07-24T06:26:43;23.90;65.00
36372;DHT22;22398;51.346;12.372;2023-07-24T06:31:47;23.90;65.40
36372;DHT22;22398;51.346;12.372;2023-07-24T06:36:51;24.30;63.90
36372;DHT22;22398;51.346;12.372;2023-07-24T06:41:54;24.30;64.20
36372;DHT22;22398;51.346;12.372;2023-07-24T06:46:59;24.80;62.70
36372;DHT22;22398;51.346;12.372;2023-07-24T06:52:02;24.80;63.00
36372;DHT22;22398;51.346;12.372;2023-07-24T06:57:05;25.40;61.40
36372;DHT22;22398;51.346;12.372;2023-07-24T07:02:10;25.40;61.70
36372;DHT22;22398;51.346;12.372;2023-07-24T07:07:13;26.10;60.30
36372;DHT22;22398;51.346;12.372;2023-07-24T07:12:16;26.10;60.50
36372;DHT22;22398;51.346;12.372;2023-07-24T07:17:24;27.20;58.70
36372;DHT22;22398;51.346;12.372;2023-07-24T07:22:27;27.30;59.00
36372;DHT22;22398;51.346;12.372;2023-07-24T07:27:30;27.50;57.90
36372;DHT22;22398;51.346;12.372;2023-07-24T07:32:35;27.60;58.40
36372;DHT22;22398;51.346;12.372;2023-07-24T07:37:39;27.90;57.30
36372;DHT22;22398;51.346;12.372;2023-07-24T07:42:43;27.90;57.60
36372;DHT22;22398;51.346;12.372;2023-07-24T07:47:48;28.20;56.50
36372;DHT22;22398;51.346;12.372;2023-07-24T07:52:52;28.30;57.00
36372;DHT22;22398;51.346;12.372;2023-07-24T07:57:55;28.60;55.70
36372;DHT22;22398;51.346;12.372;2023-07-24T08:03:00;28.60;56.00
36372;DHT22;22398;51.346;12.372;2023-07-24T08:08:04;28.40;54.80
36372;DHT22;22398;51.346;12.372;2023-07-24T08:13:07;28.40;55.00
36372;DHT22;22398;51.346;12.372;2023-07-24T08:18:11;28.40;54.10
36372;DHT22;22398;51.346;12.372;2023-07-24T08:23:15;28.40;54.40
36372;DHT22;22398;51.346;12.372;2023-07-24T08:28:18;28.60;53.50
36372;DHT22;22398;51.346;12.372;2023-07-24T08:33:22;28.70;53.90
36372;DHT22;22398;51.346;12.372;2023-07-24T08:38:26;29.10;53.30
36372;DHT22;22398;51.346;12.372;2023-07-24T08:43:30;29.20;53.10
36372;DHT22;22398;51.346;12.372;2023-07-24T08:48:36;29.30;52.30
36372;DHT22;22398;51.346;12.372;2023-07-24T08:53:42;29.10;52.40
36372;DHT22;22398;51.346;12.372;2023-07-24T08:58:45;28.90;52.00
36372;DHT22;22398;51.346;12.372;2023-07-24T09:03:50;28.80;52.40
36372;DHT22;22398;51.346;12.372;2023-07-24T09:08:54;29.10;51.80
36372;DHT22;22398;51.346;12.372;2023-07-24T09:13:57;29.20;52.00
36372;DHT22;22398;51.346;12.372;2023-07-24T09:19:02;29.60;51.00
36372;DHT22;22398;51.346;12.372;2023-07-24T09:24:12;29.70;51.30
36372;DHT22;22398;51.346;12.372;2023-07-24T09:29:16;30.00;50.80
36372;DHT22;22398;51.346;12.372;2023-07-24T09:34:20;30.40;50.50
36372;DHT22;22398;51.346;12.372;2023-07-24T09:39:24;30.60;50.10
36372;DHT22;22398;51.346;12.372;2023-07-24T09:44:27;30.80;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T09:49:33;30.90;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T09:54:37;30.50;49.90
36372;DHT22;22398;51.346;12.372;2023-07-24T09:59:42;30.60;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T10:04:47;30.60;49.80
36372;DHT22;22398;51.346;12.372;2023-07-24T10:09:51;30.50;49.70
36372;DHT22;22398;51.346;12.372;2023-07-24T10:14:55;30.20;49.80
36372;DHT22;22398;51.346;12.372;2023-07-24T10:20:02;29.90;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T10:25:06;30.00;50.20
36372;DHT22;22398;51.346;12.372;2023-07-24T10:30:10;30.30;50.30
36372;DHT22;22398;51.346;12.372;2023-07-24T10:35:38;30.30;50.10
36372;DHT22;22398;51.346;12.372;2023-07-24T10:40:42;30.50;50.20
36372;DHT22;22398;51.346;12.372;2023-07-24T10:45:48;30.50;50.30
36372;DHT22;22398;51.346;12.372;2023-07-24T10:50:53;30.60;50.40
36372;DHT22;22398;51.346;12.372;2023-07-24T10:55:56;30.90;50.10
36372;DHT22;22398;51.346;12.372;2023-07-24T11:00:59;30.90;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T11:06:05;31.00;50.10
36372;DHT22;22398;51.346;12.372;2023-07-24T11:11:14;31.10;49.90
36372;DHT22;22398;51.346;12.372;2023-07-24T11:16:18;30.90;49.70
36372;DHT22;22398;51.346;12.372;2023-07-24T11:21:23;30.80;49.90
36372;DHT22;22398;51.346;12.372;2023-07-24T11:26:26;30.50;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T11:31:36;30.40;50.10
36372;DHT22;22398;51.346;12.372;2023-07-24T11:36:41;30.40;50.30
36372;DHT22;22398;51.346;12.372;2023-07-24T11:41:44;30.20;50.40
36372;DHT22;22398;51.346;12.372;2023-07-24T11:46:47;30.00;50.60
36372;DHT22;22398;51.346;12.372;2023-07-24T11:51:52;29.80;50.50
36372;DHT22;22398;51.346;12.372;2023-07-24T11:56:55;29.70;50.90
36372;DHT22;22398;51.346;12.372;2023-07-24T12:01:58;29.60;51.10
36372;DHT22;22398;51.346;12.372;2023-07-24T12:07:03;29.60;51.10
36372;DHT22;22398;51.346;12.372;2023-07-24T12:12:10;29.90;51.00
36372;DHT22;22398;51.346;12.372;2023-07-24T12:17:18;30.40;50.70
36372;DHT22;22398;51.346;12.372;2023-07-24T12:22:23;30.90;50.50
36372;DHT22;22398;51.346;12.372;2023-07-24T12:27:26;30.90;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T12:32:29;30.80;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T12:37:33;31.10;50.20
36372;DHT22;22398;51.346;12.372;2023-07-24T12:42:36;31.30;50.10
36372;DHT22;22398;51.346;12.372;2023-07-24T12:47:39;31.60;49.40
36372;DHT22;22398;51.346;12.372;2023-07-24T12:52:44;31.60;48.70
36372;DHT22;22398;51.346;12.372;2023-07-24T12:57:48;31.20;48.30
36372;DHT22;22398;51.346;12.372;2023-07-24T13:02:51;31.00;48.50
36372;DHT22;22398;51.346;12.372;2023-07-24T13:07:56;30.40;48.90
36372;DHT22;22398;51.346;12.372;2023-07-24T13:12:59;29.90;49.60
36372;DHT22;22398;51.346;12.372;2023-07-24T13:18:02;29.60;50.00
36372;DHT22;22398;51.346;12.372;2023-07-24T13:23:27;29.00;50.60
36372;DHT22;22398;51.346;12.372;2023-07-24T13:28:31;28.60;51.10
36372;DHT22;22398;51.346;12.372;2023-07-24T13:33:34;28.30;51.90
36372;DHT22;22398;51.346;12.372;2023-07-24T13:38:39;28.40;51.80
36372;DHT22;22398;51.346;12.372;2023-07-24T13:43:42;28.70;51.70
36372;DHT22;22398;51.346;12.372;2023-07-24T13:48:45;28.70;51.90
36372;DHT22;22398;51.346;12.372;2023-07-24T13:53:50;28.80;52.60
36372;DHT22;22398;51.346;12.372;2023-07-24T13:58:55;29.30;52.40
36372;DHT22;22398;51.346;12.372;2023-07-24T14:03:58;30.00;51.70
36372;DHT22;22398;51.346;12.372;2023-07-24T14:09:03;30.30;51.30
36372;DHT22;22398;51.346;12.372;2023-07-24T14:14:06;30.50;51.10
36372;DHT22;22398;51.346;12.372;2023-07-24T14:19:10;30.60;50.80
36372;DHT22;22398;51.346;12.372;2023-07-24T14:24:14;30.30;50.70
36372;DHT22;22398;51.346;12.372;2023-07-24T14:29:17;29.90;50.90
36372;DHT22;22398;51.346;12.372;2023-07-24T14:34:21;29.80;51.00
36372;DHT22;22398;51.346;12.372;2023-07-24T14:39:25;30.00;51.20
36372;DHT22;22398;51.346;12.372;2023-07-24T14:44:29;30.30;51.40
36372;DHT22;22398;51.346;12.372;2023-07-24T14:49:32;30.70;51.30
36372;DHT22;22398;51.346;12.372;2023-07-24T14:54:37;30.50;51.20
36372;DHT22;22398;51.346;12.372;2023-07-24T14:59:40;30.30;51.70
36372;DHT22;22398;51.346;12.372;2023-07-24T15:04:43;30.10;52.10
36372;DHT22;22398;51.346;12.372;2023-07-24T15:09:48;30.00;52.30
36372;DHT22;22398;51.346;12.372;2023-07-24T15:14:52;30.20;52.50
36372;DHT22;22398;51.346;12.372;2023-07-24T15:19:55;29.80;52.70
36372;DHT22;22398;51.346;12.372;2023-07-24T15:25:01;29.50;53.10
36372;DHT22;22398;51.346;12.372;2023-07-24T15:30:05;29.60;53.90
36372;DHT22;22398;51.346;12.372;2023-07-24T15:35:09;29.40;53.60
36372;DHT22;22398;51.346;12.372;2023-07-24T15:40:13;29.60;53.60
36372;DHT22;22398;51.346;12.372;2023-07-24T15:45:17;29.70;53.30
36372;DHT22;22398;51.346;12.372;2023-07-24T15:50:20;29.50;53.50
36372;DHT22;22398;51.346;12.372;2023-07-24T15:55:24;29.00;54.20
36372;DHT22;22398;51.346;12.372;2023-07-24T16:00:27;28.80;54.20
36372;DHT22;22398;51.346;12.372;2023-07-24T16:05:30;28.80;54.40
36372;DHT22;22398;51.346;12.372;2023-07-24T16:10:35;29.20;54.40
36372;DHT22;22398;51.346;12.372;2023-07-24T16:15:38;29.30;54.00
36372;DHT22;22398;51.346;12.372;2023-07-24T16:20:44;29.50;53.70
36372;DHT22;22398;51.346;12.372;2023-07-24T16:25:49;29.50;53.30
36372;DHT22;22398;51.346;12.372;2023-07-24T16:30:52;29.60;52.90
36372;DHT22;22398;51.346;12.372;2023-07-24T16:35:59;29.40;52.70
36372;DHT22;22398;51.346;12.372;2023-07-24T16:41:04;29.90;52.80
36372;DHT22;22398;51.346;12.372;2023-07-24T16:46:07;29.90;52.30
36372;DHT22;22398;51.346;12.372;2023-07-24T16:51:26;29.40;52.10
36372;DHT22;22398;51.346;12.372;2023-07-24T16:56:31;28.90;52.70
36372;DHT22;22398;51.346;12.372;2023-07-24T17:01:35;28.50;53.10
36372;DHT22;22398;51.346;12.372;2023-07-24T17:06:38;28.10;53.50
36372;DHT22;22398;51.346;12.372;2023-07-24T17:11:45;27.90;54.00
36372;DHT22;22398;51.346;12.372;2023-07-24T17:16:48;27.60;54.40
36372;DHT22;22398;51.346;12.372;2023-07-24T17:21:51;27.40;54.90
36372;DHT22;22398;51.346;12.372;2023-07-24T17:26:56;27.10;56.10
36372;DHT22;22398;51.346;12.372;2023-07-24T17:31:59;24.70;59.70
36372;DHT22;22398;51.346;12.372;2023-07-24T17:37:03;21.30;68.40
36372;DHT22;22398;51.346;12.372;2023-07-24T17:42:07;18.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T17:47:11;17.90;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T17:52:14;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T17:57:20;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:02:23;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:07:26;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:12:31;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:17:34;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:22:39;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:27:44;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:32:47;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:37:51;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:42:55;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:47:58;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:53:03;18.00;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T18:58:08;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:03:11;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:08:15;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:13:19;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:18:22;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:23:25;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:28:30;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:33:33;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:38:37;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:43:41;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:48:44;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:53:47;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T19:58:52;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:03:55;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:08:59;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:14:04;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:19:07;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:24:11;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:29:16;16.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:34:19;16.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:39:23;16.60;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:44:28;16.60;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:49:32;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:54:35;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T20:59:40;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:04:43;16.60;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:09:48;16.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:14:53;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:19:56;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:24:59;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:30:04;16.70;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:35:08;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:40:12;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:45:16;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:50:20;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T21:55:23;16.50;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:00:27;16.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:05:30;16.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:10:33;16.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:15:38;16.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:20:41;16.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:25:44;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:30:49;16.40;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:35:56;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:41:07;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:46:12;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:51:15;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T22:56:19;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:01:26;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:06:31;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:11:35;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:16:39;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:21:42;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:26:45;16.30;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:31:50;16.20;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:36:56;16.20;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:41:59;16.20;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:47:04;16.20;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:52:07;16.10;99.90
36372;DHT22;22398;51.346;12.372;2023-07-24T23:57:10;16.10;99.90
