sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14000;DHT22;7075;53.574;10.054;2023-02-28T00:00:10;6.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:02:41;6.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:05:08;6.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:07:35;6.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:10:01;6.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:12:26;6.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:14:52;6.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:17:18;6.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:19:47;6.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:22:14;6.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:24:40;6.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:27:05;6.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:29:31;6.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:31:56;5.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:34:22;5.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:36:47;5.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:39:16;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:41:41;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:44:07;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:46:33;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:48:59;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:51:24;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:53:50;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:56:16;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T00:58:41;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:01:08;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:03:34;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:06:00;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:08:25;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:10:52;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:13:18;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:15:49;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:18:16;5.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:20:42;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:23:07;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:25:36;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:28:02;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:30:28;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:32:54;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:35:20;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:37:45;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:40:12;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:42:38;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:45:19;5.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:47:46;5.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:50:17;5.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:52:45;5.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:55:14;5.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T01:57:46;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:00:15;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:02:43;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:05:15;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:07:43;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:10:13;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:13:05;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:15:49;5.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:18:26;5.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:32:28;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:35:25;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:38:04;5.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:40:41;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:43:28;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:46:09;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:48:38;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:51:15;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:53:51;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:56:21;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T02:58:49;4.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:01:19;4.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:03:57;4.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:06:24;4.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:08:50;4.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:11:16;4.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:13:54;4.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:19:44;4.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:22:40;4.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:25:32;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:28:10;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:30:49;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:33:26;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:35:59;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:41:01;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:43:31;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:45:59;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:48:34;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:51:03;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:53:39;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:56:17;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T03:58:50;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:01:25;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:03:53;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:06:21;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:08:47;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:11:23;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:13:49;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:16:15;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:18:43;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:21:10;3.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:23:36;3.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:26:02;3.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:28:27;3.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:30:59;3.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:33:25;3.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:36:05;3.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:38:36;3.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:41:02;3.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:43:29;3.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:46:00;3.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:48:32;3.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:51:07;3.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:53:33;3.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:56:00;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T04:58:26;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:00:52;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:03:19;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:05:46;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:08:11;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:10:37;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:13:02;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:15:28;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:17:53;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:20:19;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:22:46;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:25:20;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:27:47;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:30:13;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:32:39;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:35:08;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:37:34;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:39:59;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:42:25;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:44:50;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:47:17;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:49:43;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:52:08;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:54:34;3.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:56:59;3.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T05:59:25;3.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:01:50;3.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:04:19;3.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:06:51;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:09:17;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:11:44;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:14:16;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:16:42;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:19:09;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:21:35;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:24:01;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:26:27;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:28:53;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:31:19;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:33:45;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:36:12;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:38:39;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:41:05;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:43:34;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:46:01;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:48:27;2.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:51:08;2.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:53:34;2.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:56:02;2.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T06:58:29;2.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:00:54;2.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:03:20;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:05:46;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:08:11;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:10:38;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:13:04;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:15:30;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:17:56;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:20:22;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:22:49;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:25:25;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:27:51;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:30:17;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:32:43;2.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:35:08;2.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:37:34;2.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:40:06;2.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:42:36;2.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:45:03;2.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:47:29;2.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:49:55;2.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:52:21;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:54:49;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:57:14;2.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T07:59:40;2.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:02:06;2.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:04:32;2.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:06:58;2.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:09:24;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:11:49;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:14:15;2.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:16:41;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:19:08;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:21:34;2.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:24:00;3.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:26:25;3.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:28:51;3.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:31:18;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:33:45;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:36:11;3.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:38:40;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:41:09;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:43:36;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:46:03;3.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:48:30;3.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:51:00;3.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:53:26;3.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:56:00;3.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T08:58:26;3.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:00:52;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:03:18;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:05:59;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:08:27;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:10:53;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:13:20;4.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:15:45;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:18:11;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:20:38;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:23:05;4.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:25:31;4.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:27:56;4.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:30:22;4.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:32:47;4.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:35:18;4.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:37:44;4.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:40:10;4.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:42:38;4.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:45:24;4.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:47:52;4.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:50:30;4.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:52:59;4.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:55:27;4.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T09:57:54;4.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:00:36;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:03:27;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:06:07;4.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:08:52;4.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:11:21;5.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:13:52;5.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:19:19;5.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:24:41;5.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:27:18;5.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:29:47;5.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:32:16;5.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:34:43;6.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:37:10;6.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:39:46;6.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:42:29;7.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:45:12;7.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:48:02;6.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:55:36;7.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T10:58:01;7.60;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:00:33;7.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:02:59;7.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:10:30;8.40;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:13:00;8.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:15:35;8.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:18:14;8.90;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:20:50;8.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:23:18;9.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:25:51;9.10;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:28:29;8.80;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:31:24;8.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:33:51;9.00;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:36:19;9.20;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:38:45;9.50;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:52:42;10.30;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T11:55:32;10.70;99.90
14000;DHT22;7075;53.574;10.054;2023-02-28T12:01:09;11.20;99.10
14000;DHT22;7075;53.574;10.054;2023-02-28T12:03:58;11.20;98.20
14000;DHT22;7075;53.574;10.054;2023-02-28T12:14:49;10.50;98.70
14000;DHT22;7075;53.574;10.054;2023-02-28T12:17:32;10.40;96.90
14000;DHT22;7075;53.574;10.054;2023-02-28T12:20:14;10.90;98.20
14000;DHT22;7075;53.574;10.054;2023-02-28T12:28:28;12.20;95.50
14000;DHT22;7075;53.574;10.054;2023-02-28T12:31:04;12.60;95.80
14000;DHT22;7075;53.574;10.054;2023-02-28T12:33:46;12.40;92.60
14000;DHT22;7075;53.574;10.054;2023-02-28T12:36:16;12.70;93.50
14000;DHT22;7075;53.574;10.054;2023-02-28T12:38:45;12.80;93.10
14000;DHT22;7075;53.574;10.054;2023-02-28T12:44:23;13.50;92.40
14000;DHT22;7075;53.574;10.054;2023-02-28T12:46:55;13.50;92.00
14000;DHT22;7075;53.574;10.054;2023-02-28T12:49:55;13.40;92.70
14000;DHT22;7075;53.574;10.054;2023-02-28T12:52:25;12.70;86.80
14000;DHT22;7075;53.574;10.054;2023-02-28T12:59:56;14.20;90.80
14000;DHT22;7075;53.574;10.054;2023-02-28T13:13:05;13.80;83.90
14000;DHT22;7075;53.574;10.054;2023-02-28T13:15:31;14.60;81.90
14000;DHT22;7075;53.574;10.054;2023-02-28T13:18:00;15.00;78.00
14000;DHT22;7075;53.574;10.054;2023-02-28T13:20:36;15.70;75.80
14000;DHT22;7075;53.574;10.054;2023-02-28T13:23:02;16.40;73.20
14000;DHT22;7075;53.574;10.054;2023-02-28T13:28:01;15.40;65.30
14000;DHT22;7075;53.574;10.054;2023-02-28T13:33:26;14.30;67.20
14000;DHT22;7075;53.574;10.054;2023-02-28T13:38:59;13.40;70.10
14000;DHT22;7075;53.574;10.054;2023-02-28T13:47:19;13.70;68.90
14000;DHT22;7075;53.574;10.054;2023-02-28T13:49:27;13.50;69.00
14000;DHT22;7075;53.574;10.054;2023-02-28T14:03:57;14.10;70.30
14000;DHT22;7075;53.574;10.054;2023-02-28T14:06:32;14.70;69.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:09:25;15.50;68.00
14000;DHT22;7075;53.574;10.054;2023-02-28T14:11:52;15.20;63.90
14000;DHT22;7075;53.574;10.054;2023-02-28T14:17:04;15.40;61.30
14000;DHT22;7075;53.574;10.054;2023-02-28T14:19:32;15.10;60.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:22:40;14.30;61.40
14000;DHT22;7075;53.574;10.054;2023-02-28T14:31:09;13.60;63.70
14000;DHT22;7075;53.574;10.054;2023-02-28T14:33:48;13.40;64.50
14000;DHT22;7075;53.574;10.054;2023-02-28T14:36:35;13.00;63.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:39:07;12.90;65.30
14000;DHT22;7075;53.574;10.054;2023-02-28T14:41:35;13.90;66.40
14000;DHT22;7075;53.574;10.054;2023-02-28T14:44:23;14.60;66.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:47:00;15.30;64.30
14000;DHT22;7075;53.574;10.054;2023-02-28T14:49:36;15.50;59.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:54:29;16.10;59.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:56:55;16.60;59.60
14000;DHT22;7075;53.574;10.054;2023-02-28T14:59:33;16.80;57.20
14000;DHT22;7075;53.574;10.054;2023-02-28T15:02:21;17.00;56.70
14000;DHT22;7075;53.574;10.054;2023-02-28T15:05:00;16.90;56.10
14000;DHT22;7075;53.574;10.054;2023-02-28T15:07:27;16.90;54.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:10:18;16.80;53.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:21:00;16.50;54.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:23:27;16.10;54.70
14000;DHT22;7075;53.574;10.054;2023-02-28T15:25:55;15.90;55.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:28:22;15.60;56.60
14000;DHT22;7075;53.574;10.054;2023-02-28T15:30:57;15.30;56.80
14000;DHT22;7075;53.574;10.054;2023-02-28T15:33:28;15.10;57.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:36:33;15.00;58.10
14000;DHT22;7075;53.574;10.054;2023-02-28T15:39:27;14.70;58.20
14000;DHT22;7075;53.574;10.054;2023-02-28T15:42:16;14.80;59.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:44:44;14.80;60.80
14000;DHT22;7075;53.574;10.054;2023-02-28T15:47:22;14.80;59.30
14000;DHT22;7075;53.574;10.054;2023-02-28T15:49:52;14.70;58.90
14000;DHT22;7075;53.574;10.054;2023-02-28T15:52:31;14.50;59.30
14000;DHT22;7075;53.574;10.054;2023-02-28T15:55:28;14.30;60.30
14000;DHT22;7075;53.574;10.054;2023-02-28T15:58:00;14.40;61.90
14000;DHT22;7075;53.574;10.054;2023-02-28T16:00:31;14.10;60.20
14000;DHT22;7075;53.574;10.054;2023-02-28T16:03:00;13.90;61.30
14000;DHT22;7075;53.574;10.054;2023-02-28T16:05:28;12.90;62.00
14000;DHT22;7075;53.574;10.054;2023-02-28T16:07:58;12.30;64.40
14000;DHT22;7075;53.574;10.054;2023-02-28T16:10:26;11.90;66.50
14000;DHT22;7075;53.574;10.054;2023-02-28T16:12:55;12.00;68.50
14000;DHT22;7075;53.574;10.054;2023-02-28T16:15:28;12.10;68.50
14000;DHT22;7075;53.574;10.054;2023-02-28T16:17:56;12.10;68.90
14000;DHT22;7075;53.574;10.054;2023-02-28T16:20:25;12.30;71.70
14000;DHT22;7075;53.574;10.054;2023-02-28T16:22:52;12.30;73.40
14000;DHT22;7075;53.574;10.054;2023-02-28T16:25:20;12.00;72.50
14000;DHT22;7075;53.574;10.054;2023-02-28T16:27:49;11.90;72.70
14000;DHT22;7075;53.574;10.054;2023-02-28T16:30:24;11.70;73.60
14000;DHT22;7075;53.574;10.054;2023-02-28T16:32:52;11.60;72.10
14000;DHT22;7075;53.574;10.054;2023-02-28T16:35:19;11.50;72.80
14000;DHT22;7075;53.574;10.054;2023-02-28T16:37:46;11.40;72.40
14000;DHT22;7075;53.574;10.054;2023-02-28T16:40:16;11.30;73.70
14000;DHT22;7075;53.574;10.054;2023-02-28T16:42:43;11.60;74.90
14000;DHT22;7075;53.574;10.054;2023-02-28T16:45:17;11.60;74.10
14000;DHT22;7075;53.574;10.054;2023-02-28T16:47:44;11.60;75.70
14000;DHT22;7075;53.574;10.054;2023-02-28T16:50:30;11.50;75.40
14000;DHT22;7075;53.574;10.054;2023-02-28T16:52:58;11.10;76.30
14000;DHT22;7075;53.574;10.054;2023-02-28T16:55:24;10.90;78.10
14000;DHT22;7075;53.574;10.054;2023-02-28T16:57:54;10.70;78.80
14000;DHT22;7075;53.574;10.054;2023-02-28T17:00:20;10.60;80.70
14000;DHT22;7075;53.574;10.054;2023-02-28T17:02:46;10.70;81.20
14000;DHT22;7075;53.574;10.054;2023-02-28T17:05:12;10.60;81.80
14000;DHT22;7075;53.574;10.054;2023-02-28T17:07:39;10.40;82.90
14000;DHT22;7075;53.574;10.054;2023-02-28T17:10:25;10.30;84.60
14000;DHT22;7075;53.574;10.054;2023-02-28T17:12:51;10.30;85.80
14000;DHT22;7075;53.574;10.054;2023-02-28T17:15:18;10.50;85.50
14000;DHT22;7075;53.574;10.054;2023-02-28T17:17:45;10.50;85.60
14000;DHT22;7075;53.574;10.054;2023-02-28T17:20:13;10.20;86.80
14000;DHT22;7075;53.574;10.054;2023-02-28T17:22:40;10.20;88.90
14000;DHT22;7075;53.574;10.054;2023-02-28T17:25:07;10.40;89.90
14000;DHT22;7075;53.574;10.054;2023-02-28T17:27:33;10.50;90.30
14000;DHT22;7075;53.574;10.054;2023-02-28T17:30:08;10.60;90.10
14000;DHT22;7075;53.574;10.054;2023-02-28T17:32:34;10.60;90.00
14000;DHT22;7075;53.574;10.054;2023-02-28T17:35:00;10.60;90.40
14000;DHT22;7075;53.574;10.054;2023-02-28T17:37:27;10.70;90.80
14000;DHT22;7075;53.574;10.054;2023-02-28T17:39:52;10.70;90.80
14000;DHT22;7075;53.574;10.054;2023-02-28T17:42:19;10.70;91.00
14000;DHT22;7075;53.574;10.054;2023-02-28T17:44:44;10.70;91.10
14000;DHT22;7075;53.574;10.054;2023-02-28T17:47:12;10.50;91.40
14000;DHT22;7075;53.574;10.054;2023-02-28T17:49:39;10.40;91.70
14000;DHT22;7075;53.574;10.054;2023-02-28T17:52:05;10.20;91.60
14000;DHT22;7075;53.574;10.054;2023-02-28T17:54:30;9.70;92.40
14000;DHT22;7075;53.574;10.054;2023-02-28T17:56:56;9.60;93.60
14000;DHT22;7075;53.574;10.054;2023-02-28T17:59:22;9.50;94.20
14000;DHT22;7075;53.574;10.054;2023-02-28T18:01:47;9.50;95.00
14000;DHT22;7075;53.574;10.054;2023-02-28T18:04:14;9.60;95.90
14000;DHT22;7075;53.574;10.054;2023-02-28T18:06:44;9.60;95.70