sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8462;SDS011;4268;52.506;13.462;2023-03-01T00:00:11;18.73;;;12.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:02:37;14.50;;;12.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:05:02;16.47;;;12.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:07:29;17.53;;;12.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:09:54;16.37;;;12.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:12:20;17.60;;;13.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:14:45;17.60;;;13.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:17:11;17.37;;;13.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:19:36;15.83;;;12.67;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:22:02;16.13;;;12.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:24:28;14.70;;;11.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:26:54;13.20;;;10.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:29:21;13.67;;;11.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:31:47;13.03;;;10.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:34:13;15.13;;;11.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:36:38;13.53;;;11.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:39:05;19.03;;;13.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:41:34;17.63;;;12.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:44:00;16.23;;;12.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:46:26;17.47;;;13.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:48:52;15.43;;;12.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:51:19;17.57;;;13.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:53:50;14.47;;;11.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:56:17;16.50;;;12.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T00:58:43;13.77;;;11.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:01:10;15.43;;;12.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:03:39;15.67;;;11.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:06:04;14.43;;;11.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:08:34;15.73;;;11.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:10:59;13.50;;;11.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:13:25;15.17;;;11.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:15:50;14.20;;;11.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:18:18;16.83;;;12.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:20:46;14.03;;;12.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:23:11;15.50;;;11.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:25:37;15.13;;;11.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:28:02;13.37;;;11.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:30:28;13.43;;;11.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:32:54;16.23;;;12.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:35:19;12.10;;;10.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:37:45;11.57;;;10.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:40:10;12.37;;;9.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:42:36;11.80;;;10.47;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:47:57;12.10;;;10.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:50:25;12.40;;;11.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:52:51;11.90;;;10.47;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:55:20;12.87;;;10.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T01:57:51;13.53;;;10.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:00:25;11.60;;;10.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:02:56;13.13;;;10.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:05:43;13.13;;;10.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:08:22;13.57;;;11.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:10:52;17.07;;;12.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:13:19;15.60;;;12.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:15:45;18.40;;;13.47;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:18:12;16.13;;;12.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:20:48;15.60;;;12.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:23:22;15.17;;;12.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:28:37;13.37;;;11.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:31:05;14.47;;;12.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:33:51;14.50;;;12.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:36:22;17.07;;;12.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:38:52;16.10;;;13.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:41:20;15.20;;;13.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:43:47;16.27;;;12.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:46:15;15.43;;;13.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:48:50;15.70;;;13.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:51:20;15.07;;;13.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:56:36;17.83;;;13.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T02:59:02;17.73;;;13.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:01:28;18.67;;;14.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:04:02;16.33;;;13.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:06:28;19.90;;;14.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:08:54;17.17;;;14.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:11:20;18.47;;;13.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:13:45;17.33;;;14.47;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:16:13;19.40;;;15.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:18:39;19.17;;;15.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:21:08;19.90;;;14.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:23:35;16.20;;;14.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:26:02;17.63;;;14.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:28:31;18.43;;;14.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:30:57;18.00;;;14.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:33:28;18.60;;;14.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:35:54;25.13;;;15.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:38:20;19.10;;;15.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:40:51;20.93;;;15.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:43:27;20.83;;;15.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:45:52;17.47;;;15.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:48:18;20.43;;;16.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:50:48;22.73;;;17.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:53:15;21.10;;;17.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:55:41;20.67;;;17.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T03:58:09;21.17;;;17.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:00:37;19.63;;;16.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:03:04;20.00;;;17.47;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:05:30;22.73;;;17.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:07:56;24.40;;;17.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:10:35;18.80;;;16.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:13:02;17.50;;;15.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:15:28;16.87;;;15.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:17:55;17.73;;;15.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:20:25;20.10;;;15.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:23:06;17.53;;;15.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:25:55;20.40;;;16.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:28:26;18.70;;;16.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:31:02;19.83;;;16.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:33:46;20.33;;;16.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:36:13;20.13;;;16.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:38:40;17.80;;;16.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:41:08;18.67;;;16.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:43:35;17.73;;;15.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:46:07;19.57;;;15.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:48:36;17.83;;;15.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:51:02;20.03;;;16.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:53:28;19.50;;;15.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:55:54;17.40;;;15.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T04:58:24;18.73;;;15.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:00:51;16.87;;;14.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:03:17;19.73;;;16.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:05:43;18.57;;;16.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:08:10;21.53;;;15.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:10:46;19.37;;;16.03;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:13:16;18.80;;;15.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:15:46;18.63;;;14.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:18:14;23.70;;;17.03;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:20:39;18.70;;;16.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:23:05;22.20;;;16.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:25:31;18.40;;;15.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:27:59;20.23;;;16.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:30:29;19.63;;;17.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:32:55;19.97;;;16.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:35:21;21.93;;;16.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:37:47;23.20;;;17.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:40:15;20.17;;;16.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:43:03;21.43;;;17.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:45:30;20.33;;;16.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:47:57;21.00;;;17.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:50:24;25.33;;;22.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:52:54;23.73;;;16.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:55:42;21.70;;;17.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T05:58:12;22.47;;;18.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:00:39;22.67;;;17.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:03:05;21.87;;;17.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:05:31;21.90;;;18.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:08:00;25.20;;;19.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:10:26;25.00;;;19.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:12:51;25.03;;;19.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:15:18;22.97;;;19.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:17:45;24.13;;;18.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:20:15;20.77;;;17.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:22:42;21.77;;;17.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:25:09;21.83;;;17.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:27:35;24.60;;;17.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:30:00;19.37;;;16.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:32:26;24.40;;;18.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:34:52;19.87;;;17.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:37:17;19.97;;;16.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:39:43;21.73;;;16.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:42:08;22.87;;;20.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:44:35;18.97;;;16.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:47:01;19.67;;;17.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:49:26;25.13;;;17.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:51:52;23.57;;;17.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:54:17;21.77;;;17.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:56:46;19.97;;;17.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T06:59:15;22.30;;;17.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:01:44;19.90;;;16.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:04:10;18.97;;;16.03;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:06:37;20.40;;;16.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:09:02;21.07;;;16.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:11:28;17.77;;;15.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:13:54;17.47;;;15.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:16:20;18.60;;;16.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:18:45;18.60;;;16.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:21:12;21.13;;;17.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:23:38;21.57;;;15.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:26:04;19.07;;;16.13;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:28:30;19.53;;;16.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:31:00;20.40;;;16.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:33:26;19.13;;;16.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:35:56;18.37;;;16.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:38:22;17.00;;;15.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:40:48;18.70;;;16.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:43:13;19.67;;;17.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:45:39;19.50;;;17.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:48:04;17.80;;;16.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:50:30;18.10;;;16.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:52:55;18.13;;;16.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:55:21;20.03;;;16.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T07:57:46;21.57;;;17.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:00:12;25.27;;;17.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:02:38;20.00;;;17.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:05:05;18.90;;;16.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:07:31;21.30;;;16.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:09:56;21.40;;;15.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:12:21;25.27;;;18.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:14:47;24.23;;;18.13;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:17:16;19.80;;;15.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:19:42;20.77;;;17.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:22:08;19.73;;;16.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:24:33;16.63;;;12.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:26:59;12.33;;;11.13;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:29:24;16.80;;;13.07;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:31:50;17.70;;;14.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:34:16;14.13;;;12.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:36:43;16.23;;;13.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:39:11;11.00;;;9.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:41:39;11.47;;;8.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:44:05;11.10;;;9.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:46:35;10.50;;;9.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:49:12;10.13;;;8.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:51:42;8.83;;;7.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:54:10;9.07;;;7.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:56:40;7.83;;;7.13;;
8462;SDS011;4268;52.506;13.462;2023-03-01T08:59:06;8.40;;;7.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:01:32;8.07;;;7.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:03:57;7.37;;;6.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:06:23;8.43;;;7.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:08:49;10.63;;;8.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:11:17;9.13;;;8.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:13:44;8.83;;;8.03;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:16:11;8.63;;;7.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:18:38;9.20;;;7.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:21:05;7.20;;;6.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:23:38;7.40;;;6.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:26:06;7.97;;;7.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:28:33;7.67;;;6.97;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:31:03;8.13;;;7.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:33:29;7.93;;;7.13;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:35:57;8.40;;;7.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:38:24;8.07;;;7.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:40:50;7.90;;;7.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:43:18;6.40;;;5.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:45:50;5.70;;;5.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:48:20;5.67;;;5.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:50:49;7.13;;;5.67;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:53:20;6.67;;;5.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T09:56:05;6.40;;;5.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:01:29;5.73;;;5.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:09:37;6.67;;;5.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:12:08;6.03;;;5.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:14:42;5.50;;;4.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:17:26;5.60;;;4.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:19:53;5.93;;;4.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:22:22;5.53;;;4.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:24:53;6.30;;;5.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:27:24;6.60;;;5.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:32:38;6.10;;;5.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:35:24;9.17;;;7.67;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:40:46;6.03;;;5.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:43:17;6.13;;;5.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:45:43;7.83;;;5.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:48:13;7.43;;;6.67;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:50:40;7.27;;;5.93;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:53:17;5.33;;;4.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:55:58;7.23;;;4.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T10:58:29;5.10;;;4.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:01:00;5.67;;;4.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:03:32;4.97;;;4.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:06:01;4.90;;;4.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:08:40;4.93;;;4.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:11:08;5.37;;;4.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:13:54;4.67;;;4.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:16:26;4.50;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:18:58;5.37;;;4.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:21:34;4.03;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:24:02;4.67;;;4.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:26:31;6.10;;;4.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:29:02;4.70;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:31:31;5.10;;;4.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:39:27;5.17;;;4.67;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:45:06;4.70;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:47:45;4.20;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:50:46;5.13;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:55:58;4.37;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T11:58:44;4.43;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:06:59;3.50;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:17:35;3.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:25:43;3.40;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:37:01;3.90;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:42:34;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:45:26;3.73;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:50:52;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T12:55:55;3.97;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:20:54;3.50;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:31:00;3.53;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:35:56;4.03;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:41:12;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:44:01;4.43;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:46:36;3.73;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:49:02;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:51:27;4.63;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:53:53;3.60;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:56:23;3.50;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T13:58:58;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:01:31;3.67;;;3.37;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:03:59;3.50;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:06:26;3.83;;;3.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:17:00;3.83;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:19:29;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:21:59;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:24:44;3.73;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:27:23;5.90;;;4.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:29:57;3.80;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:32:28;3.73;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:34:56;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:37:27;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:39:58;5.17;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:42:26;4.63;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:44:54;4.50;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:50:05;7.10;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:52:47;6.27;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:55:20;7.47;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-03-01T14:57:50;4.77;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:00:20;4.33;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:02:51;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:05:26;4.13;;;3.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:07:57;6.60;;;4.17;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:10:29;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:13:09;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:15:45;4.00;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:18:19;4.43;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:20:47;5.53;;;4.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:23:24;5.47;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:25:53;4.57;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:28:26;3.97;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:31:04;4.40;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:33:37;5.00;;;4.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:39:01;4.77;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:41:32;4.67;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:44:15;3.43;;;3.23;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:46:45;4.10;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:52:35;4.03;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:55:14;4.83;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T15:57:45;4.27;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:00:12;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:02:38;4.53;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:05:25;3.83;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:07:52;3.47;;;3.27;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:10:19;3.73;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:12:45;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:15:17;7.10;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:17:44;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:20:10;3.40;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:22:36;3.83;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:25:02;4.17;;;3.33;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:27:27;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:29:53;4.37;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:32:19;4.03;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:34:44;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:37:12;3.93;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:39:38;5.03;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:42:03;4.60;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:44:29;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:46:55;4.17;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:49:20;4.53;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:51:46;6.00;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:54:11;4.27;;;3.87;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:56:37;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-03-01T16:59:04;5.43;;;4.43;;