sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2023-08-12T00:01:31;100909.53;;;33.84;25.12
51468;BME280;37545;45.302;-122.946;2023-08-12T00:04:01;100905.25;;;33.82;24.54
51468;BME280;37545;45.302;-122.946;2023-08-12T00:06:29;100907.81;;;33.83;24.37
51468;BME280;37545;45.302;-122.946;2023-08-12T00:09:00;100900.34;;;33.88;24.91
51468;BME280;37545;45.302;-122.946;2023-08-12T00:11:30;100892.81;;;33.93;24.92
51468;BME280;37545;45.302;-122.946;2023-08-12T00:13:58;100892.59;;;33.84;25.42
51468;BME280;37545;45.302;-122.946;2023-08-12T00:16:27;100900.06;;;33.78;25.18
51468;BME280;37545;45.302;-122.946;2023-08-12T00:18:55;100910.69;;;33.80;24.87
51468;BME280;37545;45.302;-122.946;2023-08-12T00:21:25;100890.75;;;33.84;24.86
51468;BME280;37545;45.302;-122.946;2023-08-12T00:23:54;100895.34;;;33.82;24.14
51468;BME280;37545;45.302;-122.946;2023-08-12T00:26:24;100894.81;;;33.77;24.55
51468;BME280;37545;45.302;-122.946;2023-08-12T00:28:55;100894.22;;;33.72;24.27
51468;BME280;37545;45.302;-122.946;2023-08-12T00:31:23;100883.38;;;33.61;24.62
51468;BME280;37545;45.302;-122.946;2023-08-12T00:33:52;100893.22;;;33.60;24.86
51468;BME280;37545;45.302;-122.946;2023-08-12T00:36:22;100882.97;;;33.52;24.38
51468;BME280;37545;45.302;-122.946;2023-08-12T00:38:51;100890.25;;;33.50;24.48
51468;BME280;37545;45.302;-122.946;2023-08-12T00:41:19;100886.63;;;33.51;24.45
51468;BME280;37545;45.302;-122.946;2023-08-12T00:43:49;100891.84;;;33.53;24.50
51468;BME280;37545;45.302;-122.946;2023-08-12T00:46:24;100883.16;;;33.49;24.57
51468;BME280;37545;45.302;-122.946;2023-08-12T00:48:53;100883.34;;;33.46;24.60
51468;BME280;37545;45.302;-122.946;2023-08-12T00:51:22;100881.38;;;33.35;24.82
51468;BME280;37545;45.302;-122.946;2023-08-12T00:53:51;100881.97;;;33.26;24.71
51468;BME280;37545;45.302;-122.946;2023-08-12T00:56:21;100883.97;;;33.23;25.38
51468;BME280;37545;45.302;-122.946;2023-08-12T00:58:53;100886.56;;;33.24;25.82
51468;BME280;37545;45.302;-122.946;2023-08-12T01:01:22;100892.00;;;33.23;25.38
51468;BME280;37545;45.302;-122.946;2023-08-12T01:03:52;100881.88;;;33.13;25.05
51468;BME280;37545;45.302;-122.946;2023-08-12T01:06:23;100877.00;;;33.06;25.27
51468;BME280;37545;45.302;-122.946;2023-08-12T01:08:58;100891.41;;;33.03;25.24
51468;BME280;37545;45.302;-122.946;2023-08-12T01:11:29;100889.22;;;32.95;25.99
51468;BME280;37545;45.302;-122.946;2023-08-12T01:14:17;100884.22;;;32.89;26.29
51468;BME280;37545;45.302;-122.946;2023-08-12T01:16:52;100882.81;;;32.84;25.27
51468;BME280;37545;45.302;-122.946;2023-08-12T01:19:33;100885.28;;;32.72;25.97
51468;BME280;37545;45.302;-122.946;2023-08-12T01:22:03;100875.22;;;32.62;26.20
51468;BME280;37545;45.302;-122.946;2023-08-12T01:24:38;100872.25;;;32.52;26.43
51468;BME280;37545;45.302;-122.946;2023-08-12T01:27:14;100876.78;;;32.50;26.96
51468;BME280;37545;45.302;-122.946;2023-08-12T01:29:44;100879.59;;;32.48;26.79
51468;BME280;37545;45.302;-122.946;2023-08-12T01:32:20;100877.00;;;32.47;26.91
51468;BME280;37545;45.302;-122.946;2023-08-12T01:34:53;100875.53;;;32.41;26.67
51468;BME280;37545;45.302;-122.946;2023-08-12T01:37:28;100872.75;;;32.28;26.53
51468;BME280;37545;45.302;-122.946;2023-08-12T01:40:03;100880.53;;;32.17;26.76
51468;BME280;37545;45.302;-122.946;2023-08-12T01:42:39;100884.53;;;32.10;27.05
51468;BME280;37545;45.302;-122.946;2023-08-12T01:45:08;100888.34;;;32.06;27.54
51468;BME280;37545;45.302;-122.946;2023-08-12T01:47:37;100892.91;;;32.04;26.66
51468;BME280;37545;45.302;-122.946;2023-08-12T01:50:12;100880.22;;;31.91;27.39
51468;BME280;37545;45.302;-122.946;2023-08-12T01:52:41;100887.28;;;31.92;26.70
51468;BME280;37545;45.302;-122.946;2023-08-12T01:55:12;100885.34;;;31.80;27.68
51468;BME280;37545;45.302;-122.946;2023-08-12T01:57:40;100890.94;;;31.76;28.24
51468;BME280;37545;45.302;-122.946;2023-08-12T02:00:09;100887.75;;;31.69;27.95
51468;BME280;37545;45.302;-122.946;2023-08-12T02:02:38;100890.63;;;31.66;28.34
51468;BME280;37545;45.302;-122.946;2023-08-12T02:05:07;100895.44;;;31.59;28.32
51468;BME280;37545;45.302;-122.946;2023-08-12T02:07:36;100894.06;;;31.52;28.17
51468;BME280;37545;45.302;-122.946;2023-08-12T02:10:05;100900.59;;;31.46;28.80
51468;BME280;37545;45.302;-122.946;2023-08-12T02:12:45;100883.66;;;31.30;28.99
51468;BME280;37545;45.302;-122.946;2023-08-12T02:15:14;100898.91;;;31.28;29.24
51468;BME280;37545;45.302;-122.946;2023-08-12T02:17:42;100902.09;;;31.19;28.96
51468;BME280;37545;45.302;-122.946;2023-08-12T02:20:13;100907.78;;;31.13;29.73
51468;BME280;37545;45.302;-122.946;2023-08-12T02:22:45;100905.44;;;31.06;30.05
51468;BME280;37545;45.302;-122.946;2023-08-12T02:25:14;100907.59;;;31.00;29.38
51468;BME280;37545;45.302;-122.946;2023-08-12T02:27:44;100914.09;;;30.94;29.93
51468;BME280;37545;45.302;-122.946;2023-08-12T02:30:13;100916.34;;;30.86;29.90
51468;BME280;37545;45.302;-122.946;2023-08-12T02:32:41;100915.03;;;30.76;29.63
51468;BME280;37545;45.302;-122.946;2023-08-12T02:35:10;100923.41;;;30.69;29.95
51468;BME280;37545;45.302;-122.946;2023-08-12T02:37:39;100917.88;;;30.55;29.06
51468;BME280;37545;45.302;-122.946;2023-08-12T02:40:08;100932.81;;;30.42;29.75
51468;BME280;37545;45.302;-122.946;2023-08-12T02:42:37;100932.78;;;30.24;29.37
51468;BME280;37545;45.302;-122.946;2023-08-12T02:45:08;100937.94;;;30.10;29.48
51468;BME280;37545;45.302;-122.946;2023-08-12T02:47:36;100937.09;;;29.91;30.00
51468;BME280;37545;45.302;-122.946;2023-08-12T02:50:10;100946.78;;;29.74;30.56
51468;BME280;37545;45.302;-122.946;2023-08-12T02:52:39;100945.59;;;29.61;30.56
51468;BME280;37545;45.302;-122.946;2023-08-12T02:55:13;100949.75;;;29.48;30.64
51468;BME280;37545;45.302;-122.946;2023-08-12T02:57:42;100954.72;;;29.36;30.81
51468;BME280;37545;45.302;-122.946;2023-08-12T03:00:13;100951.88;;;29.20;31.15
51468;BME280;37545;45.302;-122.946;2023-08-12T03:02:44;100955.28;;;29.03;31.35
51468;BME280;37545;45.302;-122.946;2023-08-12T03:05:14;100954.75;;;28.95;31.90
51468;BME280;37545;45.302;-122.946;2023-08-12T03:07:43;100951.81;;;28.81;31.03
51468;BME280;37545;45.302;-122.946;2023-08-12T03:10:12;100955.94;;;28.68;31.42
51468;BME280;37545;45.302;-122.946;2023-08-12T03:12:40;100960.84;;;28.56;31.74
51468;BME280;37545;45.302;-122.946;2023-08-12T03:15:14;100954.16;;;28.46;32.03
51468;BME280;37545;45.302;-122.946;2023-08-12T03:17:43;100949.56;;;28.29;31.83
51468;BME280;37545;45.302;-122.946;2023-08-12T03:20:11;100963.88;;;28.27;31.70
51468;BME280;37545;45.302;-122.946;2023-08-12T03:22:40;100961.63;;;28.16;31.88
51468;BME280;37545;45.302;-122.946;2023-08-12T03:25:09;100960.16;;;28.09;32.62
51468;BME280;37545;45.302;-122.946;2023-08-12T03:27:43;100964.84;;;28.02;32.44
51468;BME280;37545;45.302;-122.946;2023-08-12T03:30:14;100968.69;;;27.95;32.32
51468;BME280;37545;45.302;-122.946;2023-08-12T03:32:42;100966.44;;;27.84;32.75
51468;BME280;37545;45.302;-122.946;2023-08-12T03:35:11;100971.94;;;27.78;33.00
51468;BME280;37545;45.302;-122.946;2023-08-12T03:37:39;100976.63;;;27.71;34.31
51468;BME280;37545;45.302;-122.946;2023-08-12T03:40:09;100970.06;;;27.58;33.21
51468;BME280;37545;45.302;-122.946;2023-08-12T03:42:38;100968.00;;;27.43;33.35
51468;BME280;37545;45.302;-122.946;2023-08-12T03:45:07;100981.63;;;27.33;33.61
51468;BME280;37545;45.302;-122.946;2023-08-12T03:47:38;100978.34;;;27.25;34.31
51468;BME280;37545;45.302;-122.946;2023-08-12T03:50:09;100982.25;;;27.15;34.15
51468;BME280;37545;45.302;-122.946;2023-08-12T03:52:37;100978.13;;;27.06;34.50
51468;BME280;37545;45.302;-122.946;2023-08-12T03:55:07;100984.63;;;26.98;34.60
51468;BME280;37545;45.302;-122.946;2023-08-12T03:57:35;100992.91;;;26.88;35.01
51468;BME280;37545;45.302;-122.946;2023-08-12T04:00:05;100998.53;;;26.79;34.87
51468;BME280;37545;45.302;-122.946;2023-08-12T04:02:34;100997.88;;;26.72;35.16
51468;BME280;37545;45.302;-122.946;2023-08-12T04:05:05;101003.53;;;26.62;35.49
51468;BME280;37545;45.302;-122.946;2023-08-12T04:07:35;101009.97;;;26.54;35.39
51468;BME280;37545;45.302;-122.946;2023-08-12T04:10:04;101019.28;;;26.40;35.83
51468;BME280;37545;45.302;-122.946;2023-08-12T04:12:33;101017.75;;;26.32;36.40
51468;BME280;37545;45.302;-122.946;2023-08-12T04:15:01;101017.06;;;26.26;35.89
51468;BME280;37545;45.302;-122.946;2023-08-12T04:17:32;101020.84;;;26.19;36.42
51468;BME280;37545;45.302;-122.946;2023-08-12T04:20:01;101021.00;;;26.12;36.61
51468;BME280;37545;45.302;-122.946;2023-08-12T04:22:34;101022.09;;;26.07;36.38
51468;BME280;37545;45.302;-122.946;2023-08-12T04:25:03;101035.53;;;26.01;37.19
51468;BME280;37545;45.302;-122.946;2023-08-12T04:27:32;101032.19;;;25.94;37.83
51468;BME280;37545;45.302;-122.946;2023-08-12T04:30:00;101037.00;;;25.80;37.30
51468;BME280;37545;45.302;-122.946;2023-08-12T04:32:33;101042.47;;;25.74;36.25
51468;BME280;37545;45.302;-122.946;2023-08-12T04:35:02;101047.06;;;25.67;37.38
51468;BME280;37545;45.302;-122.946;2023-08-12T04:37:42;101045.56;;;25.58;38.23
51468;BME280;37545;45.302;-122.946;2023-08-12T04:40:17;101049.34;;;25.49;38.46
51468;BME280;37545;45.302;-122.946;2023-08-12T04:42:46;101050.38;;;25.44;39.36
51468;BME280;37545;45.302;-122.946;2023-08-12T04:45:14;101063.78;;;25.38;39.08
51468;BME280;37545;45.302;-122.946;2023-08-12T04:47:43;101062.22;;;25.31;39.74
51468;BME280;37545;45.302;-122.946;2023-08-12T04:50:19;101075.50;;;25.29;40.02
51468;BME280;37545;45.302;-122.946;2023-08-12T04:52:49;101071.22;;;25.23;39.60
51468;BME280;37545;45.302;-122.946;2023-08-12T04:55:18;101075.75;;;25.20;39.73
51468;BME280;37545;45.302;-122.946;2023-08-12T04:57:47;101076.72;;;25.14;39.64
51468;BME280;37545;45.302;-122.946;2023-08-12T05:00:15;101077.78;;;25.08;39.94
51468;BME280;37545;45.302;-122.946;2023-08-12T05:02:44;101074.34;;;25.03;39.66
51468;BME280;37545;45.302;-122.946;2023-08-12T05:05:12;101089.53;;;24.97;40.29
51468;BME280;37545;45.302;-122.946;2023-08-12T05:07:41;101091.38;;;24.95;40.39
51468;BME280;37545;45.302;-122.946;2023-08-12T05:10:12;101084.41;;;24.91;40.60
51468;BME280;37545;45.302;-122.946;2023-08-12T05:12:41;101093.31;;;24.86;39.95
51468;BME280;37545;45.302;-122.946;2023-08-12T05:15:10;101100.50;;;24.81;40.52
51468;BME280;37545;45.302;-122.946;2023-08-12T05:17:39;101103.41;;;24.71;40.35
51468;BME280;37545;45.302;-122.946;2023-08-12T05:20:08;101107.06;;;24.65;40.30
51468;BME280;37545;45.302;-122.946;2023-08-12T05:22:37;101111.53;;;24.63;40.89
51468;BME280;37545;45.302;-122.946;2023-08-12T05:25:09;101117.69;;;24.63;40.71
51468;BME280;37545;45.302;-122.946;2023-08-12T05:27:39;101116.75;;;24.64;40.63
51468;BME280;37545;45.302;-122.946;2023-08-12T05:30:08;101122.16;;;24.60;40.62
51468;BME280;37545;45.302;-122.946;2023-08-12T05:32:50;101126.78;;;24.52;40.91
51468;BME280;37545;45.302;-122.946;2023-08-12T05:35:18;101127.78;;;24.44;41.13
51468;BME280;37545;45.302;-122.946;2023-08-12T05:37:47;101136.72;;;24.39;41.76
51468;BME280;37545;45.302;-122.946;2023-08-12T05:40:15;101133.53;;;24.23;42.03
51468;BME280;37545;45.302;-122.946;2023-08-12T05:42:46;101137.47;;;24.03;43.05
51468;BME280;37545;45.302;-122.946;2023-08-12T05:45:14;101135.84;;;23.96;42.69
51468;BME280;37545;45.302;-122.946;2023-08-12T05:47:43;101141.16;;;23.93;43.36
51468;BME280;37545;45.302;-122.946;2023-08-12T05:50:11;101139.44;;;23.92;43.32
51468;BME280;37545;45.302;-122.946;2023-08-12T05:52:40;101146.63;;;23.84;43.60
51468;BME280;37545;45.302;-122.946;2023-08-12T05:55:15;101150.34;;;23.74;43.99
51468;BME280;37545;45.302;-122.946;2023-08-12T05:57:46;101149.56;;;23.67;43.48
51468;BME280;37545;45.302;-122.946;2023-08-12T06:00:14;101146.16;;;23.62;43.93
51468;BME280;37545;45.302;-122.946;2023-08-12T06:02:43;101151.47;;;23.60;44.41
51468;BME280;37545;45.302;-122.946;2023-08-12T06:05:18;101152.41;;;23.56;44.25
51468;BME280;37545;45.302;-122.946;2023-08-12T06:07:50;101156.91;;;23.53;45.32
51468;BME280;37545;45.302;-122.946;2023-08-12T06:10:18;101156.94;;;23.50;45.13
51468;BME280;37545;45.302;-122.946;2023-08-12T06:12:49;101157.06;;;23.42;46.04
51468;BME280;37545;45.302;-122.946;2023-08-12T06:15:20;101165.16;;;23.33;46.36
51468;BME280;37545;45.302;-122.946;2023-08-12T06:17:48;101169.66;;;23.28;46.63
51468;BME280;37545;45.302;-122.946;2023-08-12T06:20:17;101166.25;;;23.19;47.20
51468;BME280;37545;45.302;-122.946;2023-08-12T06:22:45;101173.38;;;23.13;47.20
51468;BME280;37545;45.302;-122.946;2023-08-12T06:25:23;101168.31;;;22.99;47.98
51468;BME280;37545;45.302;-122.946;2023-08-12T06:27:53;101173.72;;;22.88;48.76
51468;BME280;37545;45.302;-122.946;2023-08-12T06:30:24;101172.97;;;22.80;48.82
51468;BME280;37545;45.302;-122.946;2023-08-12T06:33:11;101179.19;;;22.74;49.64
51468;BME280;37545;45.302;-122.946;2023-08-12T06:35:39;101181.03;;;22.71;48.29
51468;BME280;37545;45.302;-122.946;2023-08-12T06:38:08;101181.03;;;22.69;49.69
51468;BME280;37545;45.302;-122.946;2023-08-12T06:40:44;101180.28;;;22.61;48.69
51468;BME280;37545;45.302;-122.946;2023-08-12T06:43:15;101179.50;;;22.54;49.02
51468;BME280;37545;45.302;-122.946;2023-08-12T06:45:43;101187.47;;;22.50;49.89
51468;BME280;37545;45.302;-122.946;2023-08-12T06:48:12;101190.16;;;22.44;50.06
51468;BME280;37545;45.302;-122.946;2023-08-12T06:50:53;101189.38;;;22.38;49.50
51468;BME280;37545;45.302;-122.946;2023-08-12T06:53:22;101191.16;;;22.36;49.88
51468;BME280;37545;45.302;-122.946;2023-08-12T06:55:51;101196.47;;;22.33;50.27
51468;BME280;37545;45.302;-122.946;2023-08-12T06:58:23;101188.56;;;22.30;50.40
51468;BME280;37545;45.302;-122.946;2023-08-12T07:00:51;101197.41;;;22.26;50.03
51468;BME280;37545;45.302;-122.946;2023-08-12T07:03:20;101191.31;;;22.24;50.38
51468;BME280;37545;45.302;-122.946;2023-08-12T07:05:48;101192.19;;;22.20;49.62
51468;BME280;37545;45.302;-122.946;2023-08-12T07:08:17;101185.16;;;22.19;49.79
51468;BME280;37545;45.302;-122.946;2023-08-12T07:10:46;101180.78;;;22.16;49.75
51468;BME280;37545;45.302;-122.946;2023-08-12T07:13:14;101180.81;;;22.15;50.02
51468;BME280;37545;45.302;-122.946;2023-08-12T07:15:44;101186.13;;;22.12;50.37
51468;BME280;37545;45.302;-122.946;2023-08-12T07:18:13;101187.03;;;22.09;50.39
51468;BME280;37545;45.302;-122.946;2023-08-12T07:20:42;101187.94;;;22.07;50.41
51468;BME280;37545;45.302;-122.946;2023-08-12T07:23:10;101194.09;;;22.06;50.54
51468;BME280;37545;45.302;-122.946;2023-08-12T07:25:39;101193.25;;;22.04;50.44
51468;BME280;37545;45.302;-122.946;2023-08-12T07:28:07;101197.69;;;22.00;50.80
51468;BME280;37545;45.302;-122.946;2023-08-12T07:30:36;101200.31;;;21.99;50.40
51468;BME280;37545;45.302;-122.946;2023-08-12T07:33:09;101205.59;;;21.99;50.86
51468;BME280;37545;45.302;-122.946;2023-08-12T07:35:40;101208.28;;;21.94;51.04
51468;BME280;37545;45.302;-122.946;2023-08-12T07:38:08;101213.56;;;21.91;50.99
51468;BME280;37545;45.302;-122.946;2023-08-12T07:40:37;101225.94;;;21.86;51.36
51468;BME280;37545;45.302;-122.946;2023-08-12T07:43:05;101222.44;;;21.82;51.32
51468;BME280;37545;45.302;-122.946;2023-08-12T07:45:42;101221.63;;;21.77;51.41
51468;BME280;37545;45.302;-122.946;2023-08-12T07:48:12;101223.38;;;21.75;51.68
51468;BME280;37545;45.302;-122.946;2023-08-12T07:50:40;101219.94;;;21.70;52.03
51468;BME280;37545;45.302;-122.946;2023-08-12T07:53:09;101222.59;;;21.64;51.86
51468;BME280;37545;45.302;-122.946;2023-08-12T07:55:39;101227.91;;;21.61;51.77
51468;BME280;37545;45.302;-122.946;2023-08-12T07:58:07;101227.06;;;21.57;51.99
51468;BME280;37545;45.302;-122.946;2023-08-12T08:00:36;101233.22;;;21.56;51.76
51468;BME280;37545;45.302;-122.946;2023-08-12T08:03:05;101237.63;;;21.56;51.91
51468;BME280;37545;45.302;-122.946;2023-08-12T08:05:43;101239.34;;;21.57;52.11
51468;BME280;37545;45.302;-122.946;2023-08-12T08:08:12;101259.53;;;21.58;52.08
51468;BME280;37545;45.302;-122.946;2023-08-12T08:10:40;101252.56;;;21.53;52.25
51468;BME280;37545;45.302;-122.946;2023-08-12T08:13:09;101251.69;;;21.51;51.94
51468;BME280;37545;45.302;-122.946;2023-08-12T08:15:39;101249.09;;;21.47;52.14
51468;BME280;37545;45.302;-122.946;2023-08-12T08:18:11;101246.50;;;21.42;52.53
51468;BME280;37545;45.302;-122.946;2023-08-12T08:20:42;101250.03;;;21.35;53.01
51468;BME280;37545;45.302;-122.946;2023-08-12T08:23:10;101259.69;;;21.31;54.12
51468;BME280;37545;45.302;-122.946;2023-08-12T08:25:43;101249.25;;;21.19;53.66
51468;BME280;37545;45.302;-122.946;2023-08-12T08:28:13;101255.38;;;21.20;53.59
51468;BME280;37545;45.302;-122.946;2023-08-12T08:30:42;101260.69;;;21.17;53.88
51468;BME280;37545;45.302;-122.946;2023-08-12T08:33:11;101262.44;;;21.13;54.47
51468;BME280;37545;45.302;-122.946;2023-08-12T08:35:48;101263.34;;;21.09;54.35
51468;BME280;37545;45.302;-122.946;2023-08-12T08:38:17;101251.09;;;21.03;54.11
51468;BME280;37545;45.302;-122.946;2023-08-12T08:40:45;101255.53;;;20.98;54.22
51468;BME280;37545;45.302;-122.946;2023-08-12T08:43:15;101257.31;;;20.90;54.93
51468;BME280;37545;45.302;-122.946;2023-08-12T08:45:52;101255.59;;;20.83;55.08
51468;BME280;37545;45.302;-122.946;2023-08-12T08:48:21;101262.63;;;20.81;55.40
51468;BME280;37545;45.302;-122.946;2023-08-12T08:50:51;101255.63;;;20.77;55.51
51468;BME280;37545;45.302;-122.946;2023-08-12T08:53:20;101252.16;;;20.73;55.84
51468;BME280;37545;45.302;-122.946;2023-08-12T08:55:53;101264.44;;;20.66;56.14
51468;BME280;37545;45.302;-122.946;2023-08-12T08:58:22;101261.84;;;20.62;56.77
51468;BME280;37545;45.302;-122.946;2023-08-12T09:00:50;101260.97;;;20.58;56.43
51468;BME280;37545;45.302;-122.946;2023-08-12T09:03:20;101263.56;;;20.55;56.27
51468;BME280;37545;45.302;-122.946;2023-08-12T09:05:55;101264.47;;;20.51;56.27
51468;BME280;37545;45.302;-122.946;2023-08-12T09:08:24;101272.38;;;20.48;56.25
51468;BME280;37545;45.302;-122.946;2023-08-12T09:10:55;101261.84;;;20.42;56.31
51468;BME280;37545;45.302;-122.946;2023-08-12T09:13:25;101266.25;;;20.40;57.59
51468;BME280;37545;45.302;-122.946;2023-08-12T09:15:59;101274.16;;;20.37;56.97
51468;BME280;37545;45.302;-122.946;2023-08-12T09:18:30;101272.41;;;20.34;56.61
51468;BME280;37545;45.302;-122.946;2023-08-12T09:21:01;101282.03;;;20.34;57.45
51468;BME280;37545;45.302;-122.946;2023-08-12T09:23:34;101282.03;;;20.30;57.82
51468;BME280;37545;45.302;-122.946;2023-08-12T09:26:12;101283.78;;;20.28;57.22
51468;BME280;37545;45.302;-122.946;2023-08-12T09:28:42;101278.56;;;20.25;57.02
51468;BME280;37545;45.302;-122.946;2023-08-12T09:31:22;101274.16;;;20.20;56.98
51468;BME280;37545;45.302;-122.946;2023-08-12T09:33:51;101275.06;;;20.17;58.40
51468;BME280;37545;45.302;-122.946;2023-08-12T09:36:23;101277.66;;;20.16;57.70
51468;BME280;37545;45.302;-122.946;2023-08-12T09:38:52;101274.19;;;20.14;57.82
51468;BME280;37545;45.302;-122.946;2023-08-12T09:41:23;101280.31;;;20.11;58.07
51468;BME280;37545;45.302;-122.946;2023-08-12T09:43:52;101278.56;;;20.10;57.80
51468;BME280;37545;45.302;-122.946;2023-08-12T09:46:22;101275.06;;;20.08;58.34
51468;BME280;37545;45.302;-122.946;2023-08-12T09:48:51;101278.56;;;20.10;58.27
51468;BME280;37545;45.302;-122.946;2023-08-12T09:51:24;101277.69;;;20.11;57.98
51468;BME280;37545;45.302;-122.946;2023-08-12T09:53:53;101280.31;;;20.11;57.89
51468;BME280;37545;45.302;-122.946;2023-08-12T09:56:27;101280.31;;;20.09;57.77
51468;BME280;37545;45.302;-122.946;2023-08-12T09:59:08;101292.56;;;20.06;57.73
51468;BME280;37545;45.302;-122.946;2023-08-12T10:01:39;101289.97;;;20.01;58.30
51468;BME280;37545;45.302;-122.946;2023-08-12T10:04:11;101287.34;;;19.97;58.23
51468;BME280;37545;45.302;-122.946;2023-08-12T10:06:47;101279.50;;;19.81;57.98
51468;BME280;37545;45.302;-122.946;2023-08-12T10:09:16;101298.72;;;19.85;58.28
51468;BME280;37545;45.302;-122.946;2023-08-12T10:11:46;101302.22;;;19.81;58.42
51468;BME280;37545;45.302;-122.946;2023-08-12T10:14:15;101306.63;;;19.77;59.00
51468;BME280;37545;45.302;-122.946;2023-08-12T10:16:46;101306.59;;;19.71;58.83
51468;BME280;37545;45.302;-122.946;2023-08-12T10:19:16;101309.19;;;19.66;58.95
51468;BME280;37545;45.302;-122.946;2023-08-12T10:21:48;101310.06;;;19.64;59.06
51468;BME280;37545;45.302;-122.946;2023-08-12T10:24:18;101308.31;;;19.61;59.34
51468;BME280;37545;45.302;-122.946;2023-08-12T10:26:50;101305.66;;;19.58;59.33
51468;BME280;37545;45.302;-122.946;2023-08-12T10:29:19;101309.16;;;19.56;59.78
51468;BME280;37545;45.302;-122.946;2023-08-12T10:31:48;101310.94;;;19.52;59.63
51468;BME280;37545;45.302;-122.946;2023-08-12T10:34:20;101304.78;;;19.49;60.11
51468;BME280;37545;45.302;-122.946;2023-08-12T10:36:57;101310.03;;;19.49;60.19
51468;BME280;37545;45.302;-122.946;2023-08-12T10:39:26;101315.28;;;19.45;60.35
51468;BME280;37545;45.302;-122.946;2023-08-12T10:41:55;101307.41;;;19.41;60.46
51468;BME280;37545;45.302;-122.946;2023-08-12T10:47:11;101311.75;;;19.37;60.79
51468;BME280;37545;45.302;-122.946;2023-08-12T10:49:43;101301.25;;;19.28;60.46
51468;BME280;37545;45.302;-122.946;2023-08-12T10:52:27;101315.25;;;19.33;60.36
51468;BME280;37545;45.302;-122.946;2023-08-12T10:55:16;101324.88;;;19.31;60.24
51468;BME280;37545;45.302;-122.946;2023-08-12T10:57:45;101324.00;;;19.29;59.97
51468;BME280;37545;45.302;-122.946;2023-08-12T11:00:14;101325.75;;;19.30;60.84
51468;BME280;37545;45.302;-122.946;2023-08-12T11:03:02;101320.50;;;19.25;60.61
51468;BME280;37545;45.302;-122.946;2023-08-12T11:05:37;101320.47;;;19.24;60.29
51468;BME280;37545;45.302;-122.946;2023-08-12T11:08:11;101323.13;;;19.22;60.83
51468;BME280;37545;45.302;-122.946;2023-08-12T11:10:42;101330.97;;;19.21;60.48
51468;BME280;37545;45.302;-122.946;2023-08-12T11:13:14;101320.44;;;19.15;60.70
51468;BME280;37545;45.302;-122.946;2023-08-12T11:15:43;101323.94;;;19.14;60.81
51468;BME280;37545;45.302;-122.946;2023-08-12T11:18:14;101326.56;;;19.11;61.07
51468;BME280;37545;45.302;-122.946;2023-08-12T11:20:43;101329.19;;;19.11;61.06
51468;BME280;37545;45.302;-122.946;2023-08-12T11:23:16;101327.44;;;19.10;61.11
51468;BME280;37545;45.302;-122.946;2023-08-12T11:25:54;101330.06;;;19.07;61.21
51468;BME280;37545;45.302;-122.946;2023-08-12T11:28:24;101336.16;;;19.05;61.55
51468;BME280;37545;45.302;-122.946;2023-08-12T11:30:52;101330.91;;;19.02;61.22
51468;BME280;37545;45.302;-122.946;2023-08-12T11:33:21;101326.53;;;19.00;61.63
51468;BME280;37545;45.302;-122.946;2023-08-12T11:35:50;101325.59;;;18.92;62.33
51468;BME280;37545;45.302;-122.946;2023-08-12T11:38:24;101331.72;;;18.86;62.87
51468;BME280;37545;45.302;-122.946;2023-08-12T11:40:54;101325.59;;;18.84;62.61
51468;BME280;37545;45.302;-122.946;2023-08-12T11:43:22;101325.59;;;18.81;63.00
51468;BME280;37545;45.302;-122.946;2023-08-12T11:45:55;101320.31;;;18.78;64.38
51468;BME280;37545;45.302;-122.946;2023-08-12T11:48:24;101319.38;;;18.76;65.11
51468;BME280;37545;45.302;-122.946;2023-08-12T11:50:53;101315.91;;;18.74;65.12
51468;BME280;37545;45.302;-122.946;2023-08-12T11:53:23;101317.63;;;18.72;65.57
51468;BME280;37545;45.302;-122.946;2023-08-12T11:55:52;101315.88;;;18.69;65.59
51468;BME280;37545;45.302;-122.946;2023-08-12T11:58:22;101308.00;;;18.68;65.68
51468;BME280;37545;45.302;-122.946;2023-08-12T12:00:52;101308.84;;;18.63;65.38
51468;BME280;37545;45.302;-122.946;2023-08-12T12:03:20;101300.94;;;18.51;65.27
51468;BME280;37545;45.302;-122.946;2023-08-12T12:05:49;101314.94;;;18.56;65.15
51468;BME280;37545;45.302;-122.946;2023-08-12T12:08:22;101314.03;;;18.54;65.54
51468;BME280;37545;45.302;-122.946;2023-08-12T12:10:55;101311.38;;;18.48;65.94
51468;BME280;37545;45.302;-122.946;2023-08-12T12:13:24;101316.59;;;18.42;66.01
51468;BME280;37545;45.302;-122.946;2023-08-12T12:15:53;101313.06;;;18.37;65.88
51468;BME280;37545;45.302;-122.946;2023-08-12T12:18:25;101313.03;;;18.34;66.15
51468;BME280;37545;45.302;-122.946;2023-08-12T12:20:57;101318.28;;;18.31;66.20
51468;BME280;37545;45.302;-122.946;2023-08-12T12:23:29;101316.47;;;18.24;67.77
51468;BME280;37545;45.302;-122.946;2023-08-12T12:26:10;101319.91;;;18.18;67.76
51468;BME280;37545;45.302;-122.946;2023-08-12T12:28:40;101319.88;;;18.10;68.38
51468;BME280;37545;45.302;-122.946;2023-08-12T12:31:09;101321.56;;;18.04;69.15
51468;BME280;37545;45.302;-122.946;2023-08-12T12:33:37;101319.75;;;17.95;69.10
51468;BME280;37545;45.302;-122.946;2023-08-12T12:36:07;101322.31;;;17.90;69.02
51468;BME280;37545;45.302;-122.946;2023-08-12T12:38:36;101329.28;;;17.88;69.34
51468;BME280;37545;45.302;-122.946;2023-08-12T12:41:06;101329.25;;;17.82;70.71