sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14592;SDS011;7383;52.354;9.756;2022-09-02T00:01:11;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:03:42;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:06:09;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:08:36;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:11:04;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:13:32;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:15:59;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:18:26;0.52;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:20:53;0.45;;;0.45;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:23:20;0.20;;;0.20;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:25:47;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:28:14;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:30:41;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:33:09;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:35:36;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:38:04;0.93;;;0.45;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:40:31;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:42:57;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:45:24;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:47:51;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:50:19;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:52:52;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:55:25;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T00:57:56;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:00:26;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:02:54;0.20;;;0.20;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:05:24;0.55;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:07:53;0.70;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:10:22;0.35;;;0.35;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:12:55;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:15:22;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:17:49;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:20:18;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:22:49;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:25:18;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:27:46;0.57;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:30:14;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:32:44;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:35:11;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:37:38;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:40:07;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:42:36;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:45:03;0.28;;;0.28;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:47:30;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:49:58;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:52:26;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:54:53;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:57:21;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T01:59:48;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:02:15;0.35;;;0.35;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:04:44;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:07:11;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:09:39;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:12:05;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:14:33;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:17:00;0.73;;;0.35;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:19:27;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:21:53;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:24:20;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:26:46;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:29:13;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:31:41;0.55;;;0.43;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:34:08;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:36:35;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:39:02;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:41:29;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:43:56;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:46:22;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:48:50;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:51:16;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:53:44;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:56:11;0.47;;;0.47;;
14592;SDS011;7383;52.354;9.756;2022-09-02T02:58:38;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:01:04;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:03:31;0.60;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:05:59;1.08;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:08:26;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:10:53;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:13:21;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:15:50;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:18:16;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:20:43;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:23:11;0.45;;;0.43;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:25:39;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:28:07;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:30:34;0.35;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:33:01;1.05;;;0.45;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:35:29;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:37:57;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:40:26;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:42:53;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:45:20;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:47:47;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:50:18;0.85;;;0.52;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:52:45;0.57;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:55:12;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T03:57:40;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:00:07;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:02:35;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:05:01;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:07:28;0.45;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:09:55;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:12:21;0.75;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:14:49;0.43;;;0.43;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:17:15;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:19:42;0.28;;;0.25;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:22:08;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:24:35;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:27:02;0.43;;;0.43;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:29:29;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:31:57;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:34:24;0.47;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:36:50;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:39:17;0.77;;;0.52;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:41:44;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:44:11;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:46:39;0.45;;;0.45;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:49:08;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:51:35;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:54:02;0.30;;;0.30;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:56:29;1.13;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T04:58:57;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:01:27;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:03:56;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:06:25;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:08:53;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:11:23;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:13:52;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:16:21;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:18:53;0.93;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:21:21;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:23:50;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:26:17;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:28:43;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:31:11;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:33:39;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:36:07;0.85;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:38:36;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:41:04;0.73;;;0.73;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:43:33;0.60;;;0.52;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:46:02;0.93;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:48:30;0.85;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:51:14;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:53:40;1.00;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:56:08;1.63;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T05:58:34;0.70;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:01:05;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:03:32;0.75;;;0.75;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:05:59;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:08:25;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:10:51;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:13:19;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:15:46;0.70;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:18:14;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:20:41;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:23:08;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:25:35;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:28:02;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:30:30;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:32:57;1.17;;;0.73;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:35:23;1.17;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:37:50;1.50;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:40:17;1.75;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:42:43;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:45:10;1.05;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:47:37;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:50:04;0.95;;;0.95;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:52:31;0.88;;;0.82;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:54:58;0.73;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:57:24;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T06:59:51;0.95;;;0.85;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:02:17;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:04:45;1.05;;;1.02;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:07:29;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:09:56;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:12:22;1.05;;;1.05;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:14:51;0.88;;;0.88;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:17:18;1.17;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:19:47;0.85;;;0.85;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:22:13;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:24:40;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:27:06;0.85;;;0.85;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:29:33;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:32:00;1.20;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:34:27;0.80;;;0.75;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:36:55;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:39:22;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:41:49;0.73;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:44:16;0.88;;;0.88;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:46:44;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:49:11;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:51:40;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:54:11;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:56:38;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T07:59:04;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:01:31;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:03:58;0.90;;;0.88;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:06:24;1.40;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:08:53;0.95;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:11:21;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:13:48;0.98;;;0.88;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:16:15;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:18:41;1.00;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:21:08;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:23:34;0.75;;;0.75;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:26:01;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:28:29;0.88;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:30:56;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:33:23;1.27;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:35:49;1.55;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:38:16;0.85;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:40:42;0.68;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:43:14;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:45:52;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:48:24;2.05;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:50:59;0.85;;;0.85;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:53:31;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:56:02;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T08:58:32;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:01:06;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:03:42;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:06:18;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:08:51;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:11:27;0.70;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:14:07;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:16:52;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:19:23;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:22:00;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:24:29;1.02;;;0.93;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:27:00;0.75;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:29:30;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:31:59;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:37:26;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:39:55;1.23;;;0.75;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:42:28;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:44:56;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:47:24;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:49:51;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:52:30;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:55:10;0.70;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T09:57:39;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:02:56;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:05:29;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:07:59;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:10:28;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:12:58;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:15:28;0.32;;;0.32;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:18:06;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:20:43;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:23:20;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:25:56;0.38;;;0.38;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:28:36;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:31:19;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:33:59;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:36:36;1.38;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:39:16;0.82;;;0.82;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:41:50;0.45;;;0.45;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:44:27;0.70;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:46:59;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:49:33;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:52:09;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:54:44;0.40;;;0.40;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:57:18;1.15;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T10:59:51;0.98;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:02:24;0.70;;;0.52;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:04:57;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:07:29;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:10:02;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:12:35;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:15:08;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:17:41;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:20:25;0.55;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:22:56;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:25:27;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:27:58;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:30:37;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:33:10;1.10;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:35:42;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:38:14;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:43:52;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:46:34;0.63;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:49:24;0.63;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:52:02;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:56:20;0.50;;;0.50;;
14592;SDS011;7383;52.354;9.756;2022-09-02T11:58:50;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:01:21;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:03:55;0.65;;;0.55;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:06:25;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:11:36;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:14:08;0.82;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:16:41;0.70;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:19:16;1.70;;;0.93;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:24:51;2.08;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:27:23;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:29:52;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:35:30;0.82;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:40:48;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:43:24;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:45:55;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:48:27;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:51:01;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:55:40;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T12:58:18;1.05;;;0.88;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:00:53;1.90;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:03:38;0.85;;;0.85;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:06:18;1.17;;;1.08;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:12:05;1.98;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:15:00;0.75;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:17:44;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:20:31;0.88;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:23:32;0.77;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:26:27;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:32:14;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:34:48;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:37:32;1.15;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:40:01;1.00;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:42:32;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:45:09;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:47:40;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:50:08;0.70;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:52:36;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:55:03;0.95;;;0.93;;
14592;SDS011;7383;52.354;9.756;2022-09-02T13:57:32;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:00:01;0.80;;;0.77;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:02:30;0.95;;;0.75;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:04:58;1.80;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:07:31;0.93;;;0.73;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:10:03;1.02;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:12:32;1.50;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:15:03;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:17:33;1.55;;;0.85;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:20:07;1.13;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:22:35;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:25:06;1.67;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:27:34;0.82;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:30:00;0.75;;;0.75;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:32:29;1.25;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:35:11;0.68;;;0.68;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:37:49;1.27;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:40:29;0.65;;;0.65;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:42:58;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:45:29;0.77;;;0.77;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:47:57;1.02;;;1.02;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:50:28;0.82;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:53:02;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:55:46;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T14:58:16;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:00:45;0.57;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:03:16;0.95;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:05:44;0.93;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:08:11;0.73;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:10:39;1.00;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:13:06;1.10;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:15:36;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:18:02;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:20:29;0.60;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:22:57;1.13;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:25:23;0.63;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:27:50;0.70;;;0.70;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:30:17;0.82;;;0.60;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:32:43;1.42;;;0.63;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:35:10;1.00;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:37:36;1.45;;;0.57;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:40:06;0.80;;;0.80;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:42:34;0.90;;;0.90;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:45:00;1.10;;;1.00;;
14592;SDS011;7383;52.354;9.756;2022-09-02T15:47:28;1.25;;;0.70;;