sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71572;SDS011;59408;51.032;9.410;2022-09-01T00:00:09;5.15;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:02:38;5.18;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:05:07;4.60;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:07:34;5.30;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:10:02;5.80;;;1.87;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:12:31;4.38;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:14:57;5.35;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:17:24;5.40;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:19:51;4.47;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:22:19;4.20;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:24:46;4.20;;;1.77;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:27:13;4.80;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:29:40;6.45;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:32:09;4.32;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:34:35;4.82;;;1.77;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:37:02;4.38;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:39:30;4.43;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:41:57;4.20;;;1.58;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:44:24;4.37;;;1.53;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:46:52;3.63;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:49:22;3.47;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:51:56;5.05;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:54:28;4.55;;;1.45;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:56:59;4.13;;;1.92;;
71572;SDS011;59408;51.032;9.410;2022-09-01T00:59:27;5.10;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:01:54;3.67;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:04:21;4.15;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:06:48;3.80;;;1.35;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:09:18;4.05;;;1.77;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:11:48;3.85;;;1.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:14:15;3.97;;;1.45;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:16:44;4.25;;;1.52;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:19:14;4.43;;;1.57;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:21:46;5.53;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:24:20;5.82;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:26:48;4.70;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:29:15;5.32;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:31:42;4.97;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:34:08;5.43;;;2.05;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:36:36;6.10;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:39:05;4.70;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:41:36;5.40;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:44:04;4.18;;;1.73;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:46:31;5.00;;;1.98;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:48:59;4.65;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:51:26;5.72;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:53:52;4.70;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:56:20;6.87;;;2.43;;
71572;SDS011;59408;51.032;9.410;2022-09-01T01:58:49;5.72;;;1.92;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:01:16;5.72;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:03:43;4.68;;;2.05;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:06:10;4.97;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:08:37;5.38;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:11:05;5.03;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:13:33;4.20;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:16:03;5.70;;;1.97;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:18:32;4.28;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:21:00;5.55;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:23:28;5.47;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:25:55;5.15;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:28:42;5.47;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:31:11;4.40;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:33:39;5.00;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:36:07;5.15;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:38:35;5.07;;;1.77;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:41:04;4.30;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:43:31;4.78;;;2.05;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:45:58;5.07;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:48:30;5.03;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:50:58;4.25;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:53:26;4.97;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:55:52;5.22;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T02:58:19;5.75;;;2.45;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:00:50;6.32;;;2.72;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:03:17;5.80;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:05:49;5.00;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:08:17;5.63;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:10:44;7.10;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:13:11;5.43;;;2.47;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:15:39;5.20;;;2.03;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:18:07;5.30;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:20:37;5.30;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:23:06;5.37;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:25:33;6.07;;;2.77;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:28:02;5.93;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:30:29;5.43;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:32:58;4.68;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:35:26;5.32;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:37:54;5.40;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:40:22;4.90;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:42:50;5.18;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:45:16;6.17;;;2.57;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:47:43;5.78;;;2.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:50:11;6.05;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:52:38;4.88;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:55:05;5.03;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T03:57:35;5.82;;;2.55;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:00:03;5.15;;;2.47;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:02:32;6.95;;;2.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:04:59;8.57;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:07:29;5.87;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:09:56;6.80;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:12:22;5.40;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:14:50;5.00;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:17:17;5.88;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:19:43;4.63;;;2.05;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:22:10;6.55;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:24:37;5.30;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:27:10;5.53;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:29:37;4.97;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:32:06;5.45;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:34:35;5.28;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:37:05;4.90;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:39:33;5.20;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:42:00;5.93;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:44:27;4.97;;;2.43;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:46:53;7.18;;;2.45;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:49:22;5.25;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:51:50;6.40;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:54:20;6.82;;;2.45;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:56:48;6.78;;;2.63;;
71572;SDS011;59408;51.032;9.410;2022-09-01T04:59:18;7.17;;;2.37;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:01:47;6.60;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:04:15;5.88;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:06:47;5.40;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:09:15;6.95;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:11:43;8.07;;;3.22;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:14:10;8.40;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:16:37;7.63;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:19:05;5.97;;;2.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:21:33;6.32;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:24:04;6.25;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:26:31;5.82;;;2.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:28:59;8.93;;;2.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:31:28;6.32;;;2.58;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:33:55;5.40;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:36:22;6.60;;;2.27;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:38:49;5.40;;;2.73;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:41:17;6.10;;;2.75;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:43:46;8.77;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:46:14;7.40;;;3.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:48:43;6.07;;;2.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:51:11;7.20;;;3.03;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:53:58;6.80;;;2.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:56:26;5.83;;;2.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T05:58:55;6.07;;;2.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:01:42;6.85;;;2.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:04:15;7.10;;;3.08;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:06:42;5.68;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:09:30;7.60;;;2.92;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:11:58;7.05;;;2.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:14:25;6.20;;;2.93;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:16:52;6.00;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:19:19;5.97;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:21:46;6.55;;;1.98;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:24:12;5.10;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:26:39;5.20;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:29:08;5.07;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:31:36;5.70;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:34:03;4.97;;;1.85;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:36:32;5.32;;;1.98;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:39:00;7.78;;;1.98;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:41:28;5.97;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:43:55;7.22;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:46:23;6.07;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:48:50;6.23;;;1.73;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:51:17;5.43;;;1.35;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:53:48;4.97;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:56:17;5.68;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T06:58:44;5.75;;;1.52;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:01:12;4.20;;;1.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:03:42;4.23;;;1.27;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:06:10;5.77;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:09:00;5.53;;;1.52;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:11:48;4.38;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:14:34;4.50;;;1.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:17:21;6.53;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:20:09;3.40;;;1.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:22:53;4.77;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:25:29;5.60;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:28:16;4.75;;;1.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:30:44;6.43;;;1.38;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:33:14;4.40;;;1.38;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:36:04;5.27;;;1.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:38:51;7.47;;;1.43;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:41:38;5.53;;;1.23;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:44:25;5.00;;;1.25;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:46:52;4.88;;;1.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:49:39;3.45;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:52:27;5.17;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:54:54;5.03;;;1.53;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:57:21;6.20;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T07:59:47;4.78;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:02:14;3.90;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:04:41;4.30;;;1.75;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:07:08;4.50;;;1.47;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:09:42;5.07;;;1.52;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:12:10;5.25;;;1.58;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:14:37;4.22;;;1.42;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:17:04;4.43;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:19:51;4.97;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:22:18;4.80;;;1.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:24:46;3.28;;;1.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:27:13;4.05;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:29:39;4.72;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:32:06;4.10;;;1.42;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:34:33;6.53;;;1.77;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:37:00;3.80;;;1.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:39:27;3.60;;;1.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:41:56;4.38;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:44:35;4.55;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:47:09;4.53;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:49:41;4.20;;;1.53;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:52:10;4.17;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:54:45;3.70;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:57:17;7.65;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T08:59:46;4.57;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:02:20;4.30;;;1.58;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:05:00;4.93;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:07:53;5.70;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:10:36;4.05;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:13:14;4.30;;;1.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:15:46;4.93;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:18:18;5.33;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:21:06;3.80;;;1.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:23:40;4.47;;;1.75;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:26:11;4.18;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:28:43;4.10;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:31:29;5.25;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:33:57;5.40;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:36:29;5.18;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:39:03;3.95;;;1.75;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:41:32;5.15;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:44:02;4.30;;;1.73;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:46:33;4.83;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:49:05;4.67;;;1.87;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:51:34;5.30;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:54:12;5.10;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:56:40;4.93;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T09:59:16;5.40;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:02:13;4.50;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:04:52;5.20;;;1.98;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:07:26;5.30;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:09:58;5.72;;;1.95;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:12:26;4.57;;;2.03;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:14:57;6.57;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:17:33;4.75;;;1.73;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:20:06;5.78;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:22:37;6.03;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:25:05;4.40;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:27:36;4.50;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:30:10;4.70;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:32:44;5.15;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:35:22;4.40;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:37:53;5.38;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:40:36;5.53;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:43:26;5.07;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:46:08;5.20;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:48:52;10.40;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T10:51:40;4.78;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:00:43;6.28;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:03:47;4.68;;;2.28;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:06:32;6.35;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:09:30;5.20;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:12:12;4.40;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:14:56;4.13;;;1.85;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:17:24;4.45;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:19:55;4.13;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:22:25;5.03;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:31:10;5.38;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:33:52;4.28;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:36:29;4.60;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:39:04;6.10;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:41:34;6.47;;;2.58;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:44:23;4.60;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:46:51;4.68;;;2.28;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:49:28;4.85;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:51:58;4.87;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:54:28;3.90;;;2.03;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:57:15;4.60;;;2.47;;
71572;SDS011;59408;51.032;9.410;2022-09-01T11:59:43;4.95;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:02:15;4.30;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:04:43;4.57;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:07:13;4.78;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:09:50;5.15;;;2.45;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:12:30;4.90;;;2.42;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:15:00;4.82;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:17:32;5.47;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:22:55;5.97;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:25:24;4.88;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:27:52;4.60;;;1.98;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:30:19;4.30;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:32:47;4.30;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:35:15;4.40;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:37:45;4.97;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:40:24;4.80;;;2.38;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:42:56;4.67;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:45:37;4.45;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:48:05;4.97;;;2.55;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:50:40;4.60;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:53:13;6.68;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:55:58;4.80;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T12:58:41;6.78;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:01:22;4.82;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:06:52;4.80;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:09:20;4.97;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:11:48;4.75;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:14:32;4.93;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:16:59;5.85;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:19:25;4.78;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:21:55;6.13;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:24:22;6.88;;;2.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:26:56;4.72;;;2.53;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:29:43;5.53;;;2.28;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:32:10;4.63;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:34:46;4.30;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:37:15;5.75;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:39:42;5.22;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:42:10;6.18;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:44:37;6.13;;;2.53;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:47:03;4.60;;;2.23;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:49:50;5.35;;;2.55;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:52:36;6.13;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:55:04;6.55;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-09-01T13:57:33;6.28;;;1.95;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:00:02;5.67;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:02:31;5.85;;;2.03;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:04:57;6.30;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:07:24;4.50;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:09:51;5.05;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:12:17;6.67;;;2.27;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:14:45;5.03;;;2.05;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:17:33;4.25;;;1.85;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:20:00;4.95;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:22:27;7.43;;;2.35;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:24:53;8.10;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:27:20;4.15;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:29:48;4.18;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:32:20;5.30;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:34:47;4.40;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:37:14;6.83;;;1.87;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:39:41;5.95;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:42:07;4.13;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:44:34;5.30;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:47:03;4.10;;;1.92;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:49:30;6.30;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:51:57;8.73;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:54:40;5.18;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:57:07;5.43;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T14:59:54;6.38;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:02:22;4.50;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:04:49;4.50;;;1.67;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:07:17;5.97;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:09:44;4.57;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:12:10;4.90;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:14:37;4.30;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:17:04;8.10;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:19:32;5.70;;;2.28;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:21:58;4.38;;;1.60;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:24:25;4.25;;;1.88;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:26:52;5.27;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-09-01T15:29:18;5.20;;;2.20;;