sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84723;SDS011;74944;52.322;16.918;2024-03-22T00:00:58;28.08;;;14.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:03:40;40.55;;;21.20;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:06:05;40.40;;;21.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:08:31;43.83;;;22.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:10:56;53.47;;;26.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:13:22;30.67;;;15.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:15:47;29.33;;;14.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:18:13;42.75;;;21.58;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:20:38;41.45;;;18.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:23:04;56.00;;;26.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:25:30;32.95;;;15.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:27:56;40.38;;;18.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:30:24;52.25;;;24.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:32:50;52.72;;;24.80;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:35:16;34.25;;;17.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:37:41;31.55;;;16.33;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:40:07;33.75;;;15.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:42:34;36.70;;;15.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:44:59;51.40;;;19.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:47:25;45.75;;;20.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:49:50;49.92;;;21.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:52:16;44.10;;;19.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:54:41;46.50;;;22.08;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:57:08;56.13;;;24.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T00:59:34;51.53;;;23.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:01:59;47.67;;;20.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:04:25;34.40;;;16.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:06:51;34.45;;;15.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:09:16;38.30;;;18.08;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:11:42;42.20;;;19.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:14:07;43.28;;;21.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:16:33;41.65;;;19.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:18:58;39.67;;;18.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:21:24;33.78;;;15.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:23:53;36.58;;;17.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:26:18;38.25;;;18.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:28:44;43.45;;;17.45;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:31:09;38.10;;;17.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:33:35;43.92;;;20.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:36:01;49.22;;;23.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:38:26;54.53;;;24.95;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:40:52;51.47;;;25.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:43:17;45.50;;;19.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:45:43;50.47;;;23.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:48:09;44.38;;;20.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:50:35;42.80;;;16.33;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:53:01;34.05;;;15.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:55:27;32.92;;;15.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T01:57:54;30.20;;;14.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:00:21;31.48;;;15.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:02:46;28.13;;;13.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:05:13;32.42;;;16.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:07:40;32.92;;;15.80;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:10:06;33.40;;;15.32;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:12:33;33.75;;;16.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:14:59;32.55;;;15.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:17:25;33.42;;;15.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:22:53;32.38;;;15.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:25:19;36.00;;;16.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:27:45;35.50;;;16.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:30:10;36.83;;;16.42;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:32:36;35.67;;;17.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:35:04;35.22;;;16.58;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:37:30;37.33;;;16.58;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:39:57;34.47;;;15.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:42:24;31.33;;;16.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:44:49;35.92;;;18.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:47:15;31.15;;;14.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:49:41;36.50;;;17.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:52:06;35.53;;;16.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:54:32;34.78;;;17.33;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:56:58;36.25;;;17.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T02:59:27;32.22;;;17.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:01:54;32.30;;;15.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:04:20;37.38;;;16.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:06:46;34.50;;;16.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:09:12;36.13;;;17.40;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:11:39;34.40;;;16.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:14:05;37.05;;;16.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:16:31;34.10;;;16.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:18:57;33.95;;;15.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:21:24;37.63;;;18.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:23:49;36.60;;;16.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:26:15;37.47;;;18.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:28:41;35.08;;;17.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:31:06;34.25;;;16.83;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:33:32;35.95;;;17.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:35:58;37.33;;;16.92;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:38:24;41.20;;;19.42;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:40:49;38.75;;;19.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:43:15;39.72;;;19.42;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:45:40;45.15;;;20.95;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:48:06;45.50;;;22.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:50:32;49.28;;;22.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:52:58;33.35;;;15.68;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:55:23;40.72;;;22.45;;
84723;SDS011;74944;52.322;16.918;2024-03-22T03:57:52;42.30;;;21.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:00:21;31.05;;;15.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:02:48;28.35;;;13.45;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:05:14;36.90;;;15.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:07:40;29.70;;;14.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:10:07;34.92;;;17.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:12:34;40.28;;;19.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:14:59;36.55;;;18.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:17:25;36.05;;;18.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:19:51;36.33;;;17.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:22:17;31.95;;;15.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:24:43;37.17;;;17.17;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:27:09;38.90;;;18.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:29:35;30.98;;;14.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:32:01;33.40;;;14.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:34:26;36.80;;;14.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:36:52;35.47;;;15.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:39:22;32.90;;;14.80;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:41:49;39.85;;;15.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:44:15;45.70;;;16.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:46:41;45.97;;;18.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:49:07;48.13;;;21.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:51:32;48.88;;;20.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:53:58;49.15;;;22.83;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:56:24;53.08;;;24.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T04:58:49;43.50;;;17.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:01:15;46.60;;;19.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:03:41;43.42;;;18.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:06:07;47.40;;;20.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:08:32;39.65;;;16.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:10:58;39.13;;;16.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:13:24;38.67;;;14.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:15:50;35.35;;;15.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:18:15;42.42;;;16.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:20:41;37.17;;;15.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:23:07;38.33;;;16.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:25:33;44.17;;;16.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:27:58;48.05;;;18.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:30:24;45.72;;;17.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:32:50;43.10;;;17.20;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:35:16;41.22;;;17.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:37:41;35.35;;;16.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:40:08;34.10;;;15.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:42:34;36.40;;;17.83;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:45:00;37.95;;;15.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:47:26;39.40;;;17.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:49:52;42.95;;;15.43;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:52:17;41.45;;;17.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:54:43;44.53;;;17.58;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:57:09;46.67;;;18.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T05:59:36;41.70;;;16.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:02:01;40.78;;;16.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:04:27;43.97;;;18.67;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:06:53;43.53;;;16.33;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:09:19;45.28;;;15.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:12:00;39.40;;;15.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:14:27;42.25;;;15.40;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:16:53;37.83;;;15.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:19:19;41.60;;;16.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:21:45;41.35;;;15.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:24:11;37.65;;;14.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:26:36;42.05;;;16.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:29:02;40.47;;;15.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:31:28;40.05;;;15.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:33:54;41.55;;;15.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:36:21;36.63;;;15.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:38:47;38.67;;;16.20;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:41:13;34.33;;;15.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:43:39;33.15;;;14.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:46:06;32.67;;;15.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:48:32;35.10;;;15.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:50:57;33.63;;;13.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:53:23;33.55;;;14.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:55:49;37.28;;;14.63;;
84723;SDS011;74944;52.322;16.918;2024-03-22T06:58:15;33.83;;;14.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:00:40;29.52;;;13.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:03:06;25.95;;;13.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:05:31;26.67;;;12.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:07:57;27.77;;;13.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:10:23;26.77;;;12.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:12:56;30.27;;;12.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:15:25;25.23;;;12.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:17:51;24.67;;;12.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:20:17;25.45;;;12.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:22:44;23.92;;;11.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:25:09;23.23;;;11.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:27:36;23.13;;;11.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:30:02;26.20;;;11.63;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:32:29;26.08;;;11.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:34:55;22.08;;;10.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:37:21;23.13;;;11.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:39:46;25.40;;;11.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:42:12;21.63;;;10.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:44:38;22.42;;;11.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:47:04;20.65;;;10.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:49:30;20.17;;;9.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:51:57;19.27;;;9.68;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:54:22;19.42;;;9.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:56:48;21.88;;;10.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T07:59:14;20.40;;;10.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:01:40;20.48;;;10.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:04:05;21.58;;;10.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:06:31;23.60;;;10.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:08:57;22.77;;;10.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:11:23;22.02;;;11.40;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:13:48;20.80;;;10.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:16:14;22.50;;;10.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:18:40;22.05;;;10.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:21:06;21.30;;;9.98;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:23:31;23.73;;;10.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:25:57;23.15;;;10.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:28:23;20.92;;;10.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:30:49;19.92;;;10.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:33:15;22.27;;;11.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:35:40;23.08;;;10.68;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:38:06;24.92;;;11.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:40:40;21.70;;;11.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:43:06;20.77;;;10.45;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:45:35;23.48;;;10.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:48:00;22.25;;;11.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:50:26;21.02;;;10.20;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:52:52;22.40;;;11.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:55:18;22.88;;;10.68;;
84723;SDS011;74944;52.322;16.918;2024-03-22T08:57:43;21.92;;;12.18;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:00:10;25.13;;;11.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:02:36;32.47;;;13.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:05:06;25.40;;;11.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:07:33;30.40;;;14.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:09:59;19.73;;;10.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:12:25;20.42;;;10.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:14:51;21.35;;;11.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:17:17;20.85;;;11.32;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:19:43;22.83;;;11.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:22:08;24.83;;;11.45;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:24:34;21.92;;;10.80;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:27:00;20.45;;;10.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:29:26;20.92;;;10.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:31:52;23.70;;;10.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:34:17;20.83;;;10.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:36:43;21.25;;;10.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:39:09;22.48;;;11.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:41:38;20.63;;;10.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:44:08;22.48;;;10.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:46:39;21.42;;;10.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:49:09;20.92;;;10.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:51:37;20.52;;;10.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:54:03;22.52;;;11.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:56:29;19.52;;;9.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T09:58:57;19.83;;;9.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:01:26;20.77;;;10.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:03:52;18.95;;;9.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:06:18;20.73;;;10.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:08:44;19.98;;;9.80;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:11:10;17.52;;;9.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:13:37;19.23;;;10.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:16:03;18.80;;;9.25;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:18:31;16.90;;;9.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:21:04;17.38;;;9.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:23:30;19.55;;;9.63;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:25:57;16.05;;;7.97;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:28:26;19.15;;;10.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:30:52;19.13;;;9.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:33:19;19.00;;;8.98;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:35:49;21.25;;;11.32;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:38:18;16.58;;;9.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:40:44;18.70;;;9.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:43:12;18.05;;;9.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:45:40;17.95;;;8.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:48:10;19.60;;;9.18;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:50:40;19.60;;;9.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:53:14;17.10;;;8.40;;
84723;SDS011;74944;52.322;16.918;2024-03-22T10:55:45;18.10;;;9.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:00:51;17.35;;;9.05;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:03:20;18.60;;;9.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:05:48;16.65;;;8.13;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:08:25;17.92;;;9.20;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:10:52;19.95;;;10.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:13:18;18.52;;;10.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:15:47;17.30;;;10.15;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:18:13;18.92;;;9.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:20:39;17.90;;;8.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:23:05;17.33;;;9.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:25:32;17.77;;;9.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:27:58;17.63;;;10.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:30:26;19.45;;;9.82;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:32:53;20.77;;;11.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:35:19;19.50;;;9.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:37:45;19.92;;;9.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:40:11;18.65;;;9.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:42:38;20.13;;;9.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:45:07;21.45;;;9.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:47:36;20.73;;;10.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:50:02;19.30;;;10.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:52:29;21.30;;;10.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:54:54;21.00;;;10.55;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:57:21;19.63;;;10.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T11:59:48;24.33;;;10.63;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:02:14;19.38;;;9.95;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:04:41;22.17;;;10.57;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:07:12;21.67;;;9.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:09:39;21.35;;;10.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:12:07;21.70;;;10.63;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:14:35;19.88;;;9.80;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:17:04;22.50;;;11.35;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:19:30;19.45;;;9.60;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:21:56;22.80;;;10.40;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:24:25;21.27;;;9.85;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:26:55;20.27;;;9.73;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:29:20;20.23;;;9.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:31:46;17.30;;;9.30;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:34:12;20.35;;;10.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:36:39;20.52;;;9.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:39:05;19.27;;;10.00;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:41:31;19.45;;;10.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:43:58;23.15;;;10.07;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:46:25;21.05;;;10.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:48:51;20.77;;;9.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:51:17;20.98;;;10.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:53:42;19.83;;;8.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:56:08;20.15;;;9.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T12:58:34;18.83;;;9.45;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:01:00;19.80;;;9.02;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:03:27;19.17;;;8.77;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:05:53;20.58;;;9.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:08:19;18.13;;;9.40;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:10:46;17.98;;;8.90;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:13:12;18.15;;;8.98;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:15:40;17.27;;;8.38;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:18:07;18.40;;;9.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:20:35;17.00;;;8.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:23:01;18.25;;;8.75;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:25:28;18.45;;;9.23;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:27:53;22.00;;;9.70;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:30:19;23.10;;;10.48;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:32:45;21.02;;;9.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:35:11;21.33;;;10.27;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:37:36;22.75;;;10.50;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:40:02;26.55;;;11.77;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:42:28;23.27;;;11.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:44:55;21.63;;;11.52;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:47:22;21.20;;;9.65;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:49:48;21.67;;;10.63;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:52:14;23.45;;;10.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:54:40;18.98;;;9.93;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:57:06;21.67;;;10.32;;
84723;SDS011;74944;52.322;16.918;2024-03-22T13:59:31;21.50;;;11.20;;
84723;SDS011;74944;52.322;16.918;2024-03-22T14:01:57;22.17;;;11.10;;
84723;SDS011;74944;52.322;16.918;2024-03-22T14:04:23;21.20;;;10.43;;
84723;SDS011;74944;52.322;16.918;2024-03-22T14:06:51;20.88;;;10.32;;
84723;SDS011;74944;52.322;16.918;2024-03-22T14:09:17;17.88;;;8.88;;
84723;SDS011;74944;52.322;16.918;2024-03-22T14:11:43;19.42;;;9.90;;