sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59169;SDS011;52474;52.236;5.114;2022-07-01T00:01:28;29.10;;;18.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:03:54;26.38;;;18.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:06:20;25.00;;;16.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:08:46;25.30;;;16.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:11:13;24.10;;;17.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:13:40;32.17;;;19.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:16:05;27.23;;;17.15;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:18:31;30.20;;;17.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:20:57;34.20;;;19.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:23:23;34.05;;;19.17;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:25:48;37.45;;;19.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:28:14;34.58;;;19.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:30:40;36.95;;;20.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:33:06;37.65;;;21.17;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:35:31;44.83;;;23.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:37:57;46.65;;;24.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:40:23;46.80;;;24.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:42:49;45.58;;;23.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:45:15;43.63;;;23.83;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:47:42;42.33;;;24.33;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:50:10;42.97;;;23.73;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:52:36;46.85;;;25.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:55:05;46.90;;;25.48;;
59169;SDS011;52474;52.236;5.114;2022-07-01T00:57:33;42.35;;;24.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:00:03;44.60;;;24.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:02:30;41.58;;;24.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:04:56;52.33;;;27.23;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:07:22;53.28;;;26.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:09:49;48.47;;;26.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:12:15;59.38;;;29.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:14:48;51.55;;;27.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:17:15;56.15;;;29.58;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:19:42;63.08;;;30.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:22:09;62.10;;;30.58;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:24:36;59.85;;;29.75;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:27:03;60.97;;;29.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:29:30;63.17;;;31.48;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:31:56;63.28;;;30.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:34:22;62.42;;;30.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:36:48;66.32;;;31.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:39:13;68.75;;;31.92;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:41:45;64.88;;;32.33;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:44:11;55.50;;;29.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:46:37;64.97;;;31.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:49:04;57.25;;;31.58;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:51:30;62.80;;;32.72;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:53:57;60.90;;;30.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:56:23;54.92;;;31.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T01:58:49;59.90;;;32.53;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:01:15;66.47;;;32.03;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:03:42;62.42;;;30.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:06:10;61.33;;;31.70;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:08:37;59.58;;;30.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:11:03;55.67;;;29.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:13:30;57.78;;;29.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:15:56;64.45;;;31.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:18:22;59.85;;;30.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:20:48;60.35;;;30.58;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:23:14;64.55;;;30.73;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:25:40;55.20;;;29.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:28:06;57.63;;;29.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:30:32;64.25;;;30.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:33:02;62.45;;;30.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:35:28;60.97;;;30.67;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:37:54;61.80;;;30.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:40:20;53.53;;;28.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:42:46;55.40;;;28.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:45:12;57.17;;;28.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:47:39;54.50;;;27.92;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:50:06;55.65;;;27.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:52:34;54.63;;;27.48;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:55:01;53.72;;;27.67;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:57:28;50.65;;;26.73;;
59169;SDS011;52474;52.236;5.114;2022-07-01T02:59:54;58.03;;;29.13;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:02:20;51.08;;;27.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:04:47;51.55;;;26.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:07:14;53.05;;;27.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:09:41;56.90;;;26.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:12:07;56.38;;;28.13;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:17:19;62.35;;;27.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:19:45;47.50;;;24.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:22:11;49.88;;;25.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:24:37;53.20;;;24.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:27:03;48.10;;;24.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:29:29;57.05;;;25.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:31:54;55.58;;;26.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:34:21;51.80;;;26.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:36:46;50.90;;;24.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:39:13;49.47;;;25.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:41:39;59.08;;;25.67;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:44:04;49.15;;;25.17;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:46:31;49.65;;;24.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:48:57;49.65;;;24.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:51:24;46.20;;;23.52;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:53:49;48.83;;;23.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:56:34;44.88;;;21.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T03:58:59;39.90;;;22.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:01:25;48.83;;;21.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:03:51;44.17;;;21.73;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:06:16;38.90;;;20.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:08:42;42.55;;;21.52;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:11:09;41.83;;;21.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:13:36;43.90;;;21.70;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:16:04;36.75;;;21.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:18:31;47.00;;;22.65;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:20:57;42.50;;;22.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:23:42;47.35;;;23.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:26:09;42.47;;;22.65;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:28:34;46.10;;;23.67;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:31:00;42.78;;;22.23;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:33:26;40.50;;;22.58;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:35:52;38.45;;;22.17;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:38:17;38.75;;;20.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:40:43;40.35;;;20.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:43:29;38.15;;;20.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:45:55;41.05;;;20.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:48:21;41.28;;;22.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:50:47;32.05;;;19.48;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:53:13;37.38;;;21.67;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:55:39;43.35;;;20.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T04:58:05;32.92;;;19.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:00:31;37.30;;;19.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:02:57;35.22;;;20.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:05:22;36.67;;;19.73;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:07:48;33.72;;;17.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:10:14;38.97;;;19.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:12:40;33.10;;;18.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:15:06;36.45;;;18.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:17:32;33.75;;;17.73;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:20:17;35.40;;;18.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:23:02;28.30;;;17.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:25:27;31.55;;;18.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:27:53;28.50;;;18.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:30:20;29.38;;;18.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:32:46;30.60;;;16.33;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:35:12;27.17;;;17.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:37:39;29.67;;;16.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:40:06;27.85;;;16.75;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:42:33;28.52;;;16.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:44:59;27.88;;;16.65;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:47:24;29.42;;;16.70;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:49:50;24.88;;;15.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:52:16;28.90;;;16.13;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:54:41;31.63;;;16.92;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:57:07;24.25;;;13.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T05:59:33;24.20;;;14.68;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:01:58;27.83;;;15.65;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:04:24;22.98;;;13.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:06:51;22.77;;;12.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:09:17;26.77;;;13.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:11:42;25.60;;;12.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:14:08;24.65;;;12.75;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:16:34;28.58;;;14.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:18:59;25.75;;;13.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:21:25;15.65;;;11.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:23:51;20.08;;;11.15;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:26:17;20.83;;;10.82;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:28:42;17.25;;;9.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:31:08;16.67;;;9.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:33:34;23.17;;;9.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:35:59;15.07;;;8.15;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:38:25;30.70;;;9.18;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:40:51;282.80;;;25.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:43:36;16.50;;;7.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:46:02;15.13;;;7.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:48:29;13.32;;;7.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:50:55;59.72;;;9.82;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:53:20;14.00;;;6.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:55:46;14.63;;;6.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T06:58:12;14.90;;;7.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:00:38;11.00;;;5.97;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:03:04;9.52;;;5.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:05:29;9.40;;;4.78;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:07:56;9.98;;;5.57;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:10:22;12.05;;;6.15;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:12:48;10.52;;;5.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:15:15;11.38;;;5.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:17:41;13.50;;;6.75;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:20:07;10.27;;;5.65;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:22:36;12.18;;;6.78;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:25:02;9.30;;;6.07;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:27:28;11.05;;;5.07;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:29:54;13.07;;;4.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:32:20;7.88;;;4.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:34:46;10.00;;;4.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:37:12;9.43;;;4.47;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:39:37;10.63;;;4.18;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:42:03;8.15;;;3.83;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:44:31;8.93;;;4.28;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:46:57;9.18;;;3.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:49:23;8.32;;;3.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:51:50;8.85;;;3.53;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:54:17;8.38;;;3.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:56:43;11.18;;;3.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T07:59:08;5.90;;;2.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:01:34;7.20;;;2.97;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:04:00;7.50;;;2.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:06:26;6.38;;;2.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:08:54;4.95;;;2.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:11:20;8.10;;;2.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:13:45;9.05;;;3.15;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:16:11;6.18;;;2.28;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:18:37;6.30;;;1.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:21:03;6.00;;;2.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:23:29;7.88;;;2.53;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:25:54;7.93;;;2.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:28:21;7.20;;;2.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:30:46;6.45;;;2.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:33:13;6.65;;;2.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:35:39;3.67;;;1.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:38:05;7.70;;;2.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:40:31;5.60;;;2.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:43:01;8.07;;;2.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:45:31;7.07;;;2.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:47:59;8.85;;;2.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:50:27;9.25;;;2.53;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:52:54;9.65;;;3.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:55:20;4.30;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T08:57:47;4.97;;;1.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:00:14;3.90;;;1.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:02:50;4.40;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:05:29;4.80;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:08:00;3.53;;;0.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:10:28;4.03;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:12:57;3.55;;;1.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:15:29;3.88;;;1.13;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:18:03;4.35;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:20:36;6.13;;;1.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:25:36;4.70;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:28:17;5.00;;;1.52;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:30:57;4.93;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:33:24;5.25;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:35:52;7.75;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:38:19;8.40;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:40:46;4.60;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:45:57;3.75;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:51:04;6.03;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:53:31;5.38;;;1.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:55:58;6.97;;;1.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T09:58:24;3.35;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:00:51;5.80;;;0.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:03:18;4.30;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:05:54;4.20;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:11:25;3.05;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:14:03;3.58;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:16:30;6.30;;;1.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:18:58;6.88;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:21:30;3.97;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:24:12;3.95;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:26:39;4.85;;;1.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:31:54;3.90;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:34:25;3.60;;;1.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:37:03;7.72;;;1.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:39:54;4.00;;;1.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:42:31;3.08;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:44:59;4.97;;;1.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:47:27;7.70;;;2.55;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:49:54;4.95;;;1.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:55:36;7.28;;;2.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T10:58:03;6.57;;;1.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:00:29;6.03;;;2.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:03:07;6.38;;;1.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:05:35;6.05;;;1.83;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:08:01;6.03;;;1.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:10:29;4.20;;;1.70;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:12:55;6.15;;;1.92;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:15:21;6.47;;;1.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:17:48;5.18;;;1.83;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:20:15;5.22;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:22:41;4.18;;;1.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:25:11;3.55;;;1.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:27:37;10.95;;;1.83;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:30:08;4.85;;;1.88;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:32:38;5.78;;;1.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:35:10;7.78;;;1.77;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:38:05;9.07;;;1.67;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:40:50;7.22;;;1.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:43:35;7.35;;;1.48;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:46:04;5.28;;;1.63;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:51:16;5.10;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:53:47;5.28;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:56:15;4.38;;;1.23;;
59169;SDS011;52474;52.236;5.114;2022-07-01T11:58:52;5.53;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:03:48;2.13;;;0.75;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:06:14;4.80;;;1.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:08:42;4.32;;;1.33;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:11:09;2.70;;;0.93;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:13:36;3.35;;;0.93;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:16:10;4.53;;;0.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:18:36;6.03;;;1.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:21:02;4.10;;;0.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:23:28;1.20;;;0.93;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:25:55;7.53;;;1.33;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:28:28;7.85;;;1.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:31:03;2.65;;;1.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:33:34;5.50;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:36:01;4.97;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:38:28;5.20;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:40:54;4.97;;;1.50;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:43:23;3.00;;;1.45;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:46:00;3.58;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:48:27;6.85;;;1.60;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:50:54;4.82;;;1.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:53:22;4.32;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:55:50;4.22;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T12:58:20;7.40;;;1.48;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:00:50;3.60;;;1.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:05:47;3.35;;;1.23;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:08:14;5.82;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:10:40;3.67;;;1.27;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:13:07;2.65;;;1.13;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:15:33;2.17;;;0.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:17:59;2.63;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:20:27;5.20;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:22:53;2.10;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:25:18;3.15;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:27:44;3.80;;;0.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:30:11;4.72;;;1.05;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:32:37;3.05;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:35:05;3.50;;;0.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:37:32;4.43;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:39:58;3.55;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:42:24;4.28;;;1.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:44:49;5.45;;;1.42;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:47:15;3.95;;;1.15;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:49:42;2.15;;;0.98;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:52:08;2.67;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:54:34;3.15;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:57:00;1.63;;;0.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T13:59:26;1.77;;;0.90;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:01:52;2.35;;;0.95;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:04:18;3.35;;;0.80;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:06:44;3.70;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:09:10;2.63;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:11:36;4.22;;;1.13;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:14:02;3.58;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:16:28;6.00;;;1.33;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:18:55;3.90;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:21:22;3.63;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:23:48;2.35;;;1.10;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:26:14;6.53;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:28:41;2.42;;;1.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:31:07;2.25;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:33:33;2.05;;;0.85;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:35:59;3.03;;;1.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:38:25;5.72;;;1.25;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:40:51;3.05;;;1.30;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:43:17;4.22;;;1.40;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:45:42;3.67;;;1.20;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:48:09;1.85;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:50:35;2.67;;;1.00;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:53:01;2.33;;;0.93;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:55:29;2.47;;;1.02;;
59169;SDS011;52474;52.236;5.114;2022-07-01T14:57:55;4.28;;;1.38;;
59169;SDS011;52474;52.236;5.114;2022-07-01T15:00:21;4.45;;;1.35;;
59169;SDS011;52474;52.236;5.114;2022-07-01T15:02:47;3.33;;;1.08;;
59169;SDS011;52474;52.236;5.114;2022-07-01T15:05:13;2.95;;;1.83;;