sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:02:32;44;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:05:04;46;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:07:37;40;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:10:09;43;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:12:41;45;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:15:13;45;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:17:46;40;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:20:18;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:22:50;37;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:25:22;37;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:27:55;38;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:30:27;32;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:32:59;37;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:35:32;36;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:38:04;34;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:40:37;43;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:43:09;40;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:45:41;35;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:48:13;43;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:50:46;43;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:53:25;34;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:56:00;38;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T00:58:28;39;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:01:04;43;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:03:33;37;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:06:06;39;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:08:39;41;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:11:13;43;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:13:46;40;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:16:20;33;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:18:55;42;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:21:30;38;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:24:03;41;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:26:36;44;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:29:10;40;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:31:44;40;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:34:17;42;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:36:49;38;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:39:22;40;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:41:54;43;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:45:01;43;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:47:31;33;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:50:05;41;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:52:38;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:55:11;45;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T01:57:45;48;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:00:19;45;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:02:52;43;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:05:29;36;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:08:03;45;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:10:37;33;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:13:16;40;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:15:56;39;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:18:33;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:21:17;33;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:24:10;44;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:26:55;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:29:46;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:32:31;39;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:35:07;38;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:37:43;42;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:40:20;37;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:42:54;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:45:33;38;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:48:07;42;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:50:41;38;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:53:16;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:55:50;32;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T02:58:25;34;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:00:59;39;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:03:32;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:06:05;44;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:08:41;42;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:11:19;40;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:13:54;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:16:30;39;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:19:04;44;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:21:39;42;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:24:12;41;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:26:47;38;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:29:23;31;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:31:58;42;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:34:36;46;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:37:12;30;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:39:48;37;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:42:26;38;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:45:00;37;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:47:35;39;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:50:12;33;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:52:45;28;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:55:19;38;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T03:57:56;30;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:00:33;27;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:03:09;32;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:05:46;37;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:08:18;33;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:10:53;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:13:29;32;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:16:07;32;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:18:38;36;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:21:12;29;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:23:46;26;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:26:20;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:28:55;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:31:27;34;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:34:01;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:36:39;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:39:10;29;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:41:44;27;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:44:21;37;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:46:52;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:49:28;31;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:52:04;31;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:54:36;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:57:14;27;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T04:59:45;23;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:02:18;37;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:04:53;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:07:28;28;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:10:07;24;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:12:41;29;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:15:13;38;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:17:45;29;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:20:17;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:22:49;31;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:25:23;36;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:27:55;26;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:31:13;32;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:33:47;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:36:22;24;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:38:55;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:41:29;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:44:02;22;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:46:35;25;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:49:08;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:51:41;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:54:13;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:56:46;32;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T05:59:18;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:01:50;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:04:22;26;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:06:55;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:09:27;22;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:11:59;23;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:14:32;26;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:17:04;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:19:36;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:22:08;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:24:40;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:27:12;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:29:44;33;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:32:17;34;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:34:48;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:37:21;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:39:53;23;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:42:26;22;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:44:58;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:47:31;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:50:03;30;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:52:36;21;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:55:08;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T06:57:40;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:00:13;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:02:48;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:05:21;25;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:07:53;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:10:25;23;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:12:57;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:15:29;23;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:18:02;21;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:20:34;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:23:07;30;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:25:39;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:28:12;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:30:44;30;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:33:24;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:35:58;30;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:38:32;29;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:41:05;22;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:43:41;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:46:13;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:48:47;24;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:51:20;29;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:53:53;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:56:25;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T07:58:58;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:01:30;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:04:02;28;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:06:34;29;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:09:06;28;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:11:39;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:14:11;35;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:16:43;30;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:19:14;35;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:21:46;30;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:24:19;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:26:51;23;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:29:23;26;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:31:55;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:34:27;39;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:37:01;31;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:39:33;29;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:42:05;27;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:44:37;22;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:47:10;34;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:49:42;31;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:52:14;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:54:46;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:57:18;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T08:59:50;30;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:02:22;24;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:04:54;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:07:26;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:09:59;33;29;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:12:32;33;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:15:01;28;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:17:35;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:20:08;31;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:22:41;26;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:25:13;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:27:45;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:30:18;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:32:50;25;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:35:22;32;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:37:55;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:40:37;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:43:08;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:45:50;21;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:48:26;28;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:50:59;25;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:53:35;29;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:56:11;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T09:58:47;29;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:01:24;30;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:04:06;22;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:06:46;31;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:09:27;21;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:12:08;24;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:14:53;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:17:29;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:20:02;20;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:22:41;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:25:13;26;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:27:50;18;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:30:24;18;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:33:00;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:35:40;25;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:38:21;23;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:40:51;23;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:43:27;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:46:01;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:48:35;19;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:51:12;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:53:42;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:56:48;18;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T10:59:17;19;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:01:51;14;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:04:26;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:06:57;22;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:09:32;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:12:11;18;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:14:59;25;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:17:30;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:20:32;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:23:14;23;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:25:47;18;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:28:23;22;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:30:55;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:33:31;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:36:08;21;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:38:40;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:41:21;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:44:09;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:46:51;18;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:49:35;21;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:52:13;23;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:54:54;26;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T11:57:40;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:00:23;20;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:03:03;16;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:05:50;17;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:08:27;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:11:05;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:13:42;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:16:21;16;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:19:05;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:21:46;14;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:24:26;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:27:04;14;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:29:43;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:32:24;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:35:00;13;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:37:42;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:40:25;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:43:03;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:45:44;11;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:48:26;15;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:51:03;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:53:42;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:56:27;16;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T12:59:06;16;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:01:48;16;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:04:22;17;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:06:56;17;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:09:37;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:12:09;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:14:47;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:17:18;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:19:52;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:22:26;11;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:24:58;12;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:27:31;16;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:30:04;14;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:32:43;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:35:21;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:37:56;17;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:40:29;9;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:43:07;12;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:45:42;14;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:48:25;9;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:51:00;10;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:53:38;8;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:56:23;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T13:58:53;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:01:58;8;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:04:45;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:07:50;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:10:20;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:13:41;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:16:49;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:20:24;15;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:23:16;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:26:00;14;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:28:39;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:31:20;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:34:12;13;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:36:51;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:39:21;16;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:42:01;13;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:44:52;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:47:28;25;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:50:21;9;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:53:33;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:56:09;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T14:58:40;7;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:01:18;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:04:05;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:06:44;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:09:35;15;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:12:12;12;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:14:51;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:17:26;14;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:20:03;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:22:40;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:25:13;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:27:55;18;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:30:26;15;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:33:01;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:35:36;29;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:38:13;39;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:40:46;30;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:43:25;17;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:46:26;12;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:48:53;31;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:51:41;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:54:17;13;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:56:54;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T15:59:30;9;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:02:04;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:04:41;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:07:12;8;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:09:47;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:12:23;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:14:53;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:17:26;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:20:09;6;6;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:22:42;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:25:11;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:27:57;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:30:26;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:33:00;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:35:40;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:38:13;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:40:53;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:43:23;15;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:46:45;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:49:15;8;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:51:52;8;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:54:20;6;6;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:56:53;8;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T16:59:29;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T17:01:58;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T17:04:33;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-05T17:07:05;7;6;