sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2024-03-06T00:01:35;14.10;79.20
52765;DHT22;38650;44.536;18.664;2024-03-06T00:04:03;14.00;80.20
52765;DHT22;38650;44.536;18.664;2024-03-06T00:06:29;14.00;80.60
52765;DHT22;38650;44.536;18.664;2024-03-06T00:08:56;14.00;81.50
52765;DHT22;38650;44.536;18.664;2024-03-06T00:11:21;14.00;79.90
52765;DHT22;38650;44.536;18.664;2024-03-06T00:13:47;14.00;79.60
52765;DHT22;38650;44.536;18.664;2024-03-06T00:16:13;14.00;79.50
52765;DHT22;38650;44.536;18.664;2024-03-06T00:18:39;13.90;81.50
52765;DHT22;38650;44.536;18.664;2024-03-06T00:21:05;13.90;80.20
52765;DHT22;38650;44.536;18.664;2024-03-06T00:23:32;14.00;79.20
52765;DHT22;38650;44.536;18.664;2024-03-06T00:25:58;14.00;80.00
52765;DHT22;38650;44.536;18.664;2024-03-06T00:28:23;14.00;80.20
52765;DHT22;38650;44.536;18.664;2024-03-06T00:30:49;14.10;78.70
52765;DHT22;38650;44.536;18.664;2024-03-06T00:33:15;14.10;79.40
52765;DHT22;38650;44.536;18.664;2024-03-06T00:35:41;14.00;80.90
52765;DHT22;38650;44.536;18.664;2024-03-06T00:38:07;14.00;80.30
52765;DHT22;38650;44.536;18.664;2024-03-06T00:40:32;14.00;80.70
52765;DHT22;38650;44.536;18.664;2024-03-06T00:42:58;14.00;80.70
52765;DHT22;38650;44.536;18.664;2024-03-06T00:45:24;13.90;80.80
52765;DHT22;38650;44.536;18.664;2024-03-06T00:47:50;13.90;80.10
52765;DHT22;38650;44.536;18.664;2024-03-06T00:50:16;13.90;80.40
52765;DHT22;38650;44.536;18.664;2024-03-06T00:52:42;13.80;82.10
52765;DHT22;38650;44.536;18.664;2024-03-06T00:55:09;13.70;82.30
52765;DHT22;38650;44.536;18.664;2024-03-06T00:57:35;13.60;83.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:00:02;13.50;85.40
52765;DHT22;38650;44.536;18.664;2024-03-06T01:02:38;13.50;85.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:05:04;13.60;84.80
52765;DHT22;38650;44.536;18.664;2024-03-06T01:07:30;13.60;85.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:09:57;13.50;84.50
52765;DHT22;38650;44.536;18.664;2024-03-06T01:12:23;13.60;84.50
52765;DHT22;38650;44.536;18.664;2024-03-06T01:14:49;13.50;84.70
52765;DHT22;38650;44.536;18.664;2024-03-06T01:17:14;13.40;86.60
52765;DHT22;38650;44.536;18.664;2024-03-06T01:19:40;13.40;86.90
52765;DHT22;38650;44.536;18.664;2024-03-06T01:22:09;13.40;85.50
52765;DHT22;38650;44.536;18.664;2024-03-06T01:24:34;13.50;84.40
52765;DHT22;38650;44.536;18.664;2024-03-06T01:27:00;13.40;85.30
52765;DHT22;38650;44.536;18.664;2024-03-06T01:29:28;13.30;86.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:31:54;13.30;86.80
52765;DHT22;38650;44.536;18.664;2024-03-06T01:34:19;13.10;88.10
52765;DHT22;38650;44.536;18.664;2024-03-06T01:36:45;12.90;90.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:39:11;12.70;91.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:41:37;12.40;92.90
52765;DHT22;38650;44.536;18.664;2024-03-06T01:44:03;12.20;94.70
52765;DHT22;38650;44.536;18.664;2024-03-06T01:46:31;11.90;96.70
52765;DHT22;38650;44.536;18.664;2024-03-06T01:48:57;11.70;97.00
52765;DHT22;38650;44.536;18.664;2024-03-06T01:51:23;11.80;96.70
52765;DHT22;38650;44.536;18.664;2024-03-06T01:53:50;11.90;96.40
52765;DHT22;38650;44.536;18.664;2024-03-06T01:56:16;11.90;96.20
52765;DHT22;38650;44.536;18.664;2024-03-06T01:58:45;11.90;96.00
52765;DHT22;38650;44.536;18.664;2024-03-06T02:01:12;11.90;95.50
52765;DHT22;38650;44.536;18.664;2024-03-06T02:03:38;12.00;95.00
52765;DHT22;38650;44.536;18.664;2024-03-06T02:06:05;12.10;93.60
52765;DHT22;38650;44.536;18.664;2024-03-06T02:08:31;12.20;93.30
52765;DHT22;38650;44.536;18.664;2024-03-06T02:10:57;12.20;93.20
52765;DHT22;38650;44.536;18.664;2024-03-06T02:13:25;12.10;92.90
52765;DHT22;38650;44.536;18.664;2024-03-06T02:15:51;12.00;93.50
52765;DHT22;38650;44.536;18.664;2024-03-06T02:18:17;12.00;93.70
52765;DHT22;38650;44.536;18.664;2024-03-06T02:20:42;12.00;94.00
52765;DHT22;38650;44.536;18.664;2024-03-06T02:23:08;12.00;93.70
52765;DHT22;38650;44.536;18.664;2024-03-06T02:25:34;12.10;93.70
52765;DHT22;38650;44.536;18.664;2024-03-06T02:27:59;12.10;93.60
52765;DHT22;38650;44.536;18.664;2024-03-06T02:30:25;12.10;93.30
52765;DHT22;38650;44.536;18.664;2024-03-06T02:32:51;12.10;93.10
52765;DHT22;38650;44.536;18.664;2024-03-06T02:35:16;12.10;93.10
52765;DHT22;38650;44.536;18.664;2024-03-06T02:37:43;12.20;93.20
52765;DHT22;38650;44.536;18.664;2024-03-06T02:40:09;11.90;94.20
52765;DHT22;38650;44.536;18.664;2024-03-06T02:42:36;11.80;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T02:45:06;11.80;95.30
52765;DHT22;38650;44.536;18.664;2024-03-06T02:47:32;11.80;95.40
52765;DHT22;38650;44.536;18.664;2024-03-06T02:49:58;11.70;95.70
52765;DHT22;38650;44.536;18.664;2024-03-06T02:52:24;11.60;96.50
52765;DHT22;38650;44.536;18.664;2024-03-06T02:54:50;11.50;97.20
52765;DHT22;38650;44.536;18.664;2024-03-06T02:57:15;11.40;97.80
52765;DHT22;38650;44.536;18.664;2024-03-06T02:59:41;11.30;98.40
52765;DHT22;38650;44.536;18.664;2024-03-06T03:02:06;11.20;98.70
52765;DHT22;38650;44.536;18.664;2024-03-06T03:04:32;11.20;98.80
52765;DHT22;38650;44.536;18.664;2024-03-06T03:06:58;11.20;98.80
52765;DHT22;38650;44.536;18.664;2024-03-06T03:09:23;11.20;98.90
52765;DHT22;38650;44.536;18.664;2024-03-06T03:11:49;11.20;99.00
52765;DHT22;38650;44.536;18.664;2024-03-06T03:14:15;11.20;98.80
52765;DHT22;38650;44.536;18.664;2024-03-06T03:16:41;11.30;98.80
52765;DHT22;38650;44.536;18.664;2024-03-06T03:19:07;11.30;98.50
52765;DHT22;38650;44.536;18.664;2024-03-06T03:21:34;11.50;97.90
52765;DHT22;38650;44.536;18.664;2024-03-06T03:23:59;11.60;97.20
52765;DHT22;38650;44.536;18.664;2024-03-06T03:26:25;11.70;96.80
52765;DHT22;38650;44.536;18.664;2024-03-06T03:28:51;11.70;96.50
52765;DHT22;38650;44.536;18.664;2024-03-06T03:31:17;11.80;96.30
52765;DHT22;38650;44.536;18.664;2024-03-06T03:33:42;11.90;96.10
52765;DHT22;38650;44.536;18.664;2024-03-06T03:36:09;11.90;96.00
52765;DHT22;38650;44.536;18.664;2024-03-06T03:38:38;11.90;95.80
52765;DHT22;38650;44.536;18.664;2024-03-06T03:41:10;11.90;96.10
52765;DHT22;38650;44.536;18.664;2024-03-06T03:43:36;11.90;96.10
52765;DHT22;38650;44.536;18.664;2024-03-06T03:46:02;11.90;96.20
52765;DHT22;38650;44.536;18.664;2024-03-06T03:48:29;11.90;96.10
52765;DHT22;38650;44.536;18.664;2024-03-06T03:50:55;11.90;95.50
52765;DHT22;38650;44.536;18.664;2024-03-06T03:53:21;12.00;95.60
52765;DHT22;38650;44.536;18.664;2024-03-06T03:55:47;12.00;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T03:58:12;12.10;95.10
52765;DHT22;38650;44.536;18.664;2024-03-06T04:00:38;12.10;95.00
52765;DHT22;38650;44.536;18.664;2024-03-06T04:03:04;12.10;94.50
52765;DHT22;38650;44.536;18.664;2024-03-06T04:05:30;12.10;94.70
52765;DHT22;38650;44.536;18.664;2024-03-06T04:07:57;12.10;94.90
52765;DHT22;38650;44.536;18.664;2024-03-06T04:10:22;11.90;96.10
52765;DHT22;38650;44.536;18.664;2024-03-06T04:12:48;11.70;97.80
52765;DHT22;38650;44.536;18.664;2024-03-06T04:15:14;11.50;98.60
52765;DHT22;38650;44.536;18.664;2024-03-06T04:17:40;11.50;98.50
52765;DHT22;38650;44.536;18.664;2024-03-06T04:20:08;11.60;98.10
52765;DHT22;38650;44.536;18.664;2024-03-06T04:22:38;11.70;97.40
52765;DHT22;38650;44.536;18.664;2024-03-06T04:25:04;11.80;97.10
52765;DHT22;38650;44.536;18.664;2024-03-06T04:27:30;11.80;97.00
52765;DHT22;38650;44.536;18.664;2024-03-06T04:29:56;11.70;95.70
52765;DHT22;38650;44.536;18.664;2024-03-06T04:32:21;11.70;95.30
52765;DHT22;38650;44.536;18.664;2024-03-06T04:34:47;11.70;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T04:37:13;11.60;95.00
52765;DHT22;38650;44.536;18.664;2024-03-06T04:39:39;11.50;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T04:42:04;11.50;95.00
52765;DHT22;38650;44.536;18.664;2024-03-06T04:44:33;11.40;94.90
52765;DHT22;38650;44.536;18.664;2024-03-06T04:46:59;11.40;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T04:49:25;11.40;95.00
52765;DHT22;38650;44.536;18.664;2024-03-06T04:51:50;11.30;94.90
52765;DHT22;38650;44.536;18.664;2024-03-06T04:54:16;11.30;95.10
52765;DHT22;38650;44.536;18.664;2024-03-06T04:56:42;11.30;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T04:59:07;11.20;95.40
52765;DHT22;38650;44.536;18.664;2024-03-06T05:01:33;11.10;95.90
52765;DHT22;38650;44.536;18.664;2024-03-06T05:03:59;10.90;96.50
52765;DHT22;38650;44.536;18.664;2024-03-06T05:06:24;10.80;97.90
52765;DHT22;38650;44.536;18.664;2024-03-06T05:08:50;10.70;98.20
52765;DHT22;38650;44.536;18.664;2024-03-06T05:11:16;10.70;97.80
52765;DHT22;38650;44.536;18.664;2024-03-06T05:13:41;10.80;97.70
52765;DHT22;38650;44.536;18.664;2024-03-06T05:16:07;10.80;97.40
52765;DHT22;38650;44.536;18.664;2024-03-06T05:18:35;10.80;97.60
52765;DHT22;38650;44.536;18.664;2024-03-06T05:21:00;10.70;97.90
52765;DHT22;38650;44.536;18.664;2024-03-06T05:23:26;10.80;97.70
52765;DHT22;38650;44.536;18.664;2024-03-06T05:25:52;10.80;97.50
52765;DHT22;38650;44.536;18.664;2024-03-06T05:28:18;10.80;97.30
52765;DHT22;38650;44.536;18.664;2024-03-06T05:30:43;10.80;97.40
52765;DHT22;38650;44.536;18.664;2024-03-06T05:33:09;10.70;98.30
52765;DHT22;38650;44.536;18.664;2024-03-06T05:35:34;10.60;98.90
52765;DHT22;38650;44.536;18.664;2024-03-06T05:38:00;10.60;99.40
52765;DHT22;38650;44.536;18.664;2024-03-06T05:40:26;10.60;99.80
52765;DHT22;38650;44.536;18.664;2024-03-06T05:42:51;10.60;99.60
52765;DHT22;38650;44.536;18.664;2024-03-06T05:45:17;10.70;99.10
52765;DHT22;38650;44.536;18.664;2024-03-06T05:47:43;10.70;98.90
52765;DHT22;38650;44.536;18.664;2024-03-06T05:50:09;10.80;98.60
52765;DHT22;38650;44.536;18.664;2024-03-06T05:52:36;10.90;98.20
52765;DHT22;38650;44.536;18.664;2024-03-06T05:55:02;10.90;97.50
52765;DHT22;38650;44.536;18.664;2024-03-06T05:57:31;11.00;96.40
52765;DHT22;38650;44.536;18.664;2024-03-06T05:59:57;11.00;96.20
52765;DHT22;38650;44.536;18.664;2024-03-06T06:02:23;11.10;96.20
52765;DHT22;38650;44.536;18.664;2024-03-06T06:04:48;11.10;95.70
52765;DHT22;38650;44.536;18.664;2024-03-06T06:07:14;11.20;95.40
52765;DHT22;38650;44.536;18.664;2024-03-06T06:09:41;11.20;95.00
52765;DHT22;38650;44.536;18.664;2024-03-06T06:12:06;11.30;94.80
52765;DHT22;38650;44.536;18.664;2024-03-06T06:14:32;11.40;94.70
52765;DHT22;38650;44.536;18.664;2024-03-06T06:16:58;11.30;95.40
52765;DHT22;38650;44.536;18.664;2024-03-06T06:19:23;11.30;95.20
52765;DHT22;38650;44.536;18.664;2024-03-06T06:21:50;11.40;94.90
52765;DHT22;38650;44.536;18.664;2024-03-06T06:24:17;11.50;94.80
52765;DHT22;38650;44.536;18.664;2024-03-06T06:26:42;11.60;94.50
52765;DHT22;38650;44.536;18.664;2024-03-06T06:29:08;11.60;94.70
52765;DHT22;38650;44.536;18.664;2024-03-06T06:31:33;11.70;94.30
52765;DHT22;38650;44.536;18.664;2024-03-06T06:34:00;11.80;93.90
52765;DHT22;38650;44.536;18.664;2024-03-06T06:36:26;11.90;93.90
52765;DHT22;38650;44.536;18.664;2024-03-06T06:38:53;12.10;93.70
52765;DHT22;38650;44.536;18.664;2024-03-06T06:41:18;12.20;93.60
52765;DHT22;38650;44.536;18.664;2024-03-06T06:43:45;12.20;92.90
52765;DHT22;38650;44.536;18.664;2024-03-06T06:46:11;12.10;93.30
52765;DHT22;38650;44.536;18.664;2024-03-06T06:48:37;12.70;92.70
52765;DHT22;38650;44.536;18.664;2024-03-06T06:51:03;14.10;85.70
52765;DHT22;38650;44.536;18.664;2024-03-06T06:53:29;15.30;73.30
52765;DHT22;38650;44.536;18.664;2024-03-06T06:55:55;16.40;59.30
52765;DHT22;38650;44.536;18.664;2024-03-06T06:58:21;17.20;53.90
52765;DHT22;38650;44.536;18.664;2024-03-06T07:00:47;17.90;51.40
52765;DHT22;38650;44.536;18.664;2024-03-06T07:03:12;18.50;50.50
52765;DHT22;38650;44.536;18.664;2024-03-06T07:05:39;18.90;48.00
52765;DHT22;38650;44.536;18.664;2024-03-06T07:08:07;19.20;47.00
52765;DHT22;38650;44.536;18.664;2024-03-06T07:10:32;19.70;46.60
52765;DHT22;38650;44.536;18.664;2024-03-06T07:13:00;20.00;45.30
52765;DHT22;38650;44.536;18.664;2024-03-06T07:15:27;20.50;45.10
52765;DHT22;38650;44.536;18.664;2024-03-06T07:17:52;21.10;43.90
52765;DHT22;38650;44.536;18.664;2024-03-06T07:20:18;21.70;42.60
52765;DHT22;38650;44.536;18.664;2024-03-06T07:22:44;22.10;40.80
52765;DHT22;38650;44.536;18.664;2024-03-06T07:25:13;22.30;41.00
52765;DHT22;38650;44.536;18.664;2024-03-06T07:27:39;22.80;39.70
52765;DHT22;38650;44.536;18.664;2024-03-06T07:30:05;23.30;38.80
52765;DHT22;38650;44.536;18.664;2024-03-06T07:32:32;23.90;38.10
52765;DHT22;38650;44.536;18.664;2024-03-06T07:34:58;24.40;37.50
52765;DHT22;38650;44.536;18.664;2024-03-06T07:37:24;24.40;36.00
52765;DHT22;38650;44.536;18.664;2024-03-06T07:39:49;24.30;37.20
52765;DHT22;38650;44.536;18.664;2024-03-06T07:42:15;24.70;36.90
52765;DHT22;38650;44.536;18.664;2024-03-06T07:44:41;25.20;36.50
52765;DHT22;38650;44.536;18.664;2024-03-06T07:47:06;25.40;36.60
52765;DHT22;38650;44.536;18.664;2024-03-06T07:49:39;25.90;35.50
52765;DHT22;38650;44.536;18.664;2024-03-06T07:52:13;26.20;35.40
52765;DHT22;38650;44.536;18.664;2024-03-06T07:54:43;26.50;34.70
52765;DHT22;38650;44.536;18.664;2024-03-06T07:57:09;26.80;33.70
52765;DHT22;38650;44.536;18.664;2024-03-06T07:59:35;26.90;33.30
52765;DHT22;38650;44.536;18.664;2024-03-06T08:02:01;27.30;32.80
52765;DHT22;38650;44.536;18.664;2024-03-06T08:04:26;27.40;32.20
52765;DHT22;38650;44.536;18.664;2024-03-06T08:06:52;27.50;33.30
52765;DHT22;38650;44.536;18.664;2024-03-06T08:09:18;27.50;31.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:11:45;27.50;31.90
52765;DHT22;38650;44.536;18.664;2024-03-06T08:14:11;27.80;31.40
52765;DHT22;38650;44.536;18.664;2024-03-06T08:16:52;28.30;30.60
52765;DHT22;38650;44.536;18.664;2024-03-06T08:19:19;28.20;30.90
52765;DHT22;38650;44.536;18.664;2024-03-06T08:21:45;28.10;30.50
52765;DHT22;38650;44.536;18.664;2024-03-06T08:24:12;27.60;30.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:26:37;27.30;31.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:29:03;27.70;32.10
52765;DHT22;38650;44.536;18.664;2024-03-06T08:31:29;28.00;30.90
52765;DHT22;38650;44.536;18.664;2024-03-06T08:33:56;28.50;30.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:36:22;28.80;29.60
52765;DHT22;38650;44.536;18.664;2024-03-06T08:38:48;29.20;29.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:41:14;29.80;30.10
52765;DHT22;38650;44.536;18.664;2024-03-06T08:43:40;30.10;29.00
52765;DHT22;38650;44.536;18.664;2024-03-06T08:46:05;30.10;29.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:48:31;29.80;29.70
52765;DHT22;38650;44.536;18.664;2024-03-06T08:50:57;29.80;28.90
52765;DHT22;38650;44.536;18.664;2024-03-06T08:53:23;29.70;29.40
52765;DHT22;38650;44.536;18.664;2024-03-06T08:55:49;29.80;29.50
52765;DHT22;38650;44.536;18.664;2024-03-06T08:58:14;29.90;28.80
52765;DHT22;38650;44.536;18.664;2024-03-06T09:00:40;29.80;28.70
52765;DHT22;38650;44.536;18.664;2024-03-06T09:03:06;29.80;28.90
52765;DHT22;38650;44.536;18.664;2024-03-06T09:05:32;29.60;28.70
52765;DHT22;38650;44.536;18.664;2024-03-06T09:07:57;29.00;29.30
52765;DHT22;38650;44.536;18.664;2024-03-06T09:10:24;28.80;30.50
52765;DHT22;38650;44.536;18.664;2024-03-06T09:12:50;28.70;30.60
52765;DHT22;38650;44.536;18.664;2024-03-06T09:15:15;28.60;29.70
52765;DHT22;38650;44.536;18.664;2024-03-06T09:17:41;28.30;32.10
52765;DHT22;38650;44.536;18.664;2024-03-06T09:20:08;28.10;30.70
52765;DHT22;38650;44.536;18.664;2024-03-06T09:22:40;27.90;30.20
52765;DHT22;38650;44.536;18.664;2024-03-06T09:25:10;27.70;32.10
52765;DHT22;38650;44.536;18.664;2024-03-06T09:27:37;27.40;30.60
52765;DHT22;38650;44.536;18.664;2024-03-06T09:30:03;27.40;30.50
52765;DHT22;38650;44.536;18.664;2024-03-06T09:32:29;27.40;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T09:34:56;27.10;31.00
52765;DHT22;38650;44.536;18.664;2024-03-06T09:37:21;26.70;31.00
52765;DHT22;38650;44.536;18.664;2024-03-06T09:39:47;26.10;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T09:42:16;25.90;33.30
52765;DHT22;38650;44.536;18.664;2024-03-06T09:44:43;26.20;32.80
52765;DHT22;38650;44.536;18.664;2024-03-06T09:47:12;26.50;32.00
52765;DHT22;38650;44.536;18.664;2024-03-06T09:49:39;26.90;31.10
52765;DHT22;38650;44.536;18.664;2024-03-06T09:52:06;27.20;31.70
52765;DHT22;38650;44.536;18.664;2024-03-06T09:54:31;27.10;32.20
52765;DHT22;38650;44.536;18.664;2024-03-06T09:56:57;26.70;32.70
52765;DHT22;38650;44.536;18.664;2024-03-06T09:59:24;26.30;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:01:54;26.20;33.10
52765;DHT22;38650;44.536;18.664;2024-03-06T10:04:21;26.30;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:06:52;26.30;29.90
52765;DHT22;38650;44.536;18.664;2024-03-06T10:09:20;26.30;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:11:49;26.40;30.40
52765;DHT22;38650;44.536;18.664;2024-03-06T10:14:15;26.70;30.20
52765;DHT22;38650;44.536;18.664;2024-03-06T10:16:54;27.10;30.00
52765;DHT22;38650;44.536;18.664;2024-03-06T10:19:22;27.30;29.70
52765;DHT22;38650;44.536;18.664;2024-03-06T10:21:49;27.40;31.20
52765;DHT22;38650;44.536;18.664;2024-03-06T10:24:25;27.40;31.50
52765;DHT22;38650;44.536;18.664;2024-03-06T10:26:51;27.20;32.20
52765;DHT22;38650;44.536;18.664;2024-03-06T10:29:21;27.00;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:32:00;26.90;29.90
52765;DHT22;38650;44.536;18.664;2024-03-06T10:34:28;27.30;30.90
52765;DHT22;38650;44.536;18.664;2024-03-06T10:36:59;27.50;29.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:39:33;27.70;30.50
52765;DHT22;38650;44.536;18.664;2024-03-06T10:42:03;27.60;29.20
52765;DHT22;38650;44.536;18.664;2024-03-06T10:44:35;27.10;28.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:47:05;26.70;29.30
52765;DHT22;38650;44.536;18.664;2024-03-06T10:49:31;26.60;28.80
52765;DHT22;38650;44.536;18.664;2024-03-06T10:52:00;26.30;28.60
52765;DHT22;38650;44.536;18.664;2024-03-06T10:54:30;26.30;29.10
52765;DHT22;38650;44.536;18.664;2024-03-06T10:56:57;26.00;30.00
52765;DHT22;38650;44.536;18.664;2024-03-06T10:59:28;26.00;29.60
52765;DHT22;38650;44.536;18.664;2024-03-06T11:01:58;25.90;31.80
52765;DHT22;38650;44.536;18.664;2024-03-06T11:04:27;26.30;29.40
52765;DHT22;38650;44.536;18.664;2024-03-06T11:07:00;26.20;29.60
52765;DHT22;38650;44.536;18.664;2024-03-06T11:09:36;25.90;29.00
52765;DHT22;38650;44.536;18.664;2024-03-06T11:12:10;26.00;29.80
52765;DHT22;38650;44.536;18.664;2024-03-06T11:14:37;26.40;32.60
52765;DHT22;38650;44.536;18.664;2024-03-06T11:17:09;26.00;32.10
52765;DHT22;38650;44.536;18.664;2024-03-06T11:28:28;25.10;31.70
52765;DHT22;38650;44.536;18.664;2024-03-06T11:33:19;25.00;33.20
52765;DHT22;38650;44.536;18.664;2024-03-06T11:39:07;25.80;32.00
52765;DHT22;38650;44.536;18.664;2024-03-06T11:41:48;26.00;32.90
52765;DHT22;38650;44.536;18.664;2024-03-06T11:44:19;26.20;33.40
52765;DHT22;38650;44.536;18.664;2024-03-06T11:46:48;26.30;32.40
52765;DHT22;38650;44.536;18.664;2024-03-06T11:49:21;26.50;33.20
52765;DHT22;38650;44.536;18.664;2024-03-06T11:51:50;26.50;33.50
52765;DHT22;38650;44.536;18.664;2024-03-06T11:54:16;26.40;34.60
52765;DHT22;38650;44.536;18.664;2024-03-06T11:56:48;26.00;33.50
52765;DHT22;38650;44.536;18.664;2024-03-06T11:59:13;26.10;34.80
52765;DHT22;38650;44.536;18.664;2024-03-06T12:01:41;26.20;36.00
52765;DHT22;38650;44.536;18.664;2024-03-06T12:04:07;26.10;34.20
52765;DHT22;38650;44.536;18.664;2024-03-06T12:06:33;26.20;36.50
52765;DHT22;38650;44.536;18.664;2024-03-06T12:08:59;26.20;33.90
52765;DHT22;38650;44.536;18.664;2024-03-06T12:11:25;26.00;33.60
52765;DHT22;38650;44.536;18.664;2024-03-06T12:13:53;25.40;34.00
52765;DHT22;38650;44.536;18.664;2024-03-06T12:16:19;25.00;34.60
52765;DHT22;38650;44.536;18.664;2024-03-06T12:18:45;24.70;33.90
52765;DHT22;38650;44.536;18.664;2024-03-06T12:21:12;24.20;35.30
52765;DHT22;38650;44.536;18.664;2024-03-06T12:23:39;23.90;34.30
52765;DHT22;38650;44.536;18.664;2024-03-06T12:26:07;24.20;35.70
52765;DHT22;38650;44.536;18.664;2024-03-06T12:28:39;24.00;34.80
52765;DHT22;38650;44.536;18.664;2024-03-06T12:31:06;23.70;35.20
52765;DHT22;38650;44.536;18.664;2024-03-06T12:33:33;23.90;35.20
52765;DHT22;38650;44.536;18.664;2024-03-06T12:36:04;24.20;34.70
52765;DHT22;38650;44.536;18.664;2024-03-06T12:38:30;24.20;31.70
52765;DHT22;38650;44.536;18.664;2024-03-06T12:40:57;24.20;32.30
52765;DHT22;38650;44.536;18.664;2024-03-06T12:43:24;24.30;33.40
52765;DHT22;38650;44.536;18.664;2024-03-06T12:45:50;24.40;31.00
52765;DHT22;38650;44.536;18.664;2024-03-06T12:48:15;24.30;32.80
52765;DHT22;38650;44.536;18.664;2024-03-06T12:50:41;24.30;32.70
52765;DHT22;38650;44.536;18.664;2024-03-06T12:53:08;24.30;32.00
52765;DHT22;38650;44.536;18.664;2024-03-06T12:55:35;24.40;33.30
52765;DHT22;38650;44.536;18.664;2024-03-06T12:58:02;24.70;33.20
52765;DHT22;38650;44.536;18.664;2024-03-06T13:00:28;24.80;33.00
52765;DHT22;38650;44.536;18.664;2024-03-06T13:02:54;25.00;34.10
52765;DHT22;38650;44.536;18.664;2024-03-06T13:05:19;25.30;34.10
52765;DHT22;38650;44.536;18.664;2024-03-06T13:07:45;25.40;35.20
52765;DHT22;38650;44.536;18.664;2024-03-06T13:10:11;25.60;33.30
52765;DHT22;38650;44.536;18.664;2024-03-06T13:12:38;25.80;33.70
52765;DHT22;38650;44.536;18.664;2024-03-06T13:15:04;25.80;32.30
52765;DHT22;38650;44.536;18.664;2024-03-06T13:17:33;25.70;32.30
52765;DHT22;38650;44.536;18.664;2024-03-06T13:19:58;25.60;32.20
52765;DHT22;38650;44.536;18.664;2024-03-06T13:22:24;25.40;33.40
52765;DHT22;38650;44.536;18.664;2024-03-06T13:24:50;25.50;33.90
52765;DHT22;38650;44.536;18.664;2024-03-06T13:27:17;25.60;32.50
52765;DHT22;38650;44.536;18.664;2024-03-06T13:29:42;25.60;32.40
52765;DHT22;38650;44.536;18.664;2024-03-06T13:32:08;25.30;31.60
52765;DHT22;38650;44.536;18.664;2024-03-06T13:34:34;24.90;32.10
52765;DHT22;38650;44.536;18.664;2024-03-06T13:37:00;24.60;32.50
52765;DHT22;38650;44.536;18.664;2024-03-06T13:39:25;24.40;32.50
52765;DHT22;38650;44.536;18.664;2024-03-06T13:41:51;24.10;32.50
52765;DHT22;38650;44.536;18.664;2024-03-06T13:44:20;23.80;32.90
52765;DHT22;38650;44.536;18.664;2024-03-06T13:46:46;23.60;33.50
52765;DHT22;38650;44.536;18.664;2024-03-06T13:52:00;23.10;34.40
52765;DHT22;38650;44.536;18.664;2024-03-06T13:54:26;23.00;34.10
52765;DHT22;38650;44.536;18.664;2024-03-06T13:56:51;22.90;34.20
52765;DHT22;38650;44.536;18.664;2024-03-06T13:59:19;22.80;34.60
52765;DHT22;38650;44.536;18.664;2024-03-06T14:01:45;22.70;34.90
52765;DHT22;38650;44.536;18.664;2024-03-06T14:04:11;22.70;34.40
52765;DHT22;38650;44.536;18.664;2024-03-06T14:06:36;22.50;34.60
52765;DHT22;38650;44.536;18.664;2024-03-06T14:09:02;22.50;34.90
52765;DHT22;38650;44.536;18.664;2024-03-06T14:11:27;22.40;35.40
52765;DHT22;38650;44.536;18.664;2024-03-06T14:13:53;22.40;34.90
52765;DHT22;38650;44.536;18.664;2024-03-06T14:16:19;22.40;35.50
52765;DHT22;38650;44.536;18.664;2024-03-06T14:18:45;22.40;35.10
52765;DHT22;38650;44.536;18.664;2024-03-06T14:21:11;22.40;35.00
52765;DHT22;38650;44.536;18.664;2024-03-06T14:23:36;22.60;35.00
52765;DHT22;38650;44.536;18.664;2024-03-06T14:26:03;22.80;35.40
52765;DHT22;38650;44.536;18.664;2024-03-06T14:28:29;22.90;34.20
52765;DHT22;38650;44.536;18.664;2024-03-06T14:30:54;22.90;35.50
52765;DHT22;38650;44.536;18.664;2024-03-06T14:33:20;22.90;34.80
52765;DHT22;38650;44.536;18.664;2024-03-06T14:35:46;23.00;35.00
52765;DHT22;38650;44.536;18.664;2024-03-06T14:38:11;22.90;34.70
52765;DHT22;38650;44.536;18.664;2024-03-06T14:40:38;22.80;34.50
52765;DHT22;38650;44.536;18.664;2024-03-06T14:43:04;22.70;34.80
52765;DHT22;38650;44.536;18.664;2024-03-06T14:45:34;22.70;34.30
52765;DHT22;38650;44.536;18.664;2024-03-06T14:48:00;22.60;33.30
52765;DHT22;38650;44.536;18.664;2024-03-06T14:50:25;22.40;34.30
52765;DHT22;38650;44.536;18.664;2024-03-06T14:52:52;22.40;34.80
52765;DHT22;38650;44.536;18.664;2024-03-06T14:55:18;22.20;33.50
52765;DHT22;38650;44.536;18.664;2024-03-06T14:57:43;22.10;34.90
52765;DHT22;38650;44.536;18.664;2024-03-06T15:00:09;22.10;33.90
52765;DHT22;38650;44.536;18.664;2024-03-06T15:02:37;21.90;33.00
52765;DHT22;38650;44.536;18.664;2024-03-06T15:05:03;21.80;34.00
52765;DHT22;38650;44.536;18.664;2024-03-06T15:07:29;21.70;33.60
52765;DHT22;38650;44.536;18.664;2024-03-06T15:09:55;21.60;33.70
52765;DHT22;38650;44.536;18.664;2024-03-06T15:12:23;21.50;33.40
52765;DHT22;38650;44.536;18.664;2024-03-06T15:14:48;21.50;33.10
52765;DHT22;38650;44.536;18.664;2024-03-06T15:17:14;21.20;34.00
52765;DHT22;38650;44.536;18.664;2024-03-06T15:19:40;21.30;33.80
52765;DHT22;38650;44.536;18.664;2024-03-06T15:22:05;21.40;33.70
52765;DHT22;38650;44.536;18.664;2024-03-06T15:24:31;21.30;34.20
52765;DHT22;38650;44.536;18.664;2024-03-06T15:26:57;21.30;33.90
52765;DHT22;38650;44.536;18.664;2024-03-06T15:29:23;21.20;34.00