sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:02:59;6.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:07:59;6.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:12:59;5.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:17:59;6.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:23:00;5.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:28:00;7.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:32:59;6.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:37:59;6.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:42:59;6.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:48:01;4.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:53:01;4.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T00:58:02;4.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:03:01;4.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:08:00;4.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:12:59;3.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:18:06;5.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:23:10;5.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:28:10;6.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:33:34;3.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:38:06;3.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:43:03;6.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:48:01;5.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:53:01;4.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T01:58:03;5.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:03:00;5.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:08:01;5.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:13:01;6.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:18:00;4.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:23:00;6.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:28:01;6.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:33:00;4.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:38:01;4.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:43:00;4.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:48:01;6.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:53:00;8.8;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T02:57:59;9.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:03:09;10.4;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:08:11;10.4;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:13:04;9.3;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:18:05;10.0;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:23:02;13.6;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:28:01;11.4;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:32:59;12.5;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:37:59;12.5;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:42:59;7.5;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:48:00;8.6;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:53:00;9.0;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T03:57:59;11.5;;;8.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:02:59;11.3;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:08:00;11.3;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:12:59;12.6;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:17:59;14.9;;;10.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:23:00;16.4;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:28:00;13.8;;;9.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:32:59;15.6;;;10.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:37:59;15.6;;;10.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:42:59;17.0;;;11;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:48:00;12.5;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:52:59;13.0;;;9.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T04:57:59;13.3;;;9.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:02:59;18.0;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:08:00;18.0;;;11.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:12:59;17.1;;;10.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:17:59;34.8;;;13.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:22:59;21.3;;;13.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:28:00;16.4;;;10.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:32:59;19.9;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:37:59;19.9;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:42:59;15.6;;;9.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:48:00;17.6;;;12.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:52:59;18.8;;;9.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T05:57:59;14.0;;;9.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:02:59;15.0;;;9.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:08:00;15.0;;;9.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:12:59;16.0;;;9.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:17:59;13.3;;;9.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:22:59;17.6;;;11.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:27:59;17.1;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:32:59;19.6;;;11;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:38:00;19.6;;;11;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:42:59;16.8;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:48:00;16.4;;;11;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:52:59;19.1;;;11.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T06:57:59;9.7;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:02:59;15.3;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:08:00;15.3;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:12:59;11.9;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:18:00;15.6;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:22:59;12.5;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:28:00;14.7;;;9.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:32:59;11.5;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:38:00;11.5;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:42:59;13.7;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:48:00;12.5;;;8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:52:59;11.7;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T07:58:00;14.0;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:03:00;14.6;;;7.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:08:00;14.6;;;7.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:12:59;11.5;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:18:00;16.6;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:22:59;16.6;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:28:00;12.3;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:32:59;12.5;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:38:00;12.5;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:43:01;13.9;;;7.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:48:01;14.4;;;7.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:53:01;14.5;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T08:58:00;13.2;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:03:08;12.6;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:08:08;12.6;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:13:02;13.6;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:18:01;9.7;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:23:01;11.1;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:28:01;9.8;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:33:00;9.7;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:38:01;9.7;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:43:02;11.2;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:48:02;8.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:52:59;7.9;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T09:58:00;8.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:03:03;9.0;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:08:00;9.0;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:13:12;8.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:18:00;5.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:23:19;5.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:28:19;7.2;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:33:04;7.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:38:00;7.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:43:00;9.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:48:01;6.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:53:12;7.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T10:58:07;6.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:03:08;6.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:08:01;6.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:13:09;5.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:18:04;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:23:09;6.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:28:11;5.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:33:06;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:38:09;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:43:04;2.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:48:07;3.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:53:03;4.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T11:57:59;3.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:03:02;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:08:02;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:13:00;2.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:18:02;3.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:23:00;4.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:28:00;3.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:33:00;3.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:38:00;3.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:43:03;3.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:48:00;4.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:53:00;3.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T12:58:00;3.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:03:01;4.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:08:01;4.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:13:01;3.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:18:00;4.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:23:00;2.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:28:02;2.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:33:07;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:38:01;3.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:43:07;2.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:48:00;3.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:53:01;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T13:58:00;2.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:03:00;2.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:08:00;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:13:01;8.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:18:00;2.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:23:00;2.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:28:00;1.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:33:04;1.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:38:05;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:43:00;3.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:48:00;3.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:53:02;2.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T14:58:21;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:03:18;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:08:00;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:13:10;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:18:00;2.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:23:00;3.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:28:00;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:33:00;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:38:00;3.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:43:00;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:48:00;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:53:00;3.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T15:58:00;2.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:03:00;2.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:08:00;1.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:13:00;2.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:18:00;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:23:00;2.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:28:00;1.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:33:00;1.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:38:00;1.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:43:00;3.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:48:00;2.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:53:00;4.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T16:58:00;3.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:03:00;3.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:08:00;2.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:13:00;2.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:18:00;3.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:23:00;3.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:28:00;3.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:33:00;3.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:38:00;7.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:43:00;4.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:48:00;5.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:53:00;2.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T17:58:00;3.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:03:00;3.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:08:00;3.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:13:00;4.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:18:00;3.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:23:00;5.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:28:00;4.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:33:00;4.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:38:00;7.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:43:00;6.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:48:00;3.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:53:00;3.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T18:58:00;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:03:00;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:08:00;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:13:00;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:18:00;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:23:00;0.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:28:00;2.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:33:00;2.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:38:00;1.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:43:00;1.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:48:00;1.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:53:00;0.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T19:58:00;0.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:03:00;0.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:08:00;3.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:13:00;3.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:18:00;6.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:23:00;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:28:00;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:33:00;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:38:00;1.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:43:00;1.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:48:00;6.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:53:00;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T20:58:00;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:03:00;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:08:00;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:13:00;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:18:00;1.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:23:00;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:28:00;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:33:00;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:38:00;3.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:43:00;3.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:48:00;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:53:00;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T21:58:00;3.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:03:00;3.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:08:00;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:13:00;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:18:00;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:23:00;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:28:00;5.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:33:00;5.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:38:00;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:43:00;1.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:48:00;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:53:00;3.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T22:58:00;3.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:03:00;3.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:08:00;6.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:13:00;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:18:00;2.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:23:00;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:28:00;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:33:00;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:38:00;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:43:00;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:48:00;2.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:53:00;2.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-12T23:58:00;2.4;;;0.7;;
