sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17364;DHT22;8799;43.594;13.526;2022-08-19T00:00:27;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:02:55;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:05:23;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:07:51;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:10:20;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:12:48;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:15:22;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:17:54;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:20:23;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:22:51;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:25:19;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:27:47;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:30:15;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:32:49;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:35:16;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:37:44;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:40:12;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:42:42;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:45:13;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:47:44;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:50:14;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:52:46;28.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:55:18;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T00:57:51;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:00:23;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:02:52;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:05:23;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:07:54;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:10:24;27.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:12:54;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:15:26;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:17:59;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:20:28;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:22:58;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:25:29;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:27:58;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:30:30;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:32:58;27.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:35:29;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:38:00;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:40:35;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:43:04;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:45:33;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:48:02;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:50:30;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:53:02;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:55:31;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T01:58:02;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:00:32;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:02:59;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:05:35;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:08:06;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:10:39;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:13:12;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:15:40;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:18:09;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:20:38;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:23:08;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:25:36;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:28:08;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:30:36;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:33:04;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:35:31;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:37:59;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:40:50;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:43:20;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:45:49;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:48:19;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:50:49;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:53:21;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:55:51;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T02:58:20;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:00:51;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:03:20;27.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:05:48;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:08:16;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:10:47;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:13:17;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:15:47;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:18:16;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:20:46;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:23:15;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:25:47;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:28:17;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:30:56;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:33:24;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:36:09;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:38:41;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:41:11;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:43:41;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:46:12;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:48:43;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:51:17;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:53:45;27.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:56:14;27.40;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T03:58:44;27.40;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T04:01:15;27.40;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T04:03:44;27.40;99.20
17364;DHT22;8799;43.594;13.526;2022-08-19T04:06:17;27.40;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T04:08:48;27.40;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T04:11:20;27.40;99.30
17364;DHT22;8799;43.594;13.526;2022-08-19T04:13:51;27.40;98.90
17364;DHT22;8799;43.594;13.526;2022-08-19T04:16:20;27.40;98.60
17364;DHT22;8799;43.594;13.526;2022-08-19T04:18:49;27.40;98.10
17364;DHT22;8799;43.594;13.526;2022-08-19T04:21:19;27.30;98.00
17364;DHT22;8799;43.594;13.526;2022-08-19T04:23:47;27.30;97.80
17364;DHT22;8799;43.594;13.526;2022-08-19T04:26:16;27.30;97.70
17364;DHT22;8799;43.594;13.526;2022-08-19T04:28:45;27.30;97.90
17364;DHT22;8799;43.594;13.526;2022-08-19T04:31:15;27.30;97.70
17364;DHT22;8799;43.594;13.526;2022-08-19T04:33:44;27.30;97.70
17364;DHT22;8799;43.594;13.526;2022-08-19T04:36:16;27.30;97.80
17364;DHT22;8799;43.594;13.526;2022-08-19T04:38:46;27.30;98.10
17364;DHT22;8799;43.594;13.526;2022-08-19T04:41:13;27.30;98.30
17364;DHT22;8799;43.594;13.526;2022-08-19T04:43:58;27.30;98.40
17364;DHT22;8799;43.594;13.526;2022-08-19T04:46:27;27.20;98.70
17364;DHT22;8799;43.594;13.526;2022-08-19T04:48:56;27.30;98.90
17364;DHT22;8799;43.594;13.526;2022-08-19T04:51:24;27.30;99.20
17364;DHT22;8799;43.594;13.526;2022-08-19T04:53:56;27.30;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T04:56:24;27.40;99.30
17364;DHT22;8799;43.594;13.526;2022-08-19T04:58:53;27.30;98.80
17364;DHT22;8799;43.594;13.526;2022-08-19T05:01:23;27.30;99.00
17364;DHT22;8799;43.594;13.526;2022-08-19T05:03:52;27.30;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T05:06:24;27.30;99.10
17364;DHT22;8799;43.594;13.526;2022-08-19T05:08:52;27.20;99.10
17364;DHT22;8799;43.594;13.526;2022-08-19T05:11:23;27.20;99.30
17364;DHT22;8799;43.594;13.526;2022-08-19T05:14:02;27.30;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T05:16:30;27.30;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T05:19:00;27.30;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T05:21:44;27.30;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T05:24:29;27.30;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T05:27:00;27.20;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T05:29:30;27.20;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T05:31:58;27.10;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T05:34:28;27.10;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T05:36:58;27.10;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T05:39:28;27.10;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T05:42:02;27.10;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T05:44:32;27.10;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T05:47:02;27.10;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T05:49:33;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T05:52:03;27.10;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T05:54:31;27.10;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T05:57:00;27.10;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T05:59:28;27.00;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T06:01:57;27.00;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T06:04:25;27.00;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T06:06:56;27.10;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T06:09:24;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:11:54;27.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:14:28;27.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:16:56;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:19:26;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:22:04;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:24:32;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:27:01;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:29:31;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:32:00;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:34:32;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:37:01;27.20;98.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:39:34;27.00;98.20
17364;DHT22;8799;43.594;13.526;2022-08-19T06:42:05;26.80;98.60
17364;DHT22;8799;43.594;13.526;2022-08-19T06:44:36;26.80;99.10
17364;DHT22;8799;43.594;13.526;2022-08-19T06:47:07;27.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:49:36;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:52:07;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:54:38;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:57:07;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T06:59:40;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:02:08;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:04:36;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:07:08;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:09:40;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:12:11;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:14:39;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:17:10;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:19:40;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:22:10;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:24:38;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:27:06;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:29:36;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:32:05;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:34:33;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:37:05;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:39:35;27.10;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T07:42:06;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:44:34;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:47:03;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:49:32;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:52:06;27.10;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T07:54:37;27.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T07:57:06;27.10;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T07:59:35;27.10;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T08:02:03;27.10;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T08:04:35;27.10;98.80
17364;DHT22;8799;43.594;13.526;2022-08-19T08:07:19;27.10;99.30
17364;DHT22;8799;43.594;13.526;2022-08-19T08:10:17;27.10;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T08:12:46;27.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T08:15:18;27.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T08:17:46;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T08:20:14;27.30;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T08:22:43;27.30;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T08:25:30;27.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T08:27:58;27.30;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T08:30:28;27.30;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T08:32:56;27.30;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T08:35:24;27.30;99.20
17364;DHT22;8799;43.594;13.526;2022-08-19T08:37:53;27.30;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T08:40:29;27.30;99.40
17364;DHT22;8799;43.594;13.526;2022-08-19T08:43:06;27.30;98.40
17364;DHT22;8799;43.594;13.526;2022-08-19T08:45:43;27.30;98.70
17364;DHT22;8799;43.594;13.526;2022-08-19T08:48:22;27.30;98.50
17364;DHT22;8799;43.594;13.526;2022-08-19T08:50:53;27.30;98.00
17364;DHT22;8799;43.594;13.526;2022-08-19T08:53:22;27.40;97.80
17364;DHT22;8799;43.594;13.526;2022-08-19T08:55:53;27.30;97.70
17364;DHT22;8799;43.594;13.526;2022-08-19T08:58:26;27.40;97.20
17364;DHT22;8799;43.594;13.526;2022-08-19T09:00:54;27.30;96.70
17364;DHT22;8799;43.594;13.526;2022-08-19T09:03:26;27.30;96.30
17364;DHT22;8799;43.594;13.526;2022-08-19T09:06:00;27.30;96.40
17364;DHT22;8799;43.594;13.526;2022-08-19T09:08:39;27.40;96.40
17364;DHT22;8799;43.594;13.526;2022-08-19T09:11:11;27.40;95.90
17364;DHT22;8799;43.594;13.526;2022-08-19T09:13:48;27.40;95.30
17364;DHT22;8799;43.594;13.526;2022-08-19T09:16:21;27.40;94.60
17364;DHT22;8799;43.594;13.526;2022-08-19T09:18:57;27.40;93.80
17364;DHT22;8799;43.594;13.526;2022-08-19T09:21:28;27.40;93.50
17364;DHT22;8799;43.594;13.526;2022-08-19T09:23:56;27.30;93.10
17364;DHT22;8799;43.594;13.526;2022-08-19T09:26:26;27.40;92.20
17364;DHT22;8799;43.594;13.526;2022-08-19T09:28:55;27.40;92.00
17364;DHT22;8799;43.594;13.526;2022-08-19T09:31:25;27.40;92.30
17364;DHT22;8799;43.594;13.526;2022-08-19T09:33:53;27.30;91.90
17364;DHT22;8799;43.594;13.526;2022-08-19T09:36:25;27.40;90.90
17364;DHT22;8799;43.594;13.526;2022-08-19T09:38:56;27.40;90.40
17364;DHT22;8799;43.594;13.526;2022-08-19T09:41:26;27.40;91.00
17364;DHT22;8799;43.594;13.526;2022-08-19T09:43:58;27.40;91.90
17364;DHT22;8799;43.594;13.526;2022-08-19T09:46:34;27.40;92.70
17364;DHT22;8799;43.594;13.526;2022-08-19T09:49:02;28.20;93.50
17364;DHT22;8799;43.594;13.526;2022-08-19T09:51:29;27.40;92.20
17364;DHT22;8799;43.594;13.526;2022-08-19T09:53:59;27.40;91.40
17364;DHT22;8799;43.594;13.526;2022-08-19T09:56:29;27.40;90.30
17364;DHT22;8799;43.594;13.526;2022-08-19T09:58:58;27.40;89.30
17364;DHT22;8799;43.594;13.526;2022-08-19T10:01:28;27.50;86.70
17364;DHT22;8799;43.594;13.526;2022-08-19T10:04:01;27.50;86.20
17364;DHT22;8799;43.594;13.526;2022-08-19T10:06:30;27.50;86.70
17364;DHT22;8799;43.594;13.526;2022-08-19T10:08:59;27.50;88.00
17364;DHT22;8799;43.594;13.526;2022-08-19T10:11:28;27.50;89.60
17364;DHT22;8799;43.594;13.526;2022-08-19T10:13:56;27.40;90.70
17364;DHT22;8799;43.594;13.526;2022-08-19T10:16:24;27.40;91.50
17364;DHT22;8799;43.594;13.526;2022-08-19T10:18:53;27.40;92.10
17364;DHT22;8799;43.594;13.526;2022-08-19T10:21:24;27.40;92.80
17364;DHT22;8799;43.594;13.526;2022-08-19T10:23:58;27.40;93.40
17364;DHT22;8799;43.594;13.526;2022-08-19T10:26:32;27.40;93.70
17364;DHT22;8799;43.594;13.526;2022-08-19T10:29:01;27.40;93.90
17364;DHT22;8799;43.594;13.526;2022-08-19T10:31:31;27.40;94.20
17364;DHT22;8799;43.594;13.526;2022-08-19T10:34:01;27.40;94.80
17364;DHT22;8799;43.594;13.526;2022-08-19T10:36:31;27.40;95.10
17364;DHT22;8799;43.594;13.526;2022-08-19T10:39:04;27.40;95.10
17364;DHT22;8799;43.594;13.526;2022-08-19T10:41:35;27.40;95.40
17364;DHT22;8799;43.594;13.526;2022-08-19T10:44:07;27.40;95.60
17364;DHT22;8799;43.594;13.526;2022-08-19T10:46:37;27.40;95.70
17364;DHT22;8799;43.594;13.526;2022-08-19T10:49:08;27.30;96.20
17364;DHT22;8799;43.594;13.526;2022-08-19T10:51:37;27.30;96.20
17364;DHT22;8799;43.594;13.526;2022-08-19T10:54:22;27.30;96.50
17364;DHT22;8799;43.594;13.526;2022-08-19T10:57:12;27.30;96.90
17364;DHT22;8799;43.594;13.526;2022-08-19T10:59:38;25.40;96.40
17364;DHT22;8799;43.594;13.526;2022-08-19T11:02:08;27.30;98.10
17364;DHT22;8799;43.594;13.526;2022-08-19T11:04:38;27.20;98.20
17364;DHT22;8799;43.594;13.526;2022-08-19T11:07:07;27.10;97.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:09:38;27.10;98.00
17364;DHT22;8799;43.594;13.526;2022-08-19T11:12:07;27.10;98.00
17364;DHT22;8799;43.594;13.526;2022-08-19T11:14:43;27.00;98.00
17364;DHT22;8799;43.594;13.526;2022-08-19T11:17:11;27.00;98.30
17364;DHT22;8799;43.594;13.526;2022-08-19T11:19:42;27.00;98.40
17364;DHT22;8799;43.594;13.526;2022-08-19T11:22:11;27.00;97.80
17364;DHT22;8799;43.594;13.526;2022-08-19T11:24:40;26.90;96.30
17364;DHT22;8799;43.594;13.526;2022-08-19T11:27:10;26.90;95.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:29:38;26.80;96.50
17364;DHT22;8799;43.594;13.526;2022-08-19T11:32:10;26.70;97.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:34:39;26.70;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T11:37:07;26.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:39:36;26.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:42:07;26.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:44:48;26.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:47:17;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:49:56;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:52:24;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:54:55;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:57:23;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T11:59:51;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:02:21;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:04:49;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:07:17;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:09:45;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:12:14;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:14:41;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:17:09;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:19:39;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:22:07;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:24:34;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:27:02;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:29:30;27.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:31:59;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:34:28;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:37:01;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:39:28;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:41:56;26.90;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:44:24;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:46:53;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:49:21;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:51:49;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:54:19;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:56:47;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T12:59:15;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:01:44;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:04:12;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:06:40;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:09:09;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:11:38;26.80;99.80
17364;DHT22;8799;43.594;13.526;2022-08-19T13:14:05;26.80;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T13:16:33;26.80;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T13:19:00;26.80;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T13:21:31;26.80;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T13:24:02;26.80;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T13:26:30;26.80;99.60
17364;DHT22;8799;43.594;13.526;2022-08-19T13:28:59;26.80;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T13:31:43;26.80;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T13:34:39;26.80;99.50
17364;DHT22;8799;43.594;13.526;2022-08-19T13:37:09;26.80;99.70
17364;DHT22;8799;43.594;13.526;2022-08-19T13:39:36;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:42:05;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:44:34;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:47:03;26.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:49:33;26.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:52:02;26.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:54:31;26.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:56:58;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T13:59:26;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:01:59;25.70;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:04:27;25.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:06:54;25.50;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:09:22;25.40;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:11:50;25.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:14:18;25.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:16:45;25.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:19:17;25.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:21:45;25.30;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:24:13;25.60;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:26:40;25.80;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:29:09;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:31:36;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:34:06;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:36:37;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:39:07;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:41:36;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:44:03;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:46:31;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:48:59;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:51:27;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:53:56;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:56:26;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T14:58:55;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:01:25;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:03:53;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:06:22;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:08:50;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:11:22;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:13:52;26.00;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:16:21;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:18:50;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:21:19;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:23:48;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:26:17;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:28:47;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:31:18;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:33:46;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:36:19;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:38:46;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:41:21;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:43:55;26.10;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:46:27;26.20;99.90
17364;DHT22;8799;43.594;13.526;2022-08-19T15:48:56;26.10;99.90