sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34317;SDS011;20582;52.196;20.952;2023-04-25T00:02:07;30.27;;;19.92;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:04:33;25.73;;;19.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:06:59;27.92;;;19.83;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:09:28;25.20;;;18.90;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:11:55;26.85;;;19.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:14:21;27.58;;;19.80;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:16:47;28.92;;;19.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:19:16;27.70;;;19.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:21:42;30.17;;;20.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:24:11;27.65;;;19.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:26:37;30.60;;;20.33;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:29:03;28.98;;;21.08;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:31:29;28.13;;;19.92;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:33:55;28.95;;;20.67;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:36:21;28.42;;;21.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:38:47;28.98;;;20.15;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:41:13;28.60;;;20.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:43:39;27.65;;;21.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:46:05;32.05;;;20.65;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:48:31;27.55;;;21.20;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:50:57;28.85;;;20.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:53:24;33.25;;;21.88;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:55:50;28.38;;;20.83;;
34317;SDS011;20582;52.196;20.952;2023-04-25T00:58:20;31.58;;;21.08;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:00:47;31.65;;;22.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:03:16;42.03;;;32.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:08:10;39.22;;;31.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:10:36;47.88;;;38.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:13:02;37.38;;;28.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:15:28;32.80;;;20.20;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:17:55;28.55;;;19.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:20:21;26.50;;;19.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:22:51;29.33;;;20.42;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:25:18;29.98;;;21.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:27:44;28.20;;;20.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:30:10;30.83;;;21.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:32:37;26.02;;;19.58;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:35:07;30.65;;;20.33;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:37:39;27.60;;;20.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:40:06;27.73;;;20.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:42:32;30.15;;;21.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:44:58;30.83;;;20.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:47:24;30.58;;;20.42;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:49:50;34.88;;;21.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:52:16;29.63;;;21.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:54:42;30.20;;;20.88;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:57:10;31.88;;;20.88;;
34317;SDS011;20582;52.196;20.952;2023-04-25T01:59:36;29.70;;;20.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:02:02;29.80;;;20.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:04:29;28.67;;;19.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:06:55;30.63;;;19.17;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:09:21;25.58;;;19.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:11:47;26.40;;;18.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:14:13;25.42;;;18.52;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:16:39;25.33;;;18.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:19:05;27.00;;;18.17;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:21:32;24.42;;;17.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:24:00;25.95;;;16.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:26:26;23.75;;;17.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:28:52;22.80;;;16.92;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:31:18;23.52;;;16.17;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:33:45;24.73;;;17.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:36:11;26.67;;;16.65;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:38:37;26.05;;;17.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:41:04;26.88;;;17.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:43:30;24.60;;;17.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:45:56;24.60;;;17.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:48:22;24.35;;;16.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:50:48;27.80;;;17.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:53:14;29.05;;;17.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:55:40;21.30;;;16.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T02:58:06;26.13;;;17.15;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:00:32;22.30;;;15.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:02:58;27.10;;;17.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:05:24;24.08;;;16.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:07:50;25.38;;;17.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:10:16;23.52;;;16.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:12:42;27.98;;;17.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:15:08;25.95;;;17.52;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:17:34;27.73;;;16.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:20:00;26.98;;;18.20;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:22:26;26.90;;;17.67;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:24:52;30.35;;;17.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:27:18;27.08;;;17.83;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:29:44;26.23;;;17.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:32:10;25.13;;;17.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:34:36;29.52;;;16.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:37:02;24.45;;;16.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:39:28;24.80;;;16.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:41:54;23.13;;;16.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:44:20;24.17;;;15.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:46:46;23.55;;;14.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:49:13;23.10;;;14.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:51:39;23.77;;;13.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:54:05;22.75;;;13.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:56:32;19.83;;;13.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T03:58:58;23.50;;;13.90;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:01:24;19.33;;;13.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:03:50;17.95;;;12.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:06:16;18.50;;;12.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:08:42;16.83;;;12.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:11:08;19.42;;;13.52;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:13:34;17.25;;;12.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:16:00;18.40;;;11.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:18:26;21.38;;;11.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:20:52;16.33;;;11.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:23:19;15.18;;;11.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:25:45;18.08;;;12.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:28:11;17.90;;;11.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:30:38;19.33;;;12.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:33:06;19.10;;;12.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:35:32;16.38;;;12.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:37:58;17.92;;;12.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:40:24;18.73;;;13.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:42:50;20.38;;;13.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:45:18;20.02;;;14.07;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:47:44;18.20;;;14.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:50:10;20.30;;;14.57;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:52:37;21.13;;;14.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:55:03;22.38;;;15.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:57:29;22.88;;;15.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T04:59:56;22.60;;;15.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:02:22;22.67;;;16.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:04:48;20.63;;;15.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:07:15;21.67;;;15.82;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:09:41;21.27;;;16.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:12:07;21.98;;;16.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:14:33;21.85;;;16.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:16:59;21.52;;;16.17;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:19:25;27.05;;;19.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:21:51;24.48;;;17.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:24:17;23.10;;;16.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:26:43;21.20;;;16.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:29:09;23.40;;;16.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:31:35;21.40;;;16.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:34:01;22.58;;;15.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:36:27;24.00;;;16.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:38:53;22.40;;;15.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:41:19;22.70;;;16.65;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:43:45;26.60;;;18.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:46:14;22.70;;;16.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:48:42;26.48;;;17.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:51:08;24.30;;;18.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:53:35;24.25;;;17.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:56:01;20.65;;;15.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T05:58:27;21.20;;;14.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:00:53;20.23;;;14.65;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:03:20;19.27;;;14.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:05:46;19.98;;;15.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:08:12;21.35;;;15.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:10:38;19.48;;;14.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:13:04;19.17;;;14.20;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:15:30;21.02;;;14.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:17:59;19.40;;;15.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:20:25;19.65;;;13.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:22:51;18.55;;;13.43;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:25:17;21.08;;;13.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:27:44;21.35;;;13.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:30:10;39.60;;;14.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:32:37;24.70;;;15.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:35:03;26.38;;;17.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:37:29;25.63;;;17.33;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:39:55;30.67;;;17.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:42:21;28.25;;;16.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:44:47;29.27;;;19.58;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:47:13;42.70;;;24.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:49:39;32.15;;;21.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:52:05;32.22;;;22.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:54:31;28.17;;;20.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:56:57;25.92;;;18.80;;
34317;SDS011;20582;52.196;20.952;2023-04-25T06:59:25;27.48;;;20.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:01:51;36.03;;;19.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:04:17;30.00;;;19.33;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:06:43;28.85;;;19.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:09:11;29.60;;;19.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:11:37;22.65;;;16.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:14:03;23.58;;;16.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:16:29;23.33;;;16.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:18:55;21.85;;;16.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:21:21;21.42;;;14.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:23:47;25.83;;;15.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:26:13;23.90;;;15.93;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:28:39;23.83;;;16.58;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:31:05;21.48;;;15.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:33:31;21.63;;;14.80;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:35:57;21.10;;;15.07;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:38:23;19.45;;;14.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:40:49;20.52;;;14.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:43:15;18.75;;;13.57;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:45:45;15.75;;;12.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:48:11;16.92;;;11.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:50:37;16.13;;;10.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:53:03;15.05;;;11.57;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:55:29;17.42;;;11.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T07:57:55;16.65;;;11.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:00:21;15.68;;;11.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:02:47;15.13;;;10.65;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:05:12;15.98;;;10.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:07:40;15.30;;;11.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:10:06;16.40;;;10.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:12:33;16.20;;;9.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:14:59;13.10;;;9.20;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:17:25;11.82;;;8.32;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:19:51;13.73;;;9.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:22:17;14.25;;;9.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:24:43;12.88;;;9.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:27:09;12.35;;;9.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:29:35;12.20;;;8.73;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:32:01;12.50;;;8.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:34:26;12.25;;;8.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:36:52;12.10;;;8.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:39:18;12.13;;;9.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:41:45;12.73;;;9.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:44:13;14.77;;;9.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:46:39;13.95;;;9.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:49:06;12.70;;;9.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:51:32;13.77;;;9.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:54:08;13.45;;;10.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:56:35;13.75;;;8.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T08:59:01;13.80;;;8.57;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:01:27;13.20;;;8.20;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:03:53;11.63;;;7.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:06:19;11.18;;;8.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:08:45;12.60;;;8.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:11:12;11.65;;;8.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:13:39;14.10;;;9.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:16:05;13.35;;;9.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:18:33;12.68;;;9.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:23:38;14.50;;;9.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:26:06;13.38;;;10.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:28:32;15.35;;;10.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:31:00;14.40;;;10.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:33:30;14.95;;;10.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:36:01;14.70;;;9.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:40:53;13.95;;;10.27;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:43:19;15.40;;;11.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:45:46;15.90;;;11.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:48:21;19.27;;;13.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:51:33;18.33;;;14.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:53:34;16.83;;;13.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:56:03;18.52;;;13.77;;
34317;SDS011;20582;52.196;20.952;2023-04-25T09:58:30;18.83;;;13.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:01:00;18.85;;;14.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:03:27;18.50;;;14.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:05:55;19.70;;;14.18;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:08:23;20.38;;;14.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:10:51;18.33;;;14.52;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:13:17;21.05;;;14.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:15:44;18.95;;;15.18;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:18:11;19.73;;;14.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:20:38;20.05;;;15.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:23:07;23.40;;;16.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:25:36;21.92;;;16.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:28:03;22.88;;;17.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:30:29;21.83;;;17.17;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:32:55;23.35;;;17.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:38:00;25.20;;;18.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:40:28;32.03;;;24.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:42:55;26.38;;;19.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:45:21;24.52;;;18.58;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:47:47;22.48;;;18.02;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:50:14;27.20;;;22.38;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:52:43;25.23;;;20.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:55:09;25.83;;;19.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T10:57:40;29.33;;;23.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:02:37;22.88;;;17.83;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:05:03;19.75;;;15.82;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:07:34;20.27;;;15.88;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:10:03;16.77;;;13.98;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:12:30;18.67;;;13.07;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:15:00;17.52;;;13.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:17:26;19.65;;;14.32;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:19:52;19.85;;;14.43;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:22:20;19.65;;;14.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:24:46;16.35;;;13.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:27:12;16.17;;;13.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:29:38;16.80;;;12.93;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:32:04;17.13;;;12.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:34:31;17.30;;;12.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:37:00;15.85;;;12.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:39:27;15.43;;;11.50;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:41:54;13.88;;;11.55;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:44:20;16.20;;;13.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:46:46;15.23;;;13.63;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:49:13;15.30;;;13.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:51:39;16.27;;;13.07;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:54:05;15.13;;;13.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:56:32;16.17;;;12.45;;
34317;SDS011;20582;52.196;20.952;2023-04-25T11:58:59;13.13;;;10.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:01:28;13.73;;;10.80;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:03:55;10.27;;;8.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:06:21;14.80;;;8.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:09:00;17.67;;;8.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:11:26;12.45;;;9.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:13:52;11.07;;;8.80;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:16:18;12.70;;;8.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:18:44;9.60;;;7.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:21:10;12.80;;;8.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:23:38;10.73;;;7.32;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:26:06;9.85;;;7.35;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:28:32;10.50;;;6.90;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:31:06;11.43;;;7.03;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:33:33;10.18;;;7.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:35:59;9.30;;;6.43;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:38:29;10.48;;;6.95;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:40:56;10.18;;;6.53;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:43:22;12.27;;;7.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:45:49;9.45;;;6.75;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:48:16;13.63;;;7.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:50:41;9.65;;;7.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:53:08;10.40;;;7.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:55:34;10.13;;;6.85;;
34317;SDS011;20582;52.196;20.952;2023-04-25T12:58:00;11.02;;;7.00;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:00:26;13.63;;;7.47;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:02:52;11.25;;;7.93;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:05:18;11.70;;;7.03;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:07:44;9.95;;;7.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:10:10;13.75;;;8.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:12:36;14.55;;;8.23;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:15:02;10.20;;;7.72;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:17:28;13.60;;;8.57;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:19:55;11.05;;;8.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:22:21;12.63;;;7.93;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:24:47;10.40;;;8.13;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:27:13;10.40;;;7.30;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:29:39;12.15;;;8.18;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:32:05;12.88;;;9.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:34:31;11.73;;;8.48;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:36:58;10.90;;;8.90;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:39:24;12.15;;;9.15;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:41:50;12.65;;;9.25;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:44:15;11.85;;;8.57;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:46:41;12.52;;;8.68;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:49:08;10.60;;;7.93;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:51:34;12.45;;;8.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:54:00;13.77;;;8.32;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:56:26;12.48;;;7.72;;
34317;SDS011;20582;52.196;20.952;2023-04-25T13:58:52;10.98;;;7.40;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:01:18;9.82;;;7.05;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:03:46;10.15;;;7.60;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:06:11;12.27;;;7.90;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:08:38;11.90;;;7.70;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:11:05;12.90;;;7.18;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:13:31;10.30;;;7.22;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:15:57;10.10;;;7.10;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:18:22;10.77;;;6.82;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:20:48;10.23;;;6.93;;
34317;SDS011;20582;52.196;20.952;2023-04-25T14:23:14;9.65;;;7.50;;