sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:01:55;9.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:04:23;9.50;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:06:53;9.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:09:21;9.66;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:11:58;9.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:14:27;9.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:16:54;9.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:19:21;9.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:21:47;9.46;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:24:17;9.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:26:49;9.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:29:16;9.72;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:31:43;9.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:34:10;9.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:36:37;9.46;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:39:04;9.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:41:32;9.38;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:43:59;9.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:46:32;9.50;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:49:04;9.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:51:43;9.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:54:14;9.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:56:44;9.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T00:59:13;9.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:01:41;9.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:04:08;9.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:06:37;9.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:09:04;9.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:11:32;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:14:01;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:16:32;9.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:18:59;9.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:21:28;9.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:23:56;9.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:26:23;9.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:28:50;9.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:31:16;9.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:33:42;9.46;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:36:11;9.61;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:38:37;9.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:41:04;9.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:43:31;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:45:58;9.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:48:25;9.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:50:52;9.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:53:19;9.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:55:46;9.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T01:58:13;9.04;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:00:40;9.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:03:06;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:05:33;9.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:08:00;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:10:27;9.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:12:54;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:15:21;9.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:17:48;9.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:20:14;9.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:22:41;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:25:08;9.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:27:35;9.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:30:02;9.15;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:32:29;9.34;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:34:56;9.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:37:23;9.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:39:50;9.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:42:17;9.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:44:44;9.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:47:10;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:49:39;9.24;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:52:06;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:54:33;9.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:57:00;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T02:59:27;9.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:01:53;8.82;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:04:20;8.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:06:47;9.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:09:13;9.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:11:40;9.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:14:08;9.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:16:35;8.89;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:19:02;9.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:21:29;8.92;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:23:55;8.92;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:26:22;8.82;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:28:49;8.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:31:19;9.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:33:47;8.92;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:36:20;9.03;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:38:50;9.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:41:17;9.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:43:44;9.02;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:46:11;9.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:48:38;9.12;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:51:06;9.03;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:56:02;8.87;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T03:58:34;8.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:01:03;8.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:03:32;8.89;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:06:00;8.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:08:28;8.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:10:56;8.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:13:23;8.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:15:50;8.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:18:18;8.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:20:47;8.87;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:23:14;8.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:25:48;8.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:28:16;8.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:30:50;8.66;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:33:17;8.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:35:52;8.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:38:29;8.74;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:40:59;8.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:43:27;8.39;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:45:54;8.50;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:48:21;8.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:50:54;8.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:53:21;8.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:55:48;8.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T04:58:15;8.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:00:43;8.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:03:10;8.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:05:37;8.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:08:04;8.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:10:31;8.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:12:57;8.24;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:15:24;8.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:17:52;8.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:20:19;8.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:22:45;8.02;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:25:16;7.99;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:27:43;8.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:30:11;8.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:32:38;7.99;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:35:06;8.08;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:37:32;8.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:39:59;7.90;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:42:26;7.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:44:53;8.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:47:20;7.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:49:46;7.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:52:13;8.12;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:54:40;8.12;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:57:07;8.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T05:59:33;8.03;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:02:00;7.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:04:27;8.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:06:54;7.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:09:21;7.99;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:11:47;8.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:14:14;7.97;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:16:41;7.99;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:19:08;8.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:21:34;7.84;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:24:01;7.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:26:28;7.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:28:55;7.83;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:31:22;7.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:33:49;7.53;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:36:16;7.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:38:42;7.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:41:09;7.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:43:36;7.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:46:02;7.54;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:48:29;7.61;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:50:56;7.43;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:53:23;7.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:55:50;7.39;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T06:58:18;7.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:00:46;7.54;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:03:13;7.53;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:05:39;7.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:08:06;7.46;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:10:34;7.64;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:13:01;7.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:15:28;7.69;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:17:56;7.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:20:22;7.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:22:49;7.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:25:16;7.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:27:44;7.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:30:11;7.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:32:38;7.24;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:35:05;7.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:37:32;7.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:39:59;7.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:42:25;7.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:44:52;6.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:47:19;6.99;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:49:46;6.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:52:12;6.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:54:39;7.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:57:06;6.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T07:59:34;7.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:02:02;7.13;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:04:29;7.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:06:55;7.08;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:09:23;7.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:11:50;7.18;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:14:18;7.04;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:16:45;7.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:19:12;7.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:21:38;7.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:24:06;7.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:26:32;7.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:29:00;7.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:31:27;7.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:33:53;7.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:36:20;7.34;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:38:47;7.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:41:16;7.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:43:47;7.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:46:40;7.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:49:12;7.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:51:45;7.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:56:51;7.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T08:59:27;7.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:02:00;7.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:04:44;7.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:10:46;7.33;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:13:16;7.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:15:48;7.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:18:37;7.04;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:21:13;7.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:23:41;7.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:26:34;7.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:29:16;7.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:31:49;7.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:34:18;7.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:36:45;7.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:42:12;7.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:47:41;7.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:50:15;7.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:52:48;7.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:55:35;7.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T09:58:25;7.39;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:01:00;7.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:03:31;7.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:06:29;7.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:08:57;7.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:11:28;7.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:14:02;7.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:16:31;7.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:19:05;7.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:24:27;7.39;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:27:02;7.33;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:29:37;7.15;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:32:09;7.15;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:34:36;7.18;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:37:05;7.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:39:36;7.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:42:06;7.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:44:38;7.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:47:10;7.64;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:49:41;7.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:55:54;7.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T10:58:32;7.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:01:14;7.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:04:00;7.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:17:51;7.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:20:36;7.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:25:39;7.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:31:00;7.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:36:16;7.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:38:59;7.33;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:41:32;7.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:44:13;7.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:46:48;7.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:49:19;7.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:51:46;7.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:54:31;7.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:57:03;7.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T11:59:34;7.38;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:02:16;7.13;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:04:45;7.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:07:17;7.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:09:44;7.68;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:12:18;7.50;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:14:45;7.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:17:20;7.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:19:51;7.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:22:19;7.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:24:49;7.75;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:27:27;7.82;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:30:04;7.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:32:32;7.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:35:16;7.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:37:44;7.75;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:40:17;7.91;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:42:49;7.87;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:45:23;7.69;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:48:06;7.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:50:46;7.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:53:22;8.06;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:55:55;7.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T12:58:41;8.03;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:01:10;8.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:03:45;8.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:08:47;8.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:11:15;8.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:13:43;8.61;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:18:36;8.39;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:21:03;8.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:23:30;8.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:25:57;8.38;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:28:25;8.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:30:52;8.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:33:20;8.66;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:35:48;8.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:38:17;8.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:40:45;8.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:43:26;8.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:45:56;8.58;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:48:33;8.80;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:51:01;8.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:53:32;8.64;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:55:59;8.71;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T13:58:26;8.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:00:53;8.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:03:21;9.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:05:48;8.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:08:18;8.90;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:10:47;8.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:13:23;9.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:15:53;9.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:18:20;9.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:20:48;9.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:23:16;9.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:25:47;9.12;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:28:20;9.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:30:48;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:33:15;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:35:43;9.46;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:38:14;9.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:40:42;9.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:43:13;9.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:45:50;9.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:48:20;9.17;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:50:54;9.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:53:25;9.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:55:53;9.62;118.32
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T14:58:20;9.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:00:47;9.65;118.71
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:03:23;9.45;118.58
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:05:52;9.54;118.91
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:08:19;9.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:10:46;9.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:13:19;9.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:15:49;9.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:18:19;9.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:20:48;9.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:23:17;9.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:25:44;9.52;117.71
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:28:11;9.61;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:30:42;9.67;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:35:48;9.80;118.69
63899;HTU21D;50070;-32.946;-60.652;2023-07-13T15:38:23;9.90;118.80