sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54884;DHT22;40776;52.880;6.016;2022-08-02T06:03:25;16.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:25:36;17.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:28:04;17.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:30:30;17.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:40:31;18.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:45:38;18.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:50:31;18.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T06:55:23;18.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:00:14;19.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:07:33;19.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:09:59;19.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:12:25;19.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:14:51;19.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:22:10;19.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:29:29;20.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:31:55;20.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:34:20;20.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:39:12;21.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:41:38;21.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:44:04;21.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:46:29;21.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:48:57;21.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:51:23;22.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:53:49;21.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:56:15;21.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T07:58:41;21.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:01:07;21.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:03:33;22.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:05:59;22.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:08:24;22.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:10:50;22.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:13:16;22.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:15:42;23.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:18:08;22.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:20:33;23.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:22:59;22.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:25:25;23.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:27:51;23.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:30:18;23.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:32:44;23.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:35:10;23.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:37:37;23.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:40:08;24.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:42:35;24.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:45:00;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:47:33;25.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:50:03;24.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:52:33;24.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:55:02;24.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:57:29;24.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T08:59:55;24.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:02:22;24.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:04:48;24.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:07:14;24.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:09:40;24.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:12:13;24.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:14:39;25.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:17:07;25.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:19:33;25.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:22:04;25.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:24:40;25.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:27:14;25.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:29:40;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:32:09;25.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:34:44;25.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:37:28;25.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:39:55;25.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:42:21;25.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:45:00;25.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:47:27;25.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:49:54;25.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:52:30;25.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:55:05;26.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:57:30;25.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T09:59:58;25.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:02:24;25.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:04:50;25.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:07:17;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:09:44;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:12:11;26.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:14:40;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:17:06;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:19:32;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:22:09;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:24:37;26.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:27:06;26.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:29:36;26.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:32:06;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:37:06;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:39:40;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:42:06;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:44:33;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:47:22;26.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:52:24;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:57:29;26.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T10:59:57;26.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:02:38;26.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:05:11;26.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:07:45;26.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:15:28;27.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:17:56;28.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:20:23;27.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:22:51;27.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:27:58;27.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:30:25;27.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:32:54;28.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:35:21;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:37:46;27.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:40:17;26.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:42:44;27.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:45:12;27.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:50:12;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:52:38;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:55:06;27.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:57:33;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T11:59:59;26.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:02:29;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:05:03;27.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:07:35;27.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:10:07;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:12:49;27.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:15:31;27.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:17:57;26.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:20:42;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:23:08;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:25:34;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:28:22;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:30:58;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:33:27;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:35:53;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:38:22;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:40:48;27.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:43:19;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:45:53;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:48:36;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:51:22;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:53:48;25.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T12:58:53;26.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:01:20;26.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:03:46;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:06:12;26.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:08:37;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:11:03;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:13:29;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:15:54;25.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:18:21;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:20:47;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:23:13;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:25:40;26.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:28:06;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:30:32;26.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:32:58;25.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:35:23;25.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:37:49;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:40:15;25.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:42:41;25.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:45:07;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:47:33;25.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:49:58;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:52:24;26.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:54:50;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:57:15;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T13:59:41;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:02:07;26.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:04:32;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:06:58;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:09:24;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:11:50;26.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:14:18;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:16:44;26.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:19:11;26.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:21:37;26.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:24:03;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:26:29;26.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:28:54;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:31:20;26.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:33:46;26.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:36:11;27.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:38:37;26.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:41:03;27.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:43:28;27.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:46:13;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:48:38;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:51:04;27.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:53:30;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:55:55;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T14:58:21;27.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:00:47;27.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:03:13;28.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:05:38;28.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:08:04;29.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:10:30;29.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:12:56;27.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:15:21;29.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:17:50;29.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:20:16;30.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:22:42;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:25:07;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:27:33;30.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:29:58;31.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:32:25;30.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:34:51;30.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:37:16;30.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:39:43;30.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:42:09;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:44:35;30.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:47:00;31.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:49:29;31.40;99.70
54884;DHT22;40776;52.880;6.016;2022-08-02T15:51:57;30.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:54:25;31.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T15:56:51;31.10;99.80
54884;DHT22;40776;52.880;6.016;2022-08-02T15:59:16;31.10;99.80
54884;DHT22;40776;52.880;6.016;2022-08-02T16:01:42;31.60;99.40
54884;DHT22;40776;52.880;6.016;2022-08-02T16:04:08;31.10;99.40
54884;DHT22;40776;52.880;6.016;2022-08-02T16:06:34;31.50;99.60
54884;DHT22;40776;52.880;6.016;2022-08-02T16:09:00;31.50;98.80
54884;DHT22;40776;52.880;6.016;2022-08-02T16:11:26;31.50;99.40
54884;DHT22;40776;52.880;6.016;2022-08-02T16:13:52;30.90;99.30
54884;DHT22;40776;52.880;6.016;2022-08-02T16:16:19;31.30;99.50
54884;DHT22;40776;52.880;6.016;2022-08-02T16:18:45;31.50;99.50
54884;DHT22;40776;52.880;6.016;2022-08-02T16:21:11;32.60;99.80
54884;DHT22;40776;52.880;6.016;2022-08-02T16:23:37;31.50;99.20
54884;DHT22;40776;52.880;6.016;2022-08-02T16:26:02;31.70;99.50
54884;DHT22;40776;52.880;6.016;2022-08-02T16:28:28;31.10;99.30
54884;DHT22;40776;52.880;6.016;2022-08-02T16:30:53;30.90;99.80
54884;DHT22;40776;52.880;6.016;2022-08-02T16:33:19;31.20;99.80
54884;DHT22;40776;52.880;6.016;2022-08-02T16:35:47;31.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:38:12;31.10;99.80
54884;DHT22;40776;52.880;6.016;2022-08-02T16:40:38;31.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:43:06;31.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:45:35;31.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:48:01;31.80;99.30
54884;DHT22;40776;52.880;6.016;2022-08-02T16:50:26;31.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:52:54;30.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:55:20;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T16:57:46;30.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:00:12;30.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:02:38;31.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:05:07;31.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:07:33;30.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:09:59;31.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:12:25;30.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:14:50;30.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:17:16;30.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:19:44;30.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:22:12;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:24:38;30.40;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:27:03;30.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:29:29;31.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:31:54;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:34:21;30.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:36:46;30.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:39:12;29.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:41:37;29.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:44:04;30.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:46:30;29.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:48:56;29.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:51:48;29.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:54:14;29.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T17:56:41;29.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:01:44;28.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:04:10;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:06:37;27.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:09:04;27.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:11:31;26.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:13:56;26.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:16:22;26.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:18:49;25.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:23:44;25.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:28:36;25.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:35:57;24.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T18:38:23;24.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:00:19;23.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:02:44;23.70;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:10:02;23.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:14:57;24.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:27:10;22.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:32:04;22.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T19:58:54;22.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:03:48;22.00;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:16:03;21.60;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:30:46;21.30;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:38:06;21.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:40:32;21.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:47:52;21.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T20:53:06;21.10;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T21:15:03;20.50;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T21:34:34;20.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T21:46:49;20.20;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T22:28:16;19.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T22:30:43;19.90;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T22:40:47;19.80;99.90
54884;DHT22;40776;52.880;6.016;2022-08-02T23:10:03;19.60;99.90
