sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9712;SDS011;4895;50.926;6.870;2023-08-17T00:00:43;8.57;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:03:08;5.83;;;3.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:05:34;8.93;;;4.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:08:00;6.13;;;4.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:10:26;8.50;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:12:51;6.93;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:15:16;6.20;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:17:41;14.40;;;4.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:20:07;7.00;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:22:34;8.43;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:25:00;4.10;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:27:26;8.40;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:29:51;5.07;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:32:16;6.23;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:34:41;7.97;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:37:07;6.47;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:39:32;5.53;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:41:57;6.10;;;4.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:44:22;7.50;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:46:48;5.80;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:49:13;5.30;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:51:38;5.40;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:54:04;7.67;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:56:29;6.03;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T00:58:55;6.23;;;3.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:01:20;6.10;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:03:46;21.37;;;4.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:06:11;6.00;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:08:37;5.00;;;3.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:13:57;4.67;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:16:29;5.33;;;3.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:18:58;5.43;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:21:28;6.60;;;4.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:23:57;6.63;;;3.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:26:24;3.83;;;3.13;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:28:49;4.83;;;3.33;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:31:17;7.83;;;3.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:33:50;6.70;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:36:20;5.70;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:38:49;6.43;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:41:16;4.80;;;3.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:43:42;4.60;;;3.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:46:15;5.03;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:48:41;5.80;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:51:07;5.17;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:53:33;5.47;;;3.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:55:58;5.60;;;3.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T01:58:24;8.60;;;4.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:00:49;8.40;;;4.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:03:14;5.10;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:05:43;7.03;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:08:09;6.27;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:10:35;5.10;;;3.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:13:00;6.53;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:15:25;7.70;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:17:50;5.90;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:20:15;4.93;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:22:41;5.43;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:25:06;5.90;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:27:32;4.87;;;3.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:29:57;4.27;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:32:23;4.10;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:34:48;6.20;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:37:13;10.53;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:39:39;6.20;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:42:04;4.10;;;3.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:44:29;4.47;;;3.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:46:55;8.00;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:49:20;5.03;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:51:46;4.57;;;3.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:54:11;4.23;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:56:36;4.70;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T02:59:01;6.50;;;3.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:01:27;4.70;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:03:52;4.07;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:06:17;4.67;;;3.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:08:42;4.97;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:11:08;6.97;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:13:34;6.87;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:16:00;3.77;;;3.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:18:25;4.53;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:20:50;5.60;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:23:16;4.77;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:25:41;5.90;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:28:06;4.13;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:30:32;11.63;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:32:57;8.20;;;3.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:35:22;4.23;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:37:47;6.83;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:40:13;7.67;;;3.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:42:38;4.83;;;3.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:45:04;4.97;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:47:30;5.27;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:49:55;6.70;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:52:20;5.47;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:54:45;7.03;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:57:11;8.20;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T03:59:37;5.50;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:02:02;5.93;;;4.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:04:27;11.03;;;5.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:06:53;8.23;;;5.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:09:18;6.80;;;4.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:11:44;6.23;;;5.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:14:09;6.57;;;4.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:16:35;7.97;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:19:00;13.13;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:21:26;6.40;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:23:51;7.17;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:26:16;6.83;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:28:41;5.80;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:31:07;6.83;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:33:32;7.10;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:35:57;5.80;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:38:24;7.17;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:40:49;6.63;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:43:15;6.63;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:45:40;7.40;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:48:05;5.60;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:50:31;7.00;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:52:57;7.87;;;4.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:55:22;5.43;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T04:57:48;6.90;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:00:13;7.20;;;5.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:02:40;6.27;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:05:05;9.63;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:07:32;6.13;;;4.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:09:57;13.30;;;4.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:12:23;4.93;;;3.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:14:48;4.90;;;3.33;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:17:13;6.93;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:19:38;6.27;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:22:09;5.60;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:24:35;5.57;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:27:00;6.60;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:29:26;5.00;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:31:51;7.70;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:34:16;8.03;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:36:41;6.53;;;3.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:39:07;6.13;;;3.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:41:32;10.20;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:43:58;10.80;;;4.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:46:23;5.73;;;3.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:48:49;9.77;;;3.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:51:14;7.57;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:53:39;5.17;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:56:05;3.87;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T05:58:30;5.20;;;3.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:01:00;5.90;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:03:29;4.90;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:05:54;5.80;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:08:19;6.10;;;3.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:10:44;5.93;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:13:10;5.20;;;3.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:15:35;5.43;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:18:00;7.30;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:20:26;10.40;;;4.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:22:51;5.40;;;4.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:25:16;8.00;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:27:42;4.73;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:30:10;6.17;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:32:36;5.87;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:35:02;6.80;;;4.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:37:27;5.67;;;4.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:39:52;6.37;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:42:18;10.90;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:44:43;5.93;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:47:08;4.07;;;3.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:49:34;6.30;;;3.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:52:00;7.90;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:54:25;6.07;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:56:50;4.80;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T06:59:16;5.70;;;4.13;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:01:41;7.13;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:04:06;7.13;;;4.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:06:32;9.03;;;5.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:08:58;12.63;;;4.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:11:24;7.77;;;4.73;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:13:49;6.50;;;4.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:16:14;9.77;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:18:40;13.17;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:21:05;6.87;;;4.13;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:23:31;6.60;;;3.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:25:56;6.57;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:28:21;8.13;;;4.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:30:46;7.23;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:33:12;7.73;;;4.73;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:35:37;8.50;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:38:02;7.00;;;5.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:40:28;7.40;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:42:53;5.77;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:45:19;9.03;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:47:44;5.67;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:50:09;9.47;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:52:34;8.13;;;5.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:55:00;6.67;;;5.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:57:25;6.53;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T07:59:51;7.43;;;5.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:02:16;9.90;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:04:42;9.13;;;5.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:07:08;6.77;;;5.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:09:34;8.57;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:12:00;6.83;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:14:25;8.03;;;5.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:16:51;7.40;;;5.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:19:16;8.80;;;5.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:21:41;10.53;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:24:07;9.30;;;5.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:26:32;13.63;;;6.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:28:57;11.03;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:31:22;8.27;;;6.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:33:48;10.80;;;6.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:36:13;9.13;;;6.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:38:38;12.93;;;7.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:41:04;8.97;;;6.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:43:30;10.60;;;7.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:45:55;9.40;;;6.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:48:22;11.97;;;7.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:50:48;14.40;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:53:15;12.00;;;8.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:55:54;10.60;;;6.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T08:58:20;11.43;;;6.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:00:46;16.03;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:03:12;13.60;;;7.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:05:37;12.80;;;9.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:08:03;13.40;;;7.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:10:29;13.50;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:12:54;17.07;;;8.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:15:19;12.17;;;7.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:17:45;14.03;;;7.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:20:17;12.37;;;7.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:23:17;13.47;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:25:44;13.03;;;8.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:28:14;11.73;;;7.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:33:28;14.00;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:35:55;12.20;;;7.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:38:22;9.13;;;6.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:40:47;14.30;;;7.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:43:16;12.10;;;6.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:45:43;21.57;;;8.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:48:11;11.70;;;7.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:50:39;16.57;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:53:05;13.10;;;8.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:55:30;12.13;;;7.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T09:57:59;12.93;;;7.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:00:24;15.43;;;8.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:02:50;11.23;;;7.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:05:19;14.50;;;8.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:07:56;14.53;;;8.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:10:26;15.07;;;7.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:15:20;22.37;;;7.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:17:58;13.20;;;7.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:20:26;15.63;;;8.73;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:22:56;20.23;;;8.13;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:25:32;16.70;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:27:58;13.40;;;8.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:30:25;17.50;;;8.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:32:50;17.93;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:35:16;14.57;;;8.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:37:41;14.17;;;8.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:40:07;12.87;;;8.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:42:36;15.23;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:45:19;14.97;;;7.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:47:46;13.40;;;8.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:50:24;16.13;;;10.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:52:50;19.53;;;8.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:55:34;12.37;;;7.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T10:58:00;15.73;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:00:26;15.80;;;8.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:05:36;9.93;;;7.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:08:11;14.07;;;7.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:11:11;13.97;;;7.73;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:13:38;12.13;;;8.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:16:07;13.63;;;8.37;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:18:34;11.27;;;7.73;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:21:00;16.10;;;8.13;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:23:28;14.30;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:25:54;14.17;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:28:20;14.27;;;9.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:30:46;16.27;;;8.33;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:33:21;13.10;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:35:47;16.40;;;10.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:38:14;14.63;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:40:40;14.83;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:43:05;12.87;;;7.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:45:30;14.10;;;9.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:47:56;14.60;;;8.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:50:24;14.60;;;9.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:52:49;12.77;;;8.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:55:15;14.73;;;8.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T11:57:42;16.37;;;10.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:00:08;14.67;;;9.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:02:35;18.70;;;8.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:05:03;15.30;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:07:31;11.73;;;8.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:09:56;15.17;;;8.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:12:22;14.53;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:14:47;13.83;;;9.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:17:17;19.53;;;9.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:19:43;22.20;;;9.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:22:09;16.23;;;10.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:24:35;16.40;;;9.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:27:01;14.93;;;9.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:29:27;15.07;;;9.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:31:53;15.10;;;9.87;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:34:18;20.43;;;10.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:36:44;18.13;;;10.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:39:09;16.90;;;9.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:41:35;12.87;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:44:00;17.00;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:46:26;13.67;;;9.23;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:48:52;14.93;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:51:17;20.27;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:53:42;14.80;;;8.57;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:56:08;14.97;;;8.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T12:58:33;13.43;;;8.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:00:58;16.80;;;9.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:03:24;14.20;;;9.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:05:49;12.17;;;9.13;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:08:14;23.33;;;9.80;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:10:40;13.53;;;8.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:13:06;13.47;;;9.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:15:32;15.37;;;10.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:17:57;15.53;;;9.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:20:23;14.47;;;8.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:22:48;18.27;;;10.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:25:14;16.20;;;9.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:27:39;12.30;;;9.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:30:05;13.17;;;9.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:32:30;15.67;;;10.47;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:34:56;13.97;;;10.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:37:21;15.03;;;9.07;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:39:47;13.97;;;9.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:42:12;15.87;;;9.93;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:44:38;14.10;;;8.67;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:47:03;13.00;;;8.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:49:29;11.63;;;6.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:51:54;13.30;;;7.03;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:54:21;10.70;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:56:46;11.97;;;8.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T13:59:12;14.33;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:01:38;14.00;;;9.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:04:03;13.27;;;8.43;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:06:32;12.47;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:08:57;13.90;;;8.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:11:22;19.40;;;8.60;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:13:48;13.30;;;7.50;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:16:13;10.23;;;6.97;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:18:38;11.97;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:21:04;13.33;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:23:29;12.00;;;8.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:25:54;12.60;;;8.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:28:19;13.20;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:30:45;12.03;;;8.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:33:11;10.07;;;6.90;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:35:37;9.87;;;7.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:38:02;16.27;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:40:29;10.80;;;7.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:42:54;9.67;;;6.63;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:45:20;9.10;;;7.17;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:47:45;10.47;;;7.27;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:50:10;9.20;;;7.10;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:52:36;7.37;;;6.20;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:55:01;8.40;;;6.53;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:57:26;11.40;;;6.70;;
9712;SDS011;4895;50.926;6.870;2023-08-17T14:59:52;8.00;;;6.00;;
9712;SDS011;4895;50.926;6.870;2023-08-17T15:02:17;13.73;;;8.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T15:04:43;7.97;;;5.83;;
9712;SDS011;4895;50.926;6.870;2023-08-17T15:07:09;9.10;;;5.77;;
9712;SDS011;4895;50.926;6.870;2023-08-17T15:09:37;8.27;;;5.73;;
9712;SDS011;4895;50.926;6.870;2023-08-17T15:12:03;9.40;;;6.40;;
9712;SDS011;4895;50.926;6.870;2023-08-17T15:14:28;8.70;;;6.10;;