sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2023-04-24T00:00:01;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:02:48;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:05:35;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:08:20;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:11:12;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:13:43;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:16:29;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:19:18;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:21:48;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:24:17;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:27:04;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:29:37;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:35:17;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:37:57;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:40:51;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:43:18;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:45:56;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:48:37;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:51:10;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:53:39;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:56:27;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T00:58:59;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:01:36;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:04:02;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:07:08;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:09:41;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:12:13;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:14:59;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:17:35;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:20:34;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:23:27;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:25:59;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:29:06;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:37:35;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:40:16;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:43:15;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:46:04;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:48:48;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:51:45;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T01:57:44;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:00:41;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:03:18;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:06:06;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:09:12;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:11:44;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:14:10;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:16:35;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:19:03;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:21:29;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:23:59;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:27:01;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:29:58;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:33:10;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:35:41;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:38:41;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:41:21;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:44:09;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:46:37;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:49:31;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:52:01;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:54:26;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:56:58;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T02:59:34;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:02:10;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:04:36;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:07:02;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:10:08;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:12:56;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:15:27;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:18:07;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:20:48;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:23:17;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:26:12;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:28:44;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:31:52;9.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:34:21;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:36:50;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:42:49;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:45:20;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:47:51;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:50:21;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:53:07;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:56:16;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T03:59:08;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:01:35;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:04:03;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:06:29;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:09:22;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:11:54;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:17:20;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:19:47;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:22:13;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:24:41;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:27:08;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:29:34;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:32:25;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:34:52;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:37:18;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:40:07;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:42:52;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:45:26;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:48:32;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:51:08;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:54:06;8.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:56:33;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T04:59:04;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:02:13;9.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:05:10;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:07:43;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:11:09;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:13:46;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:16:20;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:19:17;9.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:21:49;9.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:24:40;9.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:30:50;9.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:33:32;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:36:46;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:39:22;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:42:14;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:45:12;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:47:58;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:50:29;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:53:20;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:55:48;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T05:58:18;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:00:44;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:03:11;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:05:38;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:08:28;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:11:09;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:13:42;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:16:30;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:18:56;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:21:22;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:23:48;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:26:15;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:28:41;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:31:06;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:33:32;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:35:57;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:38:23;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:40:49;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:43:15;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:45:40;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:48:06;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:50:32;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:52:57;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:55:23;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T06:57:48;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:00:14;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:02:40;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:05:06;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:07:33;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:09:59;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:12:25;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:14:51;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:17:17;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:19:43;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:22:08;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:24:34;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:26:59;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:29:27;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:31:52;10.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:34:19;11.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:36:45;11.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:39:11;12.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:41:37;13.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:44:03;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:46:30;13.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:48:55;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:51:21;12.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:53:47;11.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:56:13;11.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T07:58:38;11.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:01:04;11.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:03:30;11.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:05:55;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:08:22;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:10:48;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:13:14;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:15:40;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:18:05;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:20:31;14.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:22:57;13.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:25:22;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:27:50;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:30:16;12.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:32:41;12.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:35:08;13.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:37:35;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:40:02;13.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:42:32;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:44:59;12.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:47:25;12.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:49:52;12.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:52:19;11.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:54:46;11.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:57:13;11.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T08:59:39;11.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:02:06;11.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:04:35;12.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:07:02;12.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:09:30;12.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:11:56;12.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:14:23;12.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:16:50;12.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:19:16;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:21:45;12.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:24:19;12.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:26:48;13.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:29:18;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:31:45;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:34:11;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:36:39;12.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:39:07;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:41:33;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:46:50;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:49:24;12.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:51:51;12.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:54:33;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:56:58;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T09:59:26;12.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:01:51;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:04:22;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:06:50;13.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:09:21;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:11:49;13.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:14:17;13.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:16:44;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:19:35;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:22:01;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:24:28;13.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:26:55;13.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:29:23;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:31:52;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:34:19;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:36:53;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:39:20;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:41:49;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:44:37;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:47:23;14.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:49:51;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:52:18;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T10:54:45;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:00:24;17.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:03:01;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:05:50;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:08:44;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:11:15;17.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:14:03;19.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:16:40;19.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:21:48;20.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:24:48;19.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:27:16;18.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:29:48;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:32:27;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:34:55;16.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:37:23;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:39:54;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:42:21;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:44:49;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:47:15;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:49:41;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:52:07;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:54:32;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:57:04;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T11:59:36;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:02:02;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:04:38;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:07:05;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:09:41;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:12:08;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:14:42;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:17:08;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:19:33;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:22:04;15.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:24:30;16.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:26:57;16.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:29:24;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:31:51;16.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:34:20;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:36:47;16.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:39:19;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:41:58;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:44:32;16.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:47:00;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:49:26;16.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:51:52;17.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:54:18;17.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:56:43;18.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T12:59:09;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:01:35;17.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:04:01;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:06:26;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:08:53;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:11:21;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:13:47;15.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:16:13;15.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:18:38;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:21:05;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:23:31;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:25:56;17.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:28:23;17.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:30:50;17.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:33:15;17.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:35:41;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:38:07;18.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:40:33;18.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:42:58;18.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:45:24;18.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:47:50;19.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:50:15;18.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:52:41;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:55:07;17.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:57:33;17.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T13:59:59;18.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:02:29;18.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:04:55;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:07:21;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:09:46;18.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:12:12;18.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:14:39;18.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:17:05;19.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:19:31;19.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:21:56;19.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:24:23;19.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:26:49;18.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:29:15;17.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:31:42;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:34:08;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:36:34;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:39:00;16.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:41:28;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:43:54;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:46:20;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:48:45;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:51:11;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:53:37;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:56:03;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T14:58:28;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:00:54;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:03:20;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:05:47;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:08:12;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:10:38;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:13:10;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:15:36;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:18:03;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:20:29;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:22:55;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:25:21;15.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:27:46;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:30:13;15.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:32:39;15.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:35:06;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:37:31;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:39:57;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:42:25;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:44:51;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:47:16;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:49:42;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:52:08;14.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:54:35;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:57:00;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T15:59:27;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:01:54;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:04:20;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:06:46;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:09:12;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:11:38;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:14:04;14.30;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:16:30;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:18:56;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:21:21;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:23:47;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:26:13;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:28:39;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:31:07;13.80;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:33:33;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-04-24T16:35:59;13.60;99.90