sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-02-04T00:01:56;103097.97;;;7.44;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:04:21;103098.94;;;7.39;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:06:47;103097.09;;;7.42;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:09:12;103099.81;;;7.39;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:11:40;103100.81;;;7.31;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:14:06;103110.50;;;7.35;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:16:31;103110.59;;;7.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:18:57;103117.59;;;7.33;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:21:22;103127.25;;;7.40;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:23:48;103126.50;;;7.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:26:16;103134.50;;;7.25;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:28:42;103134.31;;;7.38;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:31:09;103129.03;;;7.39;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:33:34;103133.34;;;7.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:36:01;103129.84;;;7.44;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:38:26;103123.47;;;7.56;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:40:52;103127.09;;;7.50;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:43:17;103134.00;;;7.62;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:45:42;103143.81;;;7.59;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:48:09;103129.56;;;7.63;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:50:35;103137.63;;;7.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:53:04;103126.88;;;7.66;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:55:30;103128.09;;;7.43;nan
31538;BME280;18147;51.952;6.146;2023-02-04T00:57:55;103121.75;;;7.52;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:00:21;103124.28;;;7.61;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:02:46;103129.66;;;7.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:05:12;103136.72;;;7.59;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:07:37;103143.66;;;7.69;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:10:03;103145.56;;;7.60;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:12:28;103147.22;;;7.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:14:54;103148.00;;;7.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:17:20;103155.22;;;7.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:19:46;103155.19;;;7.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:22:12;103164.06;;;7.66;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:24:38;103164.91;;;7.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:27:22;103155.94;;;7.76;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:29:47;103163.06;;;7.74;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:32:13;103166.72;;;7.66;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:34:39;103166.66;;;7.70;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:37:05;103171.13;;;7.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:39:31;103183.38;;;7.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:41:58;103186.22;;;7.62;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:44:26;103189.75;;;7.62;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:46:53;103192.41;;;7.62;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:49:18;103198.75;;;7.53;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:51:44;103193.50;;;7.49;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:54:12;103201.38;;;7.55;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:56:39;103199.50;;;7.62;nan
31538;BME280;18147;51.952;6.146;2023-02-04T01:59:12;103207.59;;;7.54;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:01:50;103212.75;;;7.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:04:28;103218.94;;;7.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:06:57;103224.56;;;7.39;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:09:25;103220.22;;;7.34;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:11:52;103220.28;;;7.29;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:14:18;103209.56;;;7.38;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:16:43;103215.81;;;7.31;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:19:14;103214.13;;;7.22;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:21:48;103221.03;;;7.37;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:24:24;103213.94;;;7.38;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:26:53;103219.53;;;7.18;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:29:19;103223.13;;;7.09;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:31:45;103221.31;;;7.14;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:34:10;103220.44;;;7.12;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:36:36;103224.88;;;7.12;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:39:02;103228.56;;;6.95;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:41:28;103230.50;;;6.77;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:43:53;103229.63;;;6.76;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:46:18;103235.75;;;6.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:48:45;103231.41;;;6.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:51:11;103240.19;;;6.82;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:53:36;103238.56;;;6.69;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:56:03;103232.28;;;6.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T02:58:33;103248.28;;;6.67;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:01:02;103250.13;;;6.56;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:03:32;103246.59;;;6.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:06:06;103248.41;;;6.53;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:08:34;103244.81;;;6.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:11:00;103251.03;;;6.58;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:13:26;103262.50;;;6.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:15:51;103248.28;;;6.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:18:18;103261.44;;;6.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:20:46;103252.72;;;6.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:23:12;103258.88;;;6.70;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:25:39;103256.13;;;6.79;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:28:05;103261.47;;;6.74;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:30:30;103264.09;;;6.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:32:56;103264.16;;;6.73;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:35:21;103272.84;;;6.90;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:37:47;103271.03;;;6.94;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:40:13;103271.09;;;6.86;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:42:39;103277.19;;;6.97;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:45:05;103272.00;;;6.82;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:47:31;103271.19;;;6.79;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:49:56;103275.53;;;6.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:52:22;103278.97;;;6.95;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:54:47;103284.34;;;6.86;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:57:13;103286.91;;;6.98;nan
31538;BME280;18147;51.952;6.146;2023-02-04T03:59:40;103283.31;;;7.06;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:02:06;103285.13;;;7.00;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:04:31;103282.53;;;6.91;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:06:57;103285.13;;;6.99;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:09:22;103282.66;;;6.79;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:11:48;103277.34;;;6.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:14:13;103278.28;;;6.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:16:39;103280.84;;;6.83;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:19:04;103289.72;;;6.80;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:21:29;103285.19;;;6.93;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:23:55;103288.75;;;6.87;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:26:21;103291.44;;;6.86;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:28:46;103297.63;;;6.86;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:31:11;103293.19;;;6.90;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:33:37;103301.22;;;6.76;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:36:03;103300.28;;;6.85;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:38:29;103306.47;;;6.88;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:40:54;103310.09;;;6.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:43:20;103316.16;;;6.89;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:45:45;103302.06;;;6.81;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:48:11;103308.38;;;6.69;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:50:36;103311.06;;;6.63;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:53:01;103317.34;;;6.50;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:55:27;103321.66;;;6.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T04:57:52;103308.38;;;6.69;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:00:19;103332.34;;;6.51;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:02:45;103330.47;;;6.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:05:10;103333.25;;;6.48;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:07:36;103328.84;;;6.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:10:02;103334.22;;;6.31;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:12:28;103342.09;;;6.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:14:53;103339.47;;;6.44;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:17:19;103342.19;;;6.31;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:19:44;103346.56;;;6.38;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:22:10;103347.34;;;6.55;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:24:35;103346.50;;;6.50;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:27:01;103341.19;;;6.53;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:29:26;103347.38;;;6.51;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:31:52;103347.31;;;6.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:34:17;103354.47;;;6.48;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:36:43;103354.50;;;6.41;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:39:08;103348.34;;;6.34;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:41:34;103360.75;;;6.25;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:43:59;103357.13;;;6.41;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:46:24;103354.53;;;6.32;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:48:50;103362.47;;;6.32;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:51:16;103359.81;;;6.35;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:53:41;103358.06;;;6.32;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:56:06;103364.34;;;6.10;nan
31538;BME280;18147;51.952;6.146;2023-02-04T05:58:32;103359.91;;;6.12;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:01:01;103362.50;;;6.29;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:03:28;103364.28;;;6.25;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:05:54;103363.41;;;6.21;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:08:20;103367.88;;;6.15;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:10:46;103372.34;;;6.01;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:13:11;103382.91;;;6.05;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:15:37;103379.38;;;6.06;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:18:02;103387.31;;;6.06;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:20:28;103382.91;;;6.07;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:22:53;103378.53;;;5.98;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:25:19;103388.22;;;6.08;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:27:45;103383.78;;;6.07;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:30:11;103388.16;;;6.19;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:32:38;103389.06;;;6.12;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:35:04;103396.19;;;5.88;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:37:29;103398.84;;;5.94;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:39:55;103401.50;;;5.71;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:42:22;103404.13;;;5.91;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:44:49;103398.81;;;6.02;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:47:15;103397.94;;;5.95;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:49:40;103405.88;;;6.00;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:52:06;103406.75;;;6.10;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:54:31;103410.31;;;5.95;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:56:56;103405.88;;;6.00;nan
31538;BME280;18147;51.952;6.146;2023-02-04T06:59:28;103404.13;;;5.99;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:01:56;103418.22;;;6.10;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:04:22;103420.00;;;6.13;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:06:47;103424.38;;;6.11;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:09:13;103427.88;;;6.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:11:38;103425.19;;;6.39;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:14:04;103434.88;;;6.44;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:16:29;103428.72;;;6.36;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:18:57;103434.81;;;6.52;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:21:22;103440.09;;;6.57;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:23:48;103437.50;;;6.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:26:13;103438.50;;;6.23;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:28:38;103437.47;;;6.58;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:31:06;103437.44;;;6.60;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:33:31;103448.00;;;6.66;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:35:57;103439.09;;;6.81;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:38:22;103450.53;;;6.87;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:40:48;103453.31;;;6.69;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:43:22;103453.22;;;6.81;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:45:48;103455.00;;;6.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:48:13;103461.09;;;6.99;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:50:39;103468.22;;;6.93;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:53:05;103469.16;;;6.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:55:31;103470.81;;;6.99;nan
31538;BME280;18147;51.952;6.146;2023-02-04T07:57:57;103471.50;;;7.30;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:00:22;103480.38;;;7.26;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:02:48;103481.09;;;7.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:05:13;103488.16;;;7.50;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:07:39;103493.56;;;7.35;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:10:05;103488.13;;;7.52;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:12:31;103497.97;;;7.39;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:14:57;103511.16;;;7.53;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:17:22;103507.44;;;7.72;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:19:48;103510.13;;;7.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:22:13;103513.66;;;7.70;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:24:39;103514.28;;;7.98;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:27:04;103507.59;;;7.56;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:29:30;103518.81;;;7.87;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:31:56;103525.00;;;7.87;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:34:21;103523.09;;;8.04;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:36:47;103515.88;;;8.16;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:39:12;103526.66;;;8.02;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:41:37;103532.69;;;8.21;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:44:03;103529.00;;;8.32;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:46:28;103531.47;;;8.54;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:48:54;103529.00;;;8.34;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:51:20;103524.38;;;8.54;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:53:45;103533.25;;;8.52;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:56:11;103530.28;;;8.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T08:58:41;103538.38;;;8.67;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:01:06;103528.56;;;8.74;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:03:33;103529.25;;;8.88;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:05:58;103530.16;;;8.87;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:08:24;103534.91;;;8.64;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:10:49;103529.25;;;8.90;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:13:15;103532.91;;;8.81;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:15:40;103535.16;;;9.12;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:18:06;103536.25;;;8.97;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:20:44;103543.38;;;8.95;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:23:11;103541.28;;;9.17;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:25:41;103543.00;;;9.24;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:28:07;103540.91;;;9.43;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:30:41;103546.81;;;9.63;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:33:08;103544.88;;;9.74;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:35:34;103545.75;;;9.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:38:00;103549.22;;;9.78;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:40:29;103553.09;;;10.11;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:42:56;103549.16;;;9.83;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:45:32;103550.94;;;9.82;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:48:00;103548.28;;;9.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:50:27;103550.41;;;10.15;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:52:58;103560.47;;;9.97;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:55:32;103552.84;;;9.76;nan
31538;BME280;18147;51.952;6.146;2023-02-04T09:57:57;103551.09;;;9.73;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:00:26;103550.41;;;10.15;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:02:52;103551.50;;;10.01;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:05:27;103555.53;;;10.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:07:53;103551.28;;;10.13;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:10:20;103560.88;;;10.72;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:12:50;103561.22;;;10.55;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:15:18;103567.66;;;10.45;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:17:53;103561.97;;;10.61;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:20:22;103573.78;;;10.50;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:22:50;103579.81;;;10.59;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:25:18;103581.28;;;10.29;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:27:55;103578.78;;;10.17;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:30:36;103582.25;;;10.24;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:33:22;103587.56;;;10.24;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:35:54;103584.59;;;9.88;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:38:21;103580.41;;;10.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:41:02;103582.28;;;10.21;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:43:27;103588.03;;;10.47;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:46:03;103582.84;;;10.86;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:48:29;103585.03;;;10.66;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:51:03;103590.94;;;10.81;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:53:29;103585.31;;;10.50;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:56:20;103586.63;;;10.74;nan
31538;BME280;18147;51.952;6.146;2023-02-04T10:58:46;103584.84;;;10.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:01:14;103574.56;;;11.00;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:03:40;103585.72;;;10.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:06:10;103578.19;;;10.51;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:08:37;103576.63;;;10.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:11:05;103566.41;;;11.04;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:13:41;103565.97;;;10.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:18:53;103574.38;;;10.64;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:24:22;103571.72;;;11.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:26:52;103574.19;;;11.55;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:29:31;103581.03;;;11.28;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:32:31;103582.91;;;11.23;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:37:40;103579.75;;;11.46;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:40:25;103577.75;;;11.56;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:43:00;103582.50;;;11.79;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:45:29;103576.63;;;12.02;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:47:58;103587.97;;;11.37;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:50:29;103587.44;;;10.79;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:52:56;103582.78;;;11.31;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:55:22;103577.44;;;11.68;nan
31538;BME280;18147;51.952;6.146;2023-02-04T11:57:53;103582.00;;;11.26;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:00:30;103583.75;;;11.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:03:01;103580.19;;;11.65;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:05:42;103586.09;;;11.00;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:11:31;103581.34;;;11.55;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:13:48;103582.13;;;11.58;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:16:14;103578.50;;;11.98;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:18:40;103575.53;;;10.94;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:21:06;103579.31;;;10.84;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:23:31;103582.91;;;11.25;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:25:57;103580.06;;;11.32;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:28:23;103583.28;;;11.47;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:30:48;103576.94;;;11.52;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:33:14;103580.88;;;11.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:35:40;103578.88;;;11.83;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:38:05;103586.06;;;11.42;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:40:31;103579.81;;;11.82;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:42:57;103579.19;;;12.40;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:45:22;103580.59;;;12.21;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:47:48;103575.09;;;12.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:50:16;103572.94;;;12.07;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:52:48;103580.88;;;12.10;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:55:14;103571.06;;;12.43;nan
31538;BME280;18147;51.952;6.146;2023-02-04T12:57:39;103568.63;;;12.34;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:00:05;103575.84;;;12.32;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:02:31;103575.56;;;12.09;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:04:57;103575.19;;;11.88;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:07:22;103568.06;;;12.23;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:09:47;103562.88;;;12.17;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:12:14;103560.34;;;11.75;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:14:40;103557.75;;;11.72;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:17:06;103566.06;;;11.97;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:19:33;103570.88;;;11.81;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:21:59;103563.25;;;11.27;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:24:26;103562.19;;;10.94;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:26:51;103568.94;;;10.70;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:29:17;103576.97;;;11.49;nan
31538;BME280;18147;51.952;6.146;2023-02-04T13:31:43;103565.75;;;11.72;nan