sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12290;SDS011;6208;48.956;9.076;2023-04-03T00:01:57;2.90;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:04:41;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:07:26;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:10:10;2.73;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:12:55;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:15:39;3.87;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:18:24;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:21:09;2.73;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:23:55;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:26:39;2.20;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:29:23;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:32:08;1.73;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:34:53;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:37:37;1.77;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:40:22;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:43:13;1.97;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:45:59;2.10;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:48:44;1.67;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:51:29;2.03;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:54:13;2.00;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:56:58;1.87;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T00:59:44;2.10;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:02:34;1.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:05:18;2.03;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:08:04;3.07;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:10:50;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:13:34;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:16:19;1.73;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:19:03;2.47;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:22:02;2.40;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:24:58;5.10;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:27:42;2.17;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:30:28;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:33:15;2.87;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:35:59;3.07;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:38:43;2.33;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:41:27;2.20;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:44:13;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:46:57;1.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:49:41;2.23;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:52:26;2.40;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:55:10;2.17;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T01:57:54;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:00:38;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:03:23;3.17;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:06:08;2.17;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:08:52;2.37;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:11:36;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:14:20;2.33;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:17:05;2.27;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:19:52;2.90;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:22:36;2.77;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:25:20;2.23;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:28:05;1.97;;;1.87;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:30:49;2.63;;;2.43;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:33:34;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:36:20;2.10;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:39:04;2.23;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:41:49;2.33;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:44:34;2.03;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:47:19;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:50:03;2.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:52:48;2.27;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:55:33;3.07;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T02:58:17;2.83;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:01:01;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:03:46;1.97;;;1.87;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:06:30;2.20;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:09:14;2.27;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:11:59;2.07;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:14:43;4.73;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:17:27;2.07;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:20:11;1.67;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:22:58;2.00;;;1.87;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:25:43;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:28:28;2.67;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:31:12;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:33:56;3.03;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:36:40;2.20;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:39:25;3.40;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:42:10;2.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:44:54;1.97;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:47:39;2.30;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:50:24;2.17;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:53:08;2.93;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:55:53;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T03:58:37;2.33;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:01:22;2.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:04:07;2.23;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:06:51;2.13;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:09:35;2.83;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:12:19;2.10;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:15:04;2.83;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:17:49;2.20;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:20:32;4.27;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:23:17;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:26:02;2.23;;;1.87;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:28:46;2.13;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:31:30;1.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:34:15;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:36:59;2.70;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:39:43;2.57;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:42:27;2.33;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:45:12;2.20;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:47:56;2.17;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:50:40;2.50;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:53:24;1.93;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:56:09;2.07;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T04:58:53;1.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:01:37;2.30;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:04:21;4.10;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:07:05;2.33;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:09:49;2.10;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:12:33;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:15:18;2.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:18:03;1.73;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:20:49;2.60;;;2.27;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:23:34;2.27;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:26:18;3.50;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:29:02;2.40;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:31:48;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:34:33;2.77;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:37:18;3.90;;;2.27;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:40:02;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:42:47;2.70;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:45:31;2.53;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:48:16;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:51:00;3.13;;;2.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:53:45;2.33;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:56:30;2.07;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T05:59:14;2.77;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:01:59;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:04:44;4.60;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:07:29;2.30;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:10:14;2.67;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:12:58;2.77;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:15:44;3.13;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:18:28;2.77;;;2.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:21:13;3.33;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:23:58;2.77;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:26:42;2.27;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:29:27;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:32:11;4.60;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:34:55;2.37;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:37:40;2.57;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:40:24;2.13;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:43:09;3.87;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:45:54;3.03;;;2.17;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:48:38;2.83;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:51:23;3.17;;;2.53;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:54:10;3.30;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:56:54;2.47;;;2.23;;
12290;SDS011;6208;48.956;9.076;2023-04-03T06:59:38;4.00;;;2.53;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:02:24;2.83;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:05:08;2.80;;;2.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:07:52;2.47;;;2.27;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:10:37;2.73;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:13:21;2.67;;;2.43;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:16:06;4.47;;;3.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:18:50;5.03;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:21:34;2.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:24:19;3.13;;;2.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:27:03;3.40;;;2.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:29:48;4.07;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:32:32;2.20;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:35:16;5.53;;;3.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:38:00;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:40:46;4.60;;;2.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:43:31;5.10;;;2.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:46:17;3.00;;;2.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:49:02;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:51:46;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:54:32;2.97;;;2.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T07:57:17;3.87;;;2.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:00:01;2.63;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:02:46;5.60;;;3.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:05:39;4.10;;;2.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:08:24;3.00;;;2.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:11:10;2.97;;;2.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:13:55;2.97;;;2.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:16:39;2.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:19:23;3.10;;;2.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:22:08;3.00;;;2.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:24:52;2.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:27:37;2.67;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:30:21;2.63;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:33:05;2.80;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:35:50;4.97;;;2.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:38:38;3.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:47:37;3.53;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:50:24;3.17;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:53:18;2.87;;;2.23;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:56:10;3.13;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T08:59:04;3.73;;;2.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:01:54;3.43;;;2.27;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:04:41;2.43;;;2.23;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:07:30;3.93;;;2.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:10:42;3.97;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:13:30;3.80;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:19:40;3.07;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:22:32;1.73;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:25:19;3.73;;;2.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:28:33;3.23;;;2.23;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:31:25;2.77;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:34:17;4.03;;;2.27;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:37:07;2.60;;;2.13;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:39:52;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:42:40;3.17;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:48:16;2.10;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:51:03;2.53;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:53:47;1.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:56:31;2.40;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T09:59:18;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:02:14;4.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:08:26;3.97;;;2.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:11:18;2.47;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:14:02;3.20;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:16:51;1.93;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:20:07;4.80;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:23:15;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:26:14;2.07;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:29:38;3.20;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:35:53;2.27;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:54:11;4.10;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T10:57:10;2.93;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:00:06;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:03:03;1.97;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:05:59;3.03;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:08:50;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:11:44;3.00;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:14:32;2.20;;;2.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:23:00;3.83;;;2.07;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:25:45;4.67;;;2.03;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:28:33;1.83;;;1.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:34:50;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:37:44;2.40;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:40:32;2.40;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:46:07;3.07;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:48:52;3.63;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:51:40;4.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T11:54:36;3.07;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:09:26;2.70;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:12:30;2.63;;;1.37;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:15:25;2.50;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:24:31;2.50;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:27:27;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:30:27;1.80;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:33:19;1.97;;;1.53;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:36:26;2.70;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:45:52;1.80;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:48:50;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:51:39;2.37;;;1.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:54:32;1.53;;;1.43;;
12290;SDS011;6208;48.956;9.076;2023-04-03T12:57:26;3.77;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:03:24;3.30;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:06:12;3.30;;;2.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:09:06;3.33;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:12:14;2.00;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:15:02;3.20;;;2.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:17:56;1.83;;;1.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:20:41;1.50;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:23:25;1.50;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:26:09;2.50;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:28:55;2.20;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:31:43;1.77;;;1.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:34:29;3.83;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:37:29;1.77;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:40:14;2.20;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:43:06;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:52:29;1.90;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:55:51;1.97;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T13:58:51;2.60;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:01:43;1.57;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:04:33;2.63;;;1.23;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:07:29;1.93;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:10:14;4.00;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:12:59;1.53;;;1.43;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:15:43;2.00;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:18:28;1.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:21:15;2.03;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:24:00;2.63;;;2.42;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:26:45;2.17;;;1.88;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:29:30;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:32:15;1.83;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:35:01;2.07;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:37:46;4.40;;;2.08;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:40:31;1.77;;;1.67;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:43:16;2.67;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:46:01;3.03;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:48:45;1.63;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:51:29;1.93;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:54:16;4.80;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:57:08;2.07;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T14:59:57;2.03;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:02:42;2.73;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:05:26;2.53;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:08:21;3.23;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:11:08;2.43;;;1.87;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:13:54;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:16:38;2.07;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:19:23;2.90;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:22:08;2.05;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:25:01;1.98;;;1.77;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:27:46;2.15;;;1.92;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:30:30;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:33:15;2.10;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:35:59;1.77;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:38:44;2.15;;;1.65;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:41:28;2.28;;;1.75;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:44:13;1.52;;;1.42;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:46:57;1.58;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:49:42;2.50;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:52:26;1.43;;;1.33;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:55:10;3.03;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T15:57:54;2.35;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:00:38;1.65;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:03:23;2.55;;;1.75;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:06:08;2.90;;;1.88;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:08:52;1.67;;;1.58;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:11:40;1.55;;;1.35;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:14:24;2.50;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:17:08;2.00;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:19:56;3.67;;;1.63;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:22:40;2.15;;;1.95;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:25:25;1.70;;;1.58;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:28:10;2.10;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:30:55;2.57;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:33:39;1.67;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:36:24;1.90;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:39:09;3.20;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:41:54;2.13;;;1.87;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:44:38;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:47:23;2.20;;;1.90;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:50:07;2.03;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:52:51;2.17;;;1.97;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:55:35;2.03;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T16:58:20;1.97;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:01:09;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:03:55;1.90;;;1.47;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:06:39;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:09:23;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:12:08;1.63;;;1.53;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:14:53;2.43;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:17:37;2.93;;;1.83;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:20:22;2.37;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:23:06;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:25:51;1.70;;;1.30;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:28:37;3.57;;;1.73;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:31:23;2.50;;;1.60;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:34:07;2.20;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:36:54;1.20;;;1.10;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:39:38;4.53;;;2.20;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:42:22;2.00;;;1.80;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:45:07;1.67;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:47:52;1.67;;;1.57;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:50:36;2.33;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:53:20;3.53;;;2.23;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:56:05;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2023-04-03T17:58:51;1.50;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:01:37;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:04:21;2.07;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:07:05;3.07;;;1.93;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:09:52;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:12:39;2.30;;;2.00;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:15:24;1.50;;;1.40;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:18:09;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2023-04-03T18:20:54;1.97;;;1.87;;