sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51853;DHT22;37894;53.172;6.598;2023-01-24T00:01:28;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:03:54;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:06:20;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:11:13;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:13:39;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:18:31;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:21:03;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:23:29;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:25:55;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:28:20;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:30:46;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:33:12;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:35:37;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:38:03;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:40:29;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:42:55;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:45:20;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:50:12;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:55:04;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T00:59:56;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:02:21;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:04:47;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:07:13;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:09:39;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:12:05;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:14:30;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:16:56;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:19:21;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:21:47;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:24:15;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:26:41;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:29:06;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:31:32;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:33:58;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:36:23;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:38:49;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:41:15;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:43:41;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:46:30;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:49:02;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:51:41;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:54:13;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:56:43;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T01:59:18;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:01:45;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:04:20;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:06:54;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:09:25;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:11:54;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:14:23;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:17:08;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:20:00;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:28:06;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:30:35;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:33:12;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:35:39;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:38:16;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:40:44;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:43:11;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:45:38;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:48:04;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:50:31;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:53:20;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T02:56:01;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:01:12;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:08:34;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:11:00;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:13:26;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:16:11;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:18:56;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:21:40;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:24:25;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:27:09;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:32:38;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:37:49;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:43:01;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:45:29;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:47:58;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:50:26;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T03:58:04;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:02:56;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:05:22;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:10:14;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:12:41;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:15:08;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:17:33;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:19:59;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:22:25;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:24:51;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:27:16;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:32:08;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:34:34;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:37:00;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:39:26;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:41:51;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:44:17;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:46:42;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:49:08;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:51:34;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T04:58:51;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:03:43;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:06:09;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:11:02;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:13:28;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:18:20;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:20:45;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:23:11;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:25:37;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:28:03;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:32:58;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:35:24;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:40:16;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:42:43;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:45:09;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:47:36;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:50:02;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:54:54;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:57:19;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T05:59:45;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:02:11;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:04:37;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:07:02;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:11:54;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:14:20;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:16:46;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:19:15;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:21:49;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:24:26;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:26:53;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:29:20;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:35:07;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:37:47;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:40:16;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:42:43;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:45:09;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:47:36;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:50:02;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:52:30;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T06:57:22;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:02:13;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:04:39;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:07:05;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:11:59;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:16:51;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:19:19;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:21:47;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:24:18;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:26:45;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:31:37;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:34:03;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:36:29;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:38:56;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:41:22;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:43:48;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:46:14;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:51:06;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:53:32;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:55:59;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T07:58:25;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:03:17;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:05:43;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:08:08;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:13:00;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:15:26;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:17:52;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:20:18;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:22:44;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:25:10;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:27:39;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:30:06;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:32:33;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:37:24;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:47:08;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:52:00;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:54:30;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:56:58;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T08:59:24;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:06:42;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:09:08;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:11:34;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:13:59;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:18:53;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:21:19;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:23:46;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:28:37;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:31:07;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:33:33;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:36:01;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:38:29;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:43:56;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:46:40;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:51:58;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:54:50;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:57:25;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T09:59:56;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:02:23;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:04:52;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:15:35;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:18:34;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:23:48;3.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:26:21;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:29:06;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:31:56;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:34:41;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:37:28;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:39:58;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:42:30;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:45:03;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:47:54;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:50:22;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:52:51;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:55:33;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T10:58:03;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:00:46;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:03:20;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:05:56;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:08:32;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:10:58;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:13:38;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:16:29;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:19:04;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:21:31;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:24:13;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:27:01;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:29:28;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:31:56;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T11:56:49;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:15:42;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:18:43;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:21:09;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:26:25;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:31:51;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:34:45;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:38:03;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:40:20;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:52:23;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:54:57;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T12:59:54;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:02:36;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:05:24;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:13:05;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:15:56;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:18:53;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:21:50;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:32:17;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:34:50;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:37:33;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:40:23;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:42:50;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:47:58;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:50:29;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T13:52:57;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:00:48;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:03:26;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:24:58;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:27:51;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:30:32;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:33:11;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:36:14;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:41:20;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:43:46;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:46:20;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:48:47;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:51:18;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:53:51;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T14:56:17;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:01:29;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:03:56;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:06:24;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:08:58;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:11:35;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:14:04;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:16:39;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:19:20;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:21:47;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:24:20;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:26:48;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:32:01;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:34:26;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:37:00;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:39:26;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:41:53;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:44:44;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:47:19;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:50:16;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:53:31;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:56:01;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T15:58:28;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:00:57;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:03:23;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:05:49;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:10:42;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:13:31;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:15:59;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:23:18;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:25:48;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:28:23;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:30:50;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:33:18;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:35:45;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:38:12;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:40:39;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:43:06;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:45:33;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:47:59;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:50:25;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:52:52;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T16:55:19;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:00:11;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:02:42;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:05:09;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:10:02;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:12:29;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:14:55;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:19:47;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:22:13;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:27:04;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:31:56;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:36:48;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:39:14;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:41:40;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:44:06;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:46:32;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:51:24;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:53:50;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:56:16;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T17:58:43;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:01:09;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:03:35;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:06:03;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:08:29;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:10:55;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:13:21;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:15:59;1.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:20:52;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:23:17;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:25:43;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:28:09;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:30:34;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:33:02;1.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:47:38;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:50:04;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:52:30;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:57:22;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T18:59:47;1.50;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:02:13;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:04:39;0.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:07:05;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:11:58;0.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:14:24;0.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:16:51;0.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:19:18;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:21:44;1.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:24:12;0.60;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:26:38;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:29:04;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:31:30;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:33:57;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:36:23;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:38:54;0.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:41:22;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:43:48;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:46:14;0.70;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:48:40;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:51:09;1.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:53:36;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:56:04;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T19:58:30;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:01:05;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:03:32;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:05:58;1.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:10:49;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:13:17;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:15:43;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:18:08;1.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:25:26;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:27:52;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:30:19;0.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:32:45;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:35:11;1.10;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:40:03;0.90;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:42:31;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:49:49;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:57:07;1.00;99.90
51853;DHT22;37894;53.172;6.598;2023-01-24T20:59:32;0.40;99.90