sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43820;BME280;67762;52.476;6.046;2023-05-09T00:02:04;101739.84;;;14.63;95.96
43820;BME280;67762;52.476;6.046;2023-05-09T00:04:30;101741.03;;;14.61;95.88
43820;BME280;67762;52.476;6.046;2023-05-09T00:06:57;101732.31;;;14.59;95.85
43820;BME280;67762;52.476;6.046;2023-05-09T00:09:22;101737.88;;;14.57;96.06
43820;BME280;67762;52.476;6.046;2023-05-09T00:11:48;101729.81;;;14.57;96.06
43820;BME280;67762;52.476;6.046;2023-05-09T00:14:14;101729.28;;;14.54;96.21
43820;BME280;67762;52.476;6.046;2023-05-09T00:16:39;101730.13;;;14.54;96.43
43820;BME280;67762;52.476;6.046;2023-05-09T00:19:05;101727.59;;;14.53;96.47
43820;BME280;67762;52.476;6.046;2023-05-09T00:21:31;101731.13;;;14.53;96.62
43820;BME280;67762;52.476;6.046;2023-05-09T00:23:57;101732.31;;;14.51;96.37
43820;BME280;67762;52.476;6.046;2023-05-09T00:26:23;101729.78;;;14.49;96.51
43820;BME280;67762;52.476;6.046;2023-05-09T00:28:49;101723.59;;;14.49;96.14
43820;BME280;67762;52.476;6.046;2023-05-09T00:31:15;101722.75;;;14.48;96.37
43820;BME280;67762;52.476;6.046;2023-05-09T00:33:40;101714.84;;;14.47;96.60
43820;BME280;67762;52.476;6.046;2023-05-09T00:36:06;101707.63;;;14.47;96.62
43820;BME280;67762;52.476;6.046;2023-05-09T00:38:32;101717.72;;;14.45;96.87
43820;BME280;67762;52.476;6.046;2023-05-09T00:40:58;101710.66;;;14.44;96.74
43820;BME280;67762;52.476;6.046;2023-05-09T00:43:23;101707.13;;;14.44;96.58
43820;BME280;67762;52.476;6.046;2023-05-09T00:45:49;101700.94;;;14.43;96.75
43820;BME280;67762;52.476;6.046;2023-05-09T00:48:15;101690.69;;;14.39;96.60
43820;BME280;67762;52.476;6.046;2023-05-09T00:50:41;101690.84;;;14.37;96.83
43820;BME280;67762;52.476;6.046;2023-05-09T00:53:07;101688.31;;;14.36;96.90
43820;BME280;67762;52.476;6.046;2023-05-09T00:55:33;101683.13;;;14.34;96.43
43820;BME280;67762;52.476;6.046;2023-05-09T00:57:58;101679.78;;;14.32;96.71
43820;BME280;67762;52.476;6.046;2023-05-09T01:00:24;101684.13;;;14.33;96.59
43820;BME280;67762;52.476;6.046;2023-05-09T01:02:53;101679.47;;;14.35;96.88
43820;BME280;67762;52.476;6.046;2023-05-09T01:05:20;101683.66;;;14.38;96.72
43820;BME280;67762;52.476;6.046;2023-05-09T01:07:56;101682.94;;;14.44;96.95
43820;BME280;67762;52.476;6.046;2023-05-09T01:10:49;101675.75;;;14.44;96.72
43820;BME280;67762;52.476;6.046;2023-05-09T01:13:56;101665.00;;;14.44;96.93
43820;BME280;67762;52.476;6.046;2023-05-09T01:16:38;101652.09;;;14.40;96.85
43820;BME280;67762;52.476;6.046;2023-05-09T01:21:39;101651.56;;;14.36;97.15
43820;BME280;67762;52.476;6.046;2023-05-09T01:25:10;101655.63;;;14.32;97.02
43820;BME280;67762;52.476;6.046;2023-05-09T01:27:36;101647.88;;;14.29;97.12
43820;BME280;67762;52.476;6.046;2023-05-09T01:30:04;101649.91;;;14.35;96.95
43820;BME280;67762;52.476;6.046;2023-05-09T01:32:34;101652.09;;;14.40;97.13
43820;BME280;67762;52.476;6.046;2023-05-09T01:35:03;101651.41;;;14.46;96.99
43820;BME280;67762;52.476;6.046;2023-05-09T01:37:35;101634.13;;;14.48;97.34
43820;BME280;67762;52.476;6.046;2023-05-09T01:40:14;101643.84;;;14.49;97.09
43820;BME280;67762;52.476;6.046;2023-05-09T01:42:48;101635.78;;;14.49;97.13
43820;BME280;67762;52.476;6.046;2023-05-09T01:45:16;101632.09;;;14.50;97.29
43820;BME280;67762;52.476;6.046;2023-05-09T01:47:43;101632.28;;;14.49;97.17
43820;BME280;67762;52.476;6.046;2023-05-09T01:50:10;101635.78;;;14.49;97.70
43820;BME280;67762;52.476;6.046;2023-05-09T01:52:37;101642.31;;;14.55;97.64
43820;BME280;67762;52.476;6.046;2023-05-09T01:55:05;101631.56;;;14.55;97.27
43820;BME280;67762;52.476;6.046;2023-05-09T01:57:33;101640.97;;;14.59;97.36
43820;BME280;67762;52.476;6.046;2023-05-09T02:00:00;101636.13;;;14.62;97.62
43820;BME280;67762;52.476;6.046;2023-05-09T02:02:29;101638.63;;;14.64;97.29
43820;BME280;67762;52.476;6.046;2023-05-09T02:04:56;101635.78;;;14.66;97.68
43820;BME280;67762;52.476;6.046;2023-05-09T02:07:23;101630.88;;;14.69;97.66
43820;BME280;67762;52.476;6.046;2023-05-09T02:09:54;101636.94;;;14.71;97.46
43820;BME280;67762;52.476;6.046;2023-05-09T02:12:22;101627.69;;;14.74;97.97
43820;BME280;67762;52.476;6.046;2023-05-09T02:14:49;101628.34;;;14.76;97.66
43820;BME280;67762;52.476;6.046;2023-05-09T02:17:15;101633.53;;;14.77;98.01
43820;BME280;67762;52.476;6.046;2023-05-09T02:19:42;101620.81;;;14.79;97.50
43820;BME280;67762;52.476;6.046;2023-05-09T02:22:08;101629.69;;;14.80;97.83
43820;BME280;67762;52.476;6.046;2023-05-09T02:24:35;101626.19;;;14.79;97.54
43820;BME280;67762;52.476;6.046;2023-05-09T02:27:04;101617.28;;;14.79;97.94
43820;BME280;67762;52.476;6.046;2023-05-09T02:29:37;101606.69;;;14.77;97.84
43820;BME280;67762;52.476;6.046;2023-05-09T02:32:15;101612.25;;;14.76;97.41
43820;BME280;67762;52.476;6.046;2023-05-09T02:34:42;101610.22;;;14.78;97.49
43820;BME280;67762;52.476;6.046;2023-05-09T02:37:09;101615.44;;;14.79;97.35
43820;BME280;67762;52.476;6.046;2023-05-09T02:39:35;101603.66;;;14.80;97.66
43820;BME280;67762;52.476;6.046;2023-05-09T02:42:09;101602.00;;;14.79;97.67
43820;BME280;67762;52.476;6.046;2023-05-09T02:44:35;101603.50;;;14.82;97.69
43820;BME280;67762;52.476;6.046;2023-05-09T02:47:02;101594.78;;;14.80;97.27
43820;BME280;67762;52.476;6.046;2023-05-09T02:49:28;101585.88;;;14.79;97.22
43820;BME280;67762;52.476;6.046;2023-05-09T02:51:54;101580.66;;;14.78;97.46
43820;BME280;67762;52.476;6.046;2023-05-09T02:54:20;101589.91;;;14.75;97.07
43820;BME280;67762;52.476;6.046;2023-05-09T02:56:46;101579.34;;;14.74;97.06
43820;BME280;67762;52.476;6.046;2023-05-09T02:59:11;101578.66;;;14.72;97.46
43820;BME280;67762;52.476;6.046;2023-05-09T03:01:37;101571.63;;;14.71;97.21
43820;BME280;67762;52.476;6.046;2023-05-09T03:04:03;101568.75;;;14.72;97.51
43820;BME280;67762;52.476;6.046;2023-05-09T03:06:29;101567.56;;;14.75;97.08
43820;BME280;67762;52.476;6.046;2023-05-09T03:08:55;101568.25;;;14.77;97.39
43820;BME280;67762;52.476;6.046;2023-05-09T03:11:22;101569.75;;;14.79;97.52
43820;BME280;67762;52.476;6.046;2023-05-09T03:13:48;101567.91;;;14.80;97.37
43820;BME280;67762;52.476;6.046;2023-05-09T03:16:16;101565.22;;;14.80;97.37
43820;BME280;67762;52.476;6.046;2023-05-09T03:18:43;101557.31;;;14.78;97.32
43820;BME280;67762;52.476;6.046;2023-05-09T03:21:09;101556.31;;;14.79;97.67
43820;BME280;67762;52.476;6.046;2023-05-09T03:23:36;101555.13;;;14.82;97.70
43820;BME280;67762;52.476;6.046;2023-05-09T03:26:02;101559.66;;;14.81;97.39
43820;BME280;67762;52.476;6.046;2023-05-09T03:28:28;101554.28;;;14.81;97.90
43820;BME280;67762;52.476;6.046;2023-05-09T03:30:57;101550.75;;;14.81;97.56
43820;BME280;67762;52.476;6.046;2023-05-09T03:33:26;101545.22;;;14.82;97.34
43820;BME280;67762;52.476;6.046;2023-05-09T03:35:52;101547.91;;;14.82;97.61
43820;BME280;67762;52.476;6.046;2023-05-09T03:38:18;101541.50;;;14.83;97.88
43820;BME280;67762;52.476;6.046;2023-05-09T03:40:44;101538.81;;;14.83;97.61
43820;BME280;67762;52.476;6.046;2023-05-09T03:43:10;101537.16;;;14.82;97.49
43820;BME280;67762;52.476;6.046;2023-05-09T03:45:36;101536.31;;;14.82;97.54
43820;BME280;67762;52.476;6.046;2023-05-09T03:48:04;101535.47;;;14.81;97.53
43820;BME280;67762;52.476;6.046;2023-05-09T03:50:33;101539.84;;;14.82;97.41
43820;BME280;67762;52.476;6.046;2023-05-09T03:52:59;101535.47;;;14.81;97.61
43820;BME280;67762;52.476;6.046;2023-05-09T03:55:25;101533.63;;;14.82;97.50
43820;BME280;67762;52.476;6.046;2023-05-09T03:57:50;101537.16;;;14.82;97.52
43820;BME280;67762;52.476;6.046;2023-05-09T04:00:16;101534.28;;;14.84;97.69
43820;BME280;67762;52.476;6.046;2023-05-09T04:02:53;101530.75;;;14.83;97.57
43820;BME280;67762;52.476;6.046;2023-05-09T04:05:28;101535.13;;;14.84;97.64
43820;BME280;67762;52.476;6.046;2023-05-09T04:07:54;101534.13;;;14.85;97.51
43820;BME280;67762;52.476;6.046;2023-05-09T04:10:20;101533.09;;;14.86;98.08
43820;BME280;67762;52.476;6.046;2023-05-09T04:12:46;101528.75;;;14.85;97.56
43820;BME280;67762;52.476;6.046;2023-05-09T04:15:14;101523.19;;;14.87;97.88
43820;BME280;67762;52.476;6.046;2023-05-09T04:17:40;101525.03;;;14.86;97.92
43820;BME280;67762;52.476;6.046;2023-05-09T04:20:06;101526.72;;;14.87;97.66
43820;BME280;67762;52.476;6.046;2023-05-09T04:22:33;101523.00;;;14.88;97.95
43820;BME280;67762;52.476;6.046;2023-05-09T04:24:58;101517.81;;;14.87;97.96
43820;BME280;67762;52.476;6.046;2023-05-09T04:27:24;101517.63;;;14.88;97.97
43820;BME280;67762;52.476;6.046;2023-05-09T04:29:50;101501.50;;;14.88;98.06
43820;BME280;67762;52.476;6.046;2023-05-09T04:32:17;101502.53;;;14.87;98.22
43820;BME280;67762;52.476;6.046;2023-05-09T04:34:45;101496.31;;;14.87;98.07
43820;BME280;67762;52.476;6.046;2023-05-09T04:37:16;101501.69;;;14.87;97.75
43820;BME280;67762;52.476;6.046;2023-05-09T04:39:43;101500.00;;;14.86;98.11
43820;BME280;67762;52.476;6.046;2023-05-09T04:42:16;101494.81;;;14.84;98.05
43820;BME280;67762;52.476;6.046;2023-05-09T04:44:42;101487.13;;;14.81;97.81
43820;BME280;67762;52.476;6.046;2023-05-09T04:47:08;101483.78;;;14.79;97.78
43820;BME280;67762;52.476;6.046;2023-05-09T04:49:33;101481.25;;;14.78;98.18
43820;BME280;67762;52.476;6.046;2023-05-09T04:51:59;101480.41;;;14.77;98.22
43820;BME280;67762;52.476;6.046;2023-05-09T04:54:24;101489.50;;;14.76;98.02
43820;BME280;67762;52.476;6.046;2023-05-09T04:56:52;101490.50;;;14.75;97.99
43820;BME280;67762;52.476;6.046;2023-05-09T04:59:17;101475.03;;;14.77;97.96
43820;BME280;67762;52.476;6.046;2023-05-09T05:01:44;101479.59;;;14.77;98.31
43820;BME280;67762;52.476;6.046;2023-05-09T05:04:10;101473.19;;;14.78;97.97
43820;BME280;67762;52.476;6.046;2023-05-09T05:06:35;101465.13;;;14.78;98.34
43820;BME280;67762;52.476;6.046;2023-05-09T05:09:01;101473.88;;;14.80;98.35
43820;BME280;67762;52.476;6.046;2023-05-09T05:11:27;101483.44;;;14.82;97.98
43820;BME280;67762;52.476;6.046;2023-05-09T05:13:53;101487.25;;;14.88;98.10
43820;BME280;67762;52.476;6.046;2023-05-09T05:16:19;101485.53;;;14.95;97.97
43820;BME280;67762;52.476;6.046;2023-05-09T05:18:45;101477.78;;;15.00;97.67
43820;BME280;67762;52.476;6.046;2023-05-09T05:21:10;101478.06;;;15.05;97.95
43820;BME280;67762;52.476;6.046;2023-05-09T05:23:39;101470.34;;;15.10;97.81
43820;BME280;67762;52.476;6.046;2023-05-09T05:26:05;101476.00;;;15.15;97.72
43820;BME280;67762;52.476;6.046;2023-05-09T05:28:32;101464.91;;;15.18;97.28
43820;BME280;67762;52.476;6.046;2023-05-09T05:30:58;101460.81;;;15.22;97.50
43820;BME280;67762;52.476;6.046;2023-05-09T05:33:24;101461.31;;;15.26;97.54
43820;BME280;67762;52.476;6.046;2023-05-09T05:35:50;101451.69;;;15.31;97.30
43820;BME280;67762;52.476;6.046;2023-05-09T05:38:16;101449.13;;;15.38;97.64
43820;BME280;67762;52.476;6.046;2023-05-09T05:40:46;101458.81;;;15.47;97.26
43820;BME280;67762;52.476;6.046;2023-05-09T05:43:11;101455.59;;;15.51;96.70
43820;BME280;67762;52.476;6.046;2023-05-09T05:45:38;101449.03;;;15.54;96.83
43820;BME280;67762;52.476;6.046;2023-05-09T05:48:06;101453.31;;;15.63;96.60
43820;BME280;67762;52.476;6.046;2023-05-09T05:50:31;101450.44;;;15.64;95.44
43820;BME280;67762;52.476;6.046;2023-05-09T05:52:58;101447.59;;;15.66;95.38
43820;BME280;67762;52.476;6.046;2023-05-09T05:55:23;101439.66;;;15.64;94.45
43820;BME280;67762;52.476;6.046;2023-05-09T05:57:49;101446.25;;;15.62;94.60
43820;BME280;67762;52.476;6.046;2023-05-09T06:00:15;101445.78;;;15.58;93.70
43820;BME280;67762;52.476;6.046;2023-05-09T06:02:54;101440.03;;;15.61;93.39
43820;BME280;67762;52.476;6.046;2023-05-09T06:05:25;101434.28;;;15.64;93.32
43820;BME280;67762;52.476;6.046;2023-05-09T06:07:51;101424.28;;;15.73;93.48
43820;BME280;67762;52.476;6.046;2023-05-09T06:10:16;101434.97;;;15.81;92.58
43820;BME280;67762;52.476;6.046;2023-05-09T06:12:43;101428.50;;;15.90;92.68
43820;BME280;67762;52.476;6.046;2023-05-09T06:15:09;101425.06;;;15.96;91.91
43820;BME280;67762;52.476;6.046;2023-05-09T06:17:39;101419.13;;;16.01;91.53
43820;BME280;67762;52.476;6.046;2023-05-09T06:20:05;101417.91;;;16.03;90.63
43820;BME280;67762;52.476;6.046;2023-05-09T06:22:31;101418.47;;;15.99;90.15
43820;BME280;67762;52.476;6.046;2023-05-09T06:24:56;101415.31;;;15.95;88.77
43820;BME280;67762;52.476;6.046;2023-05-09T06:27:23;101414.09;;;15.98;88.74
43820;BME280;67762;52.476;6.046;2023-05-09T06:29:48;101406.97;;;16.05;89.09
43820;BME280;67762;52.476;6.046;2023-05-09T06:32:14;101412.81;;;16.08;88.91
43820;BME280;67762;52.476;6.046;2023-05-09T06:34:43;101400.81;;;16.11;89.38
43820;BME280;67762;52.476;6.046;2023-05-09T06:37:08;101402.78;;;16.17;89.07
43820;BME280;67762;52.476;6.046;2023-05-09T06:39:34;101397.03;;;16.20;88.89
43820;BME280;67762;52.476;6.046;2023-05-09T06:42:00;101387.72;;;16.22;89.03
43820;BME280;67762;52.476;6.046;2023-05-09T06:44:30;101388.94;;;16.20;87.87
43820;BME280;67762;52.476;6.046;2023-05-09T06:46:57;101390.34;;;16.16;87.40
43820;BME280;67762;52.476;6.046;2023-05-09T06:49:22;101384.97;;;16.16;87.05
43820;BME280;67762;52.476;6.046;2023-05-09T06:51:48;101381.34;;;16.23;87.33
43820;BME280;67762;52.476;6.046;2023-05-09T06:54:13;101379.00;;;16.35;88.14
43820;BME280;67762;52.476;6.046;2023-05-09T06:56:41;101363.75;;;16.42;87.64
43820;BME280;67762;52.476;6.046;2023-05-09T06:59:07;101367.53;;;16.48;87.89
43820;BME280;67762;52.476;6.046;2023-05-09T07:01:41;101365.09;;;16.53;86.94
43820;BME280;67762;52.476;6.046;2023-05-09T07:04:06;101368.28;;;16.56;85.23
43820;BME280;67762;52.476;6.046;2023-05-09T07:06:32;101360.84;;;16.58;85.53
43820;BME280;67762;52.476;6.046;2023-05-09T07:08:58;101359.63;;;16.61;84.30
43820;BME280;67762;52.476;6.046;2023-05-09T07:11:23;101356.75;;;16.62;84.21
43820;BME280;67762;52.476;6.046;2023-05-09T07:13:49;101356.81;;;16.69;84.33
43820;BME280;67762;52.476;6.046;2023-05-09T07:16:14;101346.31;;;16.74;84.56
43820;BME280;67762;52.476;6.046;2023-05-09T07:18:42;101351.97;;;16.79;83.40
43820;BME280;67762;52.476;6.046;2023-05-09T07:21:08;101340.56;;;16.77;84.50
43820;BME280;67762;52.476;6.046;2023-05-09T07:23:34;101349.91;;;16.81;84.30
43820;BME280;67762;52.476;6.046;2023-05-09T07:26:00;101321.69;;;16.77;83.61
43820;BME280;67762;52.476;6.046;2023-05-09T07:28:26;101333.47;;;16.76;83.12
43820;BME280;67762;52.476;6.046;2023-05-09T07:30:54;101327.06;;;16.77;82.59
43820;BME280;67762;52.476;6.046;2023-05-09T07:33:20;101324.63;;;16.82;83.09
43820;BME280;67762;52.476;6.046;2023-05-09T07:35:45;101318.41;;;16.81;83.48
43820;BME280;67762;52.476;6.046;2023-05-09T07:38:11;101319.94;;;16.90;84.00
43820;BME280;67762;52.476;6.046;2023-05-09T07:40:37;101320.34;;;16.87;83.67
43820;BME280;67762;52.476;6.046;2023-05-09T07:43:03;101317.19;;;16.84;82.85
43820;BME280;67762;52.476;6.046;2023-05-09T07:45:29;101308.63;;;16.80;83.31
43820;BME280;67762;52.476;6.046;2023-05-09T07:47:54;101316.16;;;16.85;84.03
43820;BME280;67762;52.476;6.046;2023-05-09T07:50:20;101316.41;;;16.90;84.05
43820;BME280;67762;52.476;6.046;2023-05-09T07:52:47;101304.72;;;16.83;83.94
43820;BME280;67762;52.476;6.046;2023-05-09T07:55:13;101312.81;;;16.83;83.09
43820;BME280;67762;52.476;6.046;2023-05-09T07:57:39;101309.31;;;16.82;82.55
43820;BME280;67762;52.476;6.046;2023-05-09T08:00:06;101304.34;;;16.86;83.18
43820;BME280;67762;52.476;6.046;2023-05-09T08:02:38;101297.16;;;16.93;83.26
43820;BME280;67762;52.476;6.046;2023-05-09T08:05:05;101297.66;;;17.03;83.40
43820;BME280;67762;52.476;6.046;2023-05-09T08:07:30;101286.88;;;17.03;82.82
43820;BME280;67762;52.476;6.046;2023-05-09T08:09:56;101276.13;;;17.10;82.65
43820;BME280;67762;52.476;6.046;2023-05-09T08:12:21;101280.34;;;17.19;82.42
43820;BME280;67762;52.476;6.046;2023-05-09T08:14:47;101281.25;;;17.26;80.87
43820;BME280;67762;52.476;6.046;2023-05-09T08:17:13;101274.41;;;17.30;80.74
43820;BME280;67762;52.476;6.046;2023-05-09T08:19:38;101275.91;;;17.32;80.58
43820;BME280;67762;52.476;6.046;2023-05-09T08:22:04;101271.41;;;17.46;80.57
43820;BME280;67762;52.476;6.046;2023-05-09T08:24:30;101268.38;;;17.56;80.85
43820;BME280;67762;52.476;6.046;2023-05-09T08:26:57;101254.53;;;17.65;79.45
43820;BME280;67762;52.476;6.046;2023-05-09T08:29:22;101261.00;;;17.77;79.55
43820;BME280;67762;52.476;6.046;2023-05-09T08:31:48;101256.06;;;17.81;77.99
43820;BME280;67762;52.476;6.046;2023-05-09T08:34:13;101252.72;;;17.79;77.68
43820;BME280;67762;52.476;6.046;2023-05-09T08:36:39;101243.84;;;17.91;78.67
43820;BME280;67762;52.476;6.046;2023-05-09T08:39:05;101239.72;;;18.02;77.77
43820;BME280;67762;52.476;6.046;2023-05-09T08:41:32;101246.41;;;18.06;76.93
43820;BME280;67762;52.476;6.046;2023-05-09T08:44:01;101245.59;;;18.12;76.64
43820;BME280;67762;52.476;6.046;2023-05-09T08:46:35;101240.63;;;18.22;76.59
43820;BME280;67762;52.476;6.046;2023-05-09T08:49:04;101238.16;;;18.34;76.60
43820;BME280;67762;52.476;6.046;2023-05-09T08:51:30;101234.41;;;18.28;75.74
43820;BME280;67762;52.476;6.046;2023-05-09T08:53:57;101238.13;;;18.27;75.36
43820;BME280;67762;52.476;6.046;2023-05-09T08:56:23;101229.63;;;18.30;74.40
43820;BME280;67762;52.476;6.046;2023-05-09T08:58:49;101226.94;;;18.37;74.85
43820;BME280;67762;52.476;6.046;2023-05-09T09:01:15;101226.72;;;18.32;73.57
43820;BME280;67762;52.476;6.046;2023-05-09T09:03:42;101230.69;;;18.42;73.89
43820;BME280;67762;52.476;6.046;2023-05-09T09:06:12;101231.38;;;18.64;73.12
43820;BME280;67762;52.476;6.046;2023-05-09T09:08:39;101221.19;;;18.92;74.18
43820;BME280;67762;52.476;6.046;2023-05-09T09:11:05;101219.69;;;19.16;72.95
43820;BME280;67762;52.476;6.046;2023-05-09T09:13:34;101220.09;;;19.39;72.96
43820;BME280;67762;52.476;6.046;2023-05-09T09:16:03;101217.94;;;19.61;72.47
43820;BME280;67762;52.476;6.046;2023-05-09T09:18:32;101215.03;;;19.62;72.20
43820;BME280;67762;52.476;6.046;2023-05-09T09:21:06;101205.81;;;19.76;72.04
43820;BME280;67762;52.476;6.046;2023-05-09T09:23:33;101199.31;;;19.84;71.70
43820;BME280;67762;52.476;6.046;2023-05-09T09:26:00;101197.66;;;19.83;69.14
43820;BME280;67762;52.476;6.046;2023-05-09T09:28:27;101195.78;;;19.83;71.13
43820;BME280;67762;52.476;6.046;2023-05-09T09:30:53;101198.06;;;19.80;69.99
43820;BME280;67762;52.476;6.046;2023-05-09T09:33:19;101198.97;;;19.67;69.60
43820;BME280;67762;52.476;6.046;2023-05-09T09:35:47;101199.03;;;19.48;69.98
43820;BME280;67762;52.476;6.046;2023-05-09T09:38:13;101195.09;;;19.37;70.42
43820;BME280;67762;52.476;6.046;2023-05-09T09:40:39;101192.41;;;19.31;70.90
43820;BME280;67762;52.476;6.046;2023-05-09T09:43:05;101184.09;;;19.19;71.14
43820;BME280;67762;52.476;6.046;2023-05-09T09:45:31;101185.22;;;18.85;70.53
43820;BME280;67762;52.476;6.046;2023-05-09T09:47:57;101176.47;;;18.63;70.79
43820;BME280;67762;52.476;6.046;2023-05-09T09:50:23;101184.41;;;18.52;71.88
43820;BME280;67762;52.476;6.046;2023-05-09T09:52:51;101181.22;;;18.42;71.40
43820;BME280;67762;52.476;6.046;2023-05-09T09:55:18;101179.56;;;18.41;72.42
43820;BME280;67762;52.476;6.046;2023-05-09T09:57:44;101178.09;;;18.38;72.57
43820;BME280;67762;52.476;6.046;2023-05-09T10:00:34;101174.16;;;18.41;73.14
43820;BME280;67762;52.476;6.046;2023-05-09T10:02:59;101184.13;;;18.34;73.08
43820;BME280;67762;52.476;6.046;2023-05-09T10:05:27;101173.31;;;18.21;72.21
43820;BME280;67762;52.476;6.046;2023-05-09T10:07:57;101167.69;;;18.16;72.55
43820;BME280;67762;52.476;6.046;2023-05-09T10:10:32;101176.41;;;18.04;73.06
43820;BME280;67762;52.476;6.046;2023-05-09T10:13:09;101172.66;;;17.99;73.21
43820;BME280;67762;52.476;6.046;2023-05-09T10:15:36;101174.31;;;18.06;73.40
43820;BME280;67762;52.476;6.046;2023-05-09T10:18:02;101176.81;;;18.08;73.66
43820;BME280;67762;52.476;6.046;2023-05-09T10:20:30;101171.63;;;18.06;73.88
43820;BME280;67762;52.476;6.046;2023-05-09T10:23:00;101173.06;;;18.09;73.73
43820;BME280;67762;52.476;6.046;2023-05-09T10:27:59;101166.84;;;18.08;73.54
43820;BME280;67762;52.476;6.046;2023-05-09T10:30:30;101171.00;;;18.04;73.86
43820;BME280;67762;52.476;6.046;2023-05-09T10:33:08;101158.28;;;17.92;74.37
43820;BME280;67762;52.476;6.046;2023-05-09T10:35:38;101156.81;;;17.89;74.51
43820;BME280;67762;52.476;6.046;2023-05-09T10:38:05;101160.16;;;17.91;74.60
43820;BME280;67762;52.476;6.046;2023-05-09T10:40:33;101158.91;;;17.94;75.07
43820;BME280;67762;52.476;6.046;2023-05-09T10:42:59;101154.97;;;17.90;75.39
43820;BME280;67762;52.476;6.046;2023-05-09T10:45:25;101151.22;;;17.84;75.73
43820;BME280;67762;52.476;6.046;2023-05-09T10:47:52;101152.91;;;17.98;75.66
43820;BME280;67762;52.476;6.046;2023-05-09T10:50:19;101154.78;;;18.04;75.34
43820;BME280;67762;52.476;6.046;2023-05-09T10:53:05;101145.03;;;18.03;74.42
43820;BME280;67762;52.476;6.046;2023-05-09T10:55:50;101136.13;;;18.36;75.02
43820;BME280;67762;52.476;6.046;2023-05-09T10:58:21;101144.66;;;18.52;73.22
43820;BME280;67762;52.476;6.046;2023-05-09T11:00:49;101132.19;;;18.58;72.97
43820;BME280;67762;52.476;6.046;2023-05-09T11:03:15;101140.28;;;18.58;72.73
43820;BME280;67762;52.476;6.046;2023-05-09T11:05:48;101132.19;;;18.64;71.91
43820;BME280;67762;52.476;6.046;2023-05-09T11:08:30;101122.84;;;18.67;71.49
43820;BME280;67762;52.476;6.046;2023-05-09T11:11:04;101122.41;;;18.63;70.00
43820;BME280;67762;52.476;6.046;2023-05-09T11:13:31;101123.03;;;18.72;70.76
43820;BME280;67762;52.476;6.046;2023-05-09T11:18:32;101115.34;;;18.69;70.39
43820;BME280;67762;52.476;6.046;2023-05-09T11:21:02;101116.78;;;18.72;70.39
43820;BME280;67762;52.476;6.046;2023-05-09T11:23:31;101115.13;;;18.64;71.20
43820;BME280;67762;52.476;6.046;2023-05-09T11:26:05;101110.34;;;18.33;71.08
43820;BME280;67762;52.476;6.046;2023-05-09T11:28:36;101109.09;;;18.09;73.40
43820;BME280;67762;52.476;6.046;2023-05-09T11:31:09;101103.66;;;17.83;74.58
43820;BME280;67762;52.476;6.046;2023-05-09T11:33:36;101102.78;;;17.70;75.98
43820;BME280;67762;52.476;6.046;2023-05-09T11:38:47;101094.84;;;17.55;77.62
43820;BME280;67762;52.476;6.046;2023-05-09T11:41:13;101094.56;;;17.37;77.22
43820;BME280;67762;52.476;6.046;2023-05-09T11:43:41;101095.09;;;17.19;77.57
43820;BME280;67762;52.476;6.046;2023-05-09T11:46:07;101090.25;;;17.02;78.74
43820;BME280;67762;52.476;6.046;2023-05-09T11:48:37;101085.19;;;16.85;79.51
43820;BME280;67762;52.476;6.046;2023-05-09T11:51:03;101091.34;;;16.73;81.04
43820;BME280;67762;52.476;6.046;2023-05-09T11:53:29;101084.94;;;16.53;81.12
43820;BME280;67762;52.476;6.046;2023-05-09T11:55:54;101081.72;;;16.36;82.28
43820;BME280;67762;52.476;6.046;2023-05-09T11:58:20;101085.31;;;16.22;83.58
43820;BME280;67762;52.476;6.046;2023-05-09T12:00:46;101086.75;;;16.18;83.69
43820;BME280;67762;52.476;6.046;2023-05-09T12:03:11;101078.03;;;16.16;84.87
43820;BME280;67762;52.476;6.046;2023-05-09T12:05:38;101077.22;;;16.15;85.97
43820;BME280;67762;52.476;6.046;2023-05-09T12:08:05;101074.66;;;16.07;85.74
43820;BME280;67762;52.476;6.046;2023-05-09T12:10:31;101084.25;;;16.16;86.38
43820;BME280;67762;52.476;6.046;2023-05-09T12:12:57;101082.00;;;16.20;87.05
43820;BME280;67762;52.476;6.046;2023-05-09T12:15:23;101074.44;;;16.09;86.74
43820;BME280;67762;52.476;6.046;2023-05-09T12:18:03;101070.66;;;16.03;88.09
43820;BME280;67762;52.476;6.046;2023-05-09T12:20:48;101068.25;;;15.87;87.52
43820;BME280;67762;52.476;6.046;2023-05-09T12:23:15;101076.47;;;15.79;88.00
43820;BME280;67762;52.476;6.046;2023-05-09T12:25:50;101078.69;;;15.75;89.18
43820;BME280;67762;52.476;6.046;2023-05-09T12:28:17;101068.56;;;15.77;89.43
43820;BME280;67762;52.476;6.046;2023-05-09T12:30:43;101071.25;;;15.77;89.78
43820;BME280;67762;52.476;6.046;2023-05-09T12:33:09;101063.19;;;15.77;90.22
43820;BME280;67762;52.476;6.046;2023-05-09T12:35:39;101060.31;;;15.79;90.63
43820;BME280;67762;52.476;6.046;2023-05-09T12:38:05;101060.56;;;15.84;90.79
43820;BME280;67762;52.476;6.046;2023-05-09T12:40:30;101063.97;;;15.71;90.13
43820;BME280;67762;52.476;6.046;2023-05-09T12:42:56;101056.50;;;15.52;90.17
43820;BME280;67762;52.476;6.046;2023-05-09T12:45:25;101068.09;;;15.38;90.90
43820;BME280;67762;52.476;6.046;2023-05-09T12:47:51;101054.97;;;15.29;91.15
43820;BME280;67762;52.476;6.046;2023-05-09T12:50:17;101054.50;;;15.25;91.76
43820;BME280;67762;52.476;6.046;2023-05-09T12:52:48;101052.41;;;15.20;91.72
43820;BME280;67762;52.476;6.046;2023-05-09T12:55:15;101052.88;;;15.24;92.32
43820;BME280;67762;52.476;6.046;2023-05-09T12:57:40;101047.88;;;15.21;92.61
43820;BME280;67762;52.476;6.046;2023-05-09T13:00:08;101042.88;;;15.18;91.99
43820;BME280;67762;52.476;6.046;2023-05-09T13:02:35;101044.06;;;15.15;92.21
43820;BME280;67762;52.476;6.046;2023-05-09T13:07:45;101040.94;;;15.12;93.30