sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49840;SDS011;35738;49.890;5.930;2022-07-03T00:02:14;0.65;;;0.65;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:04:41;0.70;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:07:08;2.85;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:09:35;0.70;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:12:04;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:14:31;0.82;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:16:59;0.70;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:19:25;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:21:55;0.88;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:24:28;1.05;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:27:20;1.15;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:29:50;1.70;;;1.08;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:32:21;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:34:50;1.08;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:37:19;1.10;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:39:46;0.95;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:42:15;0.98;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:47:12;0.88;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:49:40;0.75;;;0.75;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:52:09;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:54:39;0.70;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:57:13;1.00;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T00:59:41;0.60;;;0.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:02:13;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:13:03;0.73;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:18:53;0.60;;;0.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:21:48;2.00;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:27:07;1.58;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:32:46;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:35:21;0.98;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:37:50;1.25;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:40:18;2.70;;;1.13;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:42:48;1.85;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:45:15;2.13;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:47:45;1.48;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:50:14;1.85;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:52:41;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:55:14;1.95;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T01:57:44;1.30;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:00:14;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:02:46;1.30;;;0.85;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:07:56;1.25;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:10:42;1.90;;;1.25;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:13:24;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:15:55;1.27;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:18:29;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:21:16;0.90;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:23:53;1.15;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:26:31;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:31:37;2.20;;;1.13;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:34:08;1.80;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:36:47;1.08;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:39:20;1.98;;;1.33;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:41:57;0.98;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:44:28;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:52:02;1.65;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:54:43;1.48;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T02:57:16;1.00;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:05:12;1.15;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:10:26;3.55;;;2.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:13:27;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:16:07;2.10;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:18:37;1.30;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:21:08;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:26:28;3.30;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:28:58;1.70;;;1.50;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:31:26;2.10;;;1.35;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:33:53;1.60;;;1.50;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:36:21;1.80;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:38:48;1.55;;;1.48;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:41:15;1.65;;;1.35;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:43:43;1.60;;;1.50;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:46:11;2.45;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:48:38;1.52;;;1.42;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:51:05;1.50;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:53:34;1.17;;;1.17;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:56:10;1.65;;;1.55;;
49840;SDS011;35738;49.890;5.930;2022-07-03T03:58:41;2.17;;;1.45;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:01:09;4.47;;;3.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:03:38;2.60;;;2.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:06:05;2.47;;;2.03;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:08:32;3.08;;;1.42;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:10:59;1.50;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:13:27;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:15:53;1.70;;;1.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:18:21;2.20;;;1.38;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:20:48;1.77;;;1.38;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:23:15;1.50;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:25:42;1.30;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:28:09;5.53;;;3.55;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:30:45;3.30;;;2.97;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:33:12;2.00;;;1.67;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:35:39;1.30;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:38:06;1.35;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:40:32;1.67;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:43:02;1.73;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:45:29;2.70;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:47:56;5.90;;;3.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:50:22;2.83;;;1.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:52:49;4.25;;;1.65;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:55:16;1.77;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T04:57:42;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:00:09;3.53;;;1.50;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:02:36;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:05:03;3.60;;;1.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:07:30;4.28;;;2.83;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:09:56;4.40;;;1.75;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:12:24;1.60;;;1.50;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:14:51;2.67;;;1.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:17:18;1.58;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:19:45;1.30;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:22:12;1.83;;;1.45;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:24:39;1.90;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:27:06;1.63;;;1.48;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:29:32;1.48;;;1.38;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:32:04;34.22;;;19.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:34:31;13.25;;;8.73;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:36:58;2.58;;;2.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:39:24;2.03;;;1.83;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:42:01;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:44:28;1.08;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:46:54;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:49:21;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:51:48;0.88;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:54:15;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:56:41;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T05:59:08;0.88;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:01:34;1.23;;;1.13;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:04:01;1.25;;;1.17;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:06:28;1.15;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:08:55;1.95;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:11:22;4.45;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:13:48;1.40;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:16:15;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:18:42;1.85;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:21:09;1.80;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:23:35;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:26:12;1.33;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:28:39;1.45;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:31:05;1.15;;;0.98;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:33:32;1.33;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:35:59;1.95;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:38:26;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:40:52;0.98;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:43:19;1.17;;;1.08;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:45:46;5.20;;;1.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:48:12;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:50:39;1.27;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:53:06;2.15;;;1.63;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:55:32;4.28;;;1.17;;
49840;SDS011;35738;49.890;5.930;2022-07-03T06:57:59;2.45;;;2.25;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:00:26;2.40;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:02:52;1.10;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:05:25;1.02;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:07:51;1.42;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:10:18;1.50;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:12:45;1.13;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:15:11;1.45;;;1.13;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:17:38;1.73;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:20:05;2.20;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:22:34;1.10;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:25:01;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:27:28;1.42;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:29:55;2.53;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:32:21;1.30;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:34:48;1.80;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:37:15;1.23;;;1.08;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:39:41;1.15;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:42:08;1.65;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:44:35;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:47:04;1.60;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:49:30;1.85;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:51:57;1.35;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:54:24;0.93;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:56:50;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T07:59:17;0.70;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:01:44;0.77;;;0.77;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:04:29;0.85;;;0.85;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:07:14;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:09:41;1.83;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:12:08;1.70;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:14:35;1.67;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:17:01;0.82;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:19:28;1.38;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:21:55;0.95;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:24:21;0.63;;;0.63;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:26:48;1.08;;;0.85;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:29:15;1.42;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:31:41;2.15;;;1.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:34:08;1.83;;;0.77;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:36:40;1.48;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:39:07;0.73;;;0.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:41:39;1.63;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:44:11;0.98;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:46:39;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:49:06;1.13;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:51:34;0.80;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:54:01;1.05;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:56:28;1.73;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T08:58:58;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:01:26;1.05;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:03:54;2.45;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:06:24;1.08;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:08:52;1.60;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:11:22;1.85;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:13:49;1.10;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:16:20;1.33;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:18:47;1.05;;;0.77;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:21:15;1.67;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:23:43;1.00;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:26:14;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:28:43;0.98;;;0.98;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:31:21;1.63;;;1.40;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:34:00;3.28;;;1.23;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:39:20;1.60;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:42:02;1.65;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:47:11;1.27;;;1.17;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:52:27;3.33;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:55:01;2.85;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T09:57:35;1.10;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:00:17;2.58;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:02:52;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:05:38;1.20;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:08:07;1.88;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:10:34;1.70;;;1.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:13:07;28.60;;;17.25;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:15:35;511.25;;;254.52;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:18:05;482.25;;;264.23;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:20:40;640.38;;;390.08;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:23:07;70.03;;;54.17;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:25:35;11.65;;;10.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:28:02;12.77;;;7.47;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:30:31;4.03;;;2.63;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:32:58;1.80;;;1.63;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:35:25;7.85;;;6.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:43:34;1.98;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T10:46:23;1.00;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:23:19;0.95;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:25:50;2.55;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:33:40;1.35;;;0.68;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:36:09;1.08;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:38:36;1.38;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:41:06;1.88;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:43:34;2.45;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:46:01;1.50;;;0.85;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:48:29;0.90;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:51:01;2.20;;;0.77;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:53:33;1.27;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T11:56:03;2.38;;;0.77;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:01:12;2.38;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:03:53;4.20;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:06:40;1.67;;;0.98;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:09:12;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:11:40;1.67;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:14:07;1.27;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:16:34;1.17;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:19:04;2.13;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:21:38;1.15;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:24:12;0.90;;;0.80;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:26:39;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:29:10;2.42;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:31:40;3.45;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:34:07;2.15;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:36:36;1.63;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:39:04;1.55;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:41:31;3.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:43:59;1.00;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:46:27;0.73;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:49:00;1.00;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T12:54:16;1.05;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:02:31;1.65;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:04:59;1.48;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:07:28;1.58;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:09:59;4.15;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:12:28;0.85;;;0.85;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:14:55;1.05;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:22:47;3.28;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:25:14;1.30;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:27:41;1.05;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:30:09;1.05;;;0.98;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:32:36;1.98;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:35:03;1.45;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:37:30;2.03;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:39:57;2.15;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:42:23;2.00;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:44:50;1.50;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:47:17;1.88;;;1.23;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:49:43;1.23;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:52:10;2.22;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:54:37;3.55;;;1.65;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:57:04;2.50;;;0.98;;
49840;SDS011;35738;49.890;5.930;2022-07-03T13:59:31;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:01:58;2.20;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:04:26;1.20;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:06:53;1.70;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:09:20;0.98;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:11:46;1.65;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:14:13;3.47;;;1.27;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:16:40;1.50;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:19:07;1.33;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:21:33;1.35;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:24:00;1.50;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:26:27;1.35;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:29:12;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:31:57;1.65;;;1.02;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:34:43;1.88;;;1.35;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:37:16;3.08;;;1.65;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:39:45;1.63;;;1.33;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:42:12;1.38;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:44:39;3.10;;;2.42;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:47:07;1.40;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:49:34;4.20;;;1.60;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:52:02;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:54:29;2.83;;;1.33;;
49840;SDS011;35738;49.890;5.930;2022-07-03T14:57:06;2.05;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:02:43;1.30;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:05:12;1.90;;;1.27;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:10:44;1.15;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:13:12;2.88;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:15:40;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:18:11;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:20:41;1.15;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:23:09;1.27;;;1.15;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:25:37;1.48;;;1.25;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:28:09;1.20;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:30:36;1.13;;;1.13;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:33:04;1.10;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:35:31;1.15;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:38:13;1.33;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:41:20;0.82;;;0.82;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:46:38;2.25;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:57:24;2.63;;;1.38;;
49840;SDS011;35738;49.890;5.930;2022-07-03T15:59:55;1.48;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:02:29;2.85;;;1.20;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:05:07;1.08;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:07:38;1.98;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:10:07;4.03;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:12:35;2.95;;;1.52;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:15:04;1.13;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:17:32;1.85;;;1.10;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:20:01;1.20;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:22:30;0.95;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:25:00;1.83;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:27:29;0.95;;;0.93;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:29:59;1.45;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:32:38;0.70;;;0.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:35:07;2.38;;;1.05;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:40:12;1.33;;;1.17;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:42:43;1.40;;;1.30;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:45:10;0.90;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:47:42;1.17;;;0.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:50:11;1.67;;;0.95;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:52:50;1.75;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:55:18;1.30;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T16:57:47;2.17;;;0.88;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:00:15;1.73;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:02:45;4.55;;;2.35;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:05:13;3.00;;;1.90;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:07:42;2.42;;;1.00;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:10:12;3.33;;;1.70;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:12:40;2.33;;;1.48;;
49840;SDS011;35738;49.890;5.930;2022-07-03T17:15:09;1.23;;;1.00;;