sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-07-22T00:00:15;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:02:42;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:05:09;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:07:36;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:10:03;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:12:30;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:14:58;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:17:25;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:19:52;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:22:20;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:24:47;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:27:14;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:29:41;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:32:09;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:34:36;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:37:03;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:39:30;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:41:56;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:44:23;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:46:53;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:49:23;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:51:50;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:54:16;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:56:44;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T00:59:11;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:01:38;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:04:05;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:06:34;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:09:01;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:11:30;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:13:56;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:16:26;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:18:53;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:21:21;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:23:50;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:26:17;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:28:44;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:31:11;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:33:38;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:36:05;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:38:33;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:41:01;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:43:28;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:45:55;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:48:21;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:50:49;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:53:16;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:55:43;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T01:58:11;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:00:38;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:03:05;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:05:32;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:07:58;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:10:25;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:12:52;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:15:20;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:17:49;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:20:16;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:22:43;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:25:10;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:27:37;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:30:06;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:32:39;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:35:07;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:37:37;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:40:04;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:42:33;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:45:00;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:47:27;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:49:56;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:52:23;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:55:05;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T02:57:33;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:00:00;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:02:31;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:04:59;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:07:26;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:09:53;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:12:20;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:14:46;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:17:14;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:19:42;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:22:13;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:24:41;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:27:08;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:29:35;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:32:02;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:34:30;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:36:57;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:39:25;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:41:52;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:44:18;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:46:45;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:49:12;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:51:39;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:54:05;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:56:34;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T03:59:01;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:01:27;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:03:54;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:06:21;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:08:48;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:11:14;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:13:42;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:16:09;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:18:36;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:21:03;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:23:30;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:25:58;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:28:25;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:30:57;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:33:25;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:35:53;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:38:21;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:40:48;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:43:15;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:45:44;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:48:15;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:50:42;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:53:10;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:55:39;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T04:58:06;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:00:33;13.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:03:01;13.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:05:29;13.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:07:56;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:10:23;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:12:50;13.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:15:16;13.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:17:43;13.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:20:11;13.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:22:40;13.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:25:08;13.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:27:35;14.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:30:02;14.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:32:29;14.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:34:56;14.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:37:23;14.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:39:51;14.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:42:18;14.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:44:45;14.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:47:11;14.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:49:38;14.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:52:06;14.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:54:33;14.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:57:01;14.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T05:59:29;14.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:01:56;14.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:04:23;14.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:06:50;14.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:09:17;14.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:11:43;14.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:14:12;14.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:16:39;15.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:19:05;15.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:21:32;15.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:23:59;15.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:26:26;15.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:28:53;15.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:31:21;15.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:33:48;15.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:36:14;15.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:38:42;15.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:41:09;15.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:43:36;16.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:46:03;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:48:31;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:50:57;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:53:24;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:55:51;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T06:58:19;16.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:00:47;16.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:03:14;16.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:05:42;16.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:08:09;16.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:10:38;16.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:13:08;16.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:15:35;16.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:18:01;16.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:20:28;16.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:22:56;16.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:25:25;16.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:27:52;16.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:30:19;16.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:32:46;16.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:35:13;16.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:37:42;16.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:40:12;17.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:42:39;17.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:45:07;17.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:47:34;17.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:50:01;17.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:52:28;17.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:54:55;17.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:57:23;17.40;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T07:59:50;17.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:02:17;17.60;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:04:44;17.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:07:15;17.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:09:42;17.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:12:09;18.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:14:37;18.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:17:04;18.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:19:31;18.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:21:57;18.20;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:24:24;18.30;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:26:51;18.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:29:18;18.50;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:31:46;18.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:34:13;18.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:36:40;18.70;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:39:08;18.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:41:35;18.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:44:04;18.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:46:33;18.80;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:49:04;18.90;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:51:32;19.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:54:01;19.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:56:29;19.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T08:58:56;19.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T09:01:23;19.00;98.70
19031;DHT22;9648;51.130;13.978;2023-07-22T09:03:52;19.10;97.10
19031;DHT22;9648;51.130;13.978;2023-07-22T09:06:23;19.00;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T09:08:50;19.10;99.90
19031;DHT22;9648;51.130;13.978;2023-07-22T09:11:19;19.40;98.70
19031;DHT22;9648;51.130;13.978;2023-07-22T09:13:47;19.60;98.80
19031;DHT22;9648;51.130;13.978;2023-07-22T09:16:15;19.80;98.10
19031;DHT22;9648;51.130;13.978;2023-07-22T09:18:42;19.70;94.60
19031;DHT22;9648;51.130;13.978;2023-07-22T09:21:09;19.50;95.00
19031;DHT22;9648;51.130;13.978;2023-07-22T09:23:38;19.50;93.10
19031;DHT22;9648;51.130;13.978;2023-07-22T09:26:09;19.40;91.60
19031;DHT22;9648;51.130;13.978;2023-07-22T09:28:48;19.30;91.90
19031;DHT22;9648;51.130;13.978;2023-07-22T09:31:15;19.30;94.20
19031;DHT22;9648;51.130;13.978;2023-07-22T09:33:42;19.50;91.40
19031;DHT22;9648;51.130;13.978;2023-07-22T09:36:10;19.70;94.80
19031;DHT22;9648;51.130;13.978;2023-07-22T09:38:38;19.80;94.10
19031;DHT22;9648;51.130;13.978;2023-07-22T09:41:05;20.00;94.80
19031;DHT22;9648;51.130;13.978;2023-07-22T09:43:36;20.10;93.10
19031;DHT22;9648;51.130;13.978;2023-07-22T09:46:08;20.10;89.90
19031;DHT22;9648;51.130;13.978;2023-07-22T09:48:42;20.00;88.50
19031;DHT22;9648;51.130;13.978;2023-07-22T09:51:14;20.00;90.40
19031;DHT22;9648;51.130;13.978;2023-07-22T09:54:01;20.10;89.90
19031;DHT22;9648;51.130;13.978;2023-07-22T09:56:28;20.10;90.50
19031;DHT22;9648;51.130;13.978;2023-07-22T09:58:56;20.10;90.40
19031;DHT22;9648;51.130;13.978;2023-07-22T10:01:25;20.20;90.30
19031;DHT22;9648;51.130;13.978;2023-07-22T10:03:55;20.10;89.90
19031;DHT22;9648;51.130;13.978;2023-07-22T10:06:24;20.00;86.60
19031;DHT22;9648;51.130;13.978;2023-07-22T10:08:55;19.90;88.10
19031;DHT22;9648;51.130;13.978;2023-07-22T10:11:27;19.90;84.30
19031;DHT22;9648;51.130;13.978;2023-07-22T10:13:55;19.90;86.80
19031;DHT22;9648;51.130;13.978;2023-07-22T10:16:22;20.00;83.90
19031;DHT22;9648;51.130;13.978;2023-07-22T10:18:50;20.00;80.30
19031;DHT22;9648;51.130;13.978;2023-07-22T10:21:17;20.10;80.10
19031;DHT22;9648;51.130;13.978;2023-07-22T10:23:46;20.10;82.20
19031;DHT22;9648;51.130;13.978;2023-07-22T10:26:15;20.10;82.60
19031;DHT22;9648;51.130;13.978;2023-07-22T10:28:44;20.20;81.60
19031;DHT22;9648;51.130;13.978;2023-07-22T10:31:11;20.40;81.50
19031;DHT22;9648;51.130;13.978;2023-07-22T10:33:39;20.60;82.10
19031;DHT22;9648;51.130;13.978;2023-07-22T10:36:08;20.80;79.60
19031;DHT22;9648;51.130;13.978;2023-07-22T10:38:35;20.90;80.80
19031;DHT22;9648;51.130;13.978;2023-07-22T10:41:11;21.20;79.40
19031;DHT22;9648;51.130;13.978;2023-07-22T10:43:40;21.40;78.80
19031;DHT22;9648;51.130;13.978;2023-07-22T10:46:10;21.40;72.10
19031;DHT22;9648;51.130;13.978;2023-07-22T10:48:39;21.20;72.10
19031;DHT22;9648;51.130;13.978;2023-07-22T10:51:09;21.00;74.30
19031;DHT22;9648;51.130;13.978;2023-07-22T10:53:40;20.80;71.70
19031;DHT22;9648;51.130;13.978;2023-07-22T10:56:14;20.70;73.10
19031;DHT22;9648;51.130;13.978;2023-07-22T10:58:57;20.80;73.30
19031;DHT22;9648;51.130;13.978;2023-07-22T11:01:31;21.00;74.50
19031;DHT22;9648;51.130;13.978;2023-07-22T11:04:22;21.10;73.30
19031;DHT22;9648;51.130;13.978;2023-07-22T11:06:57;21.20;72.20
19031;DHT22;9648;51.130;13.978;2023-07-22T11:09:40;21.10;71.90
19031;DHT22;9648;51.130;13.978;2023-07-22T11:12:12;21.00;70.30
19031;DHT22;9648;51.130;13.978;2023-07-22T11:14:46;21.00;71.60
19031;DHT22;9648;51.130;13.978;2023-07-22T11:17:13;21.00;72.20
19031;DHT22;9648;51.130;13.978;2023-07-22T11:19:40;21.10;69.50
19031;DHT22;9648;51.130;13.978;2023-07-22T11:22:08;21.10;73.10
19031;DHT22;9648;51.130;13.978;2023-07-22T11:24:36;21.10;71.30
19031;DHT22;9648;51.130;13.978;2023-07-22T11:27:04;21.00;72.10
19031;DHT22;9648;51.130;13.978;2023-07-22T11:29:31;21.00;68.80
19031;DHT22;9648;51.130;13.978;2023-07-22T11:32:15;20.90;68.60
19031;DHT22;9648;51.130;13.978;2023-07-22T11:35:05;21.10;66.90
19031;DHT22;9648;51.130;13.978;2023-07-22T11:37:31;21.10;63.40
19031;DHT22;9648;51.130;13.978;2023-07-22T11:39:59;21.00;63.40
19031;DHT22;9648;51.130;13.978;2023-07-22T11:42:26;20.90;63.30
19031;DHT22;9648;51.130;13.978;2023-07-22T11:44:53;21.10;64.10
19031;DHT22;9648;51.130;13.978;2023-07-22T11:47:28;21.30;66.00
19031;DHT22;9648;51.130;13.978;2023-07-22T11:49:55;21.60;65.00
19031;DHT22;9648;51.130;13.978;2023-07-22T11:52:22;21.70;65.60
19031;DHT22;9648;51.130;13.978;2023-07-22T11:54:49;21.90;62.80
19031;DHT22;9648;51.130;13.978;2023-07-22T11:57:17;21.80;62.70
19031;DHT22;9648;51.130;13.978;2023-07-22T11:59:45;21.80;61.30
19031;DHT22;9648;51.130;13.978;2023-07-22T12:02:16;21.70;64.90
19031;DHT22;9648;51.130;13.978;2023-07-22T12:04:51;21.80;62.60
19031;DHT22;9648;51.130;13.978;2023-07-22T12:07:25;21.80;57.60
19031;DHT22;9648;51.130;13.978;2023-07-22T12:09:53;21.90;59.30
19031;DHT22;9648;51.130;13.978;2023-07-22T12:12:20;21.90;60.10
19031;DHT22;9648;51.130;13.978;2023-07-22T12:14:47;21.90;60.30
19031;DHT22;9648;51.130;13.978;2023-07-22T12:17:13;22.00;61.60
19031;DHT22;9648;51.130;13.978;2023-07-22T12:19:52;22.20;61.00
19031;DHT22;9648;51.130;13.978;2023-07-22T12:22:19;22.10;59.20
19031;DHT22;9648;51.130;13.978;2023-07-22T12:24:47;22.10;60.00
19031;DHT22;9648;51.130;13.978;2023-07-22T12:27:14;22.00;61.70
19031;DHT22;9648;51.130;13.978;2023-07-22T12:29:41;21.90;59.80
19031;DHT22;9648;51.130;13.978;2023-07-22T12:32:08;22.00;61.40
19031;DHT22;9648;51.130;13.978;2023-07-22T12:34:35;22.40;57.90
19031;DHT22;9648;51.130;13.978;2023-07-22T12:37:04;22.60;58.70
19031;DHT22;9648;51.130;13.978;2023-07-22T12:39:30;22.90;58.90
19031;DHT22;9648;51.130;13.978;2023-07-22T12:41:57;23.10;57.10
19031;DHT22;9648;51.130;13.978;2023-07-22T12:44:24;23.10;56.60
19031;DHT22;9648;51.130;13.978;2023-07-22T12:46:51;22.80;57.60
19031;DHT22;9648;51.130;13.978;2023-07-22T12:49:19;22.80;57.20
19031;DHT22;9648;51.130;13.978;2023-07-22T12:51:46;22.70;55.00
19031;DHT22;9648;51.130;13.978;2023-07-22T12:54:14;22.70;54.20
19031;DHT22;9648;51.130;13.978;2023-07-22T12:56:41;22.60;56.70
19031;DHT22;9648;51.130;13.978;2023-07-22T12:59:09;22.60;57.30
19031;DHT22;9648;51.130;13.978;2023-07-22T13:01:35;22.50;55.60
19031;DHT22;9648;51.130;13.978;2023-07-22T13:04:04;22.70;56.70
19031;DHT22;9648;51.130;13.978;2023-07-22T13:06:31;22.80;54.70
19031;DHT22;9648;51.130;13.978;2023-07-22T13:08:58;22.90;55.80
19031;DHT22;9648;51.130;13.978;2023-07-22T13:11:26;23.00;57.40
19031;DHT22;9648;51.130;13.978;2023-07-22T13:13:53;23.00;57.80
19031;DHT22;9648;51.130;13.978;2023-07-22T13:16:19;23.10;56.20
19031;DHT22;9648;51.130;13.978;2023-07-22T13:18:46;23.00;56.60
19031;DHT22;9648;51.130;13.978;2023-07-22T13:21:13;23.00;56.90
19031;DHT22;9648;51.130;13.978;2023-07-22T13:23:40;22.90;56.30
19031;DHT22;9648;51.130;13.978;2023-07-22T13:26:07;22.50;56.50
19031;DHT22;9648;51.130;13.978;2023-07-22T13:28:35;22.50;55.80
19031;DHT22;9648;51.130;13.978;2023-07-22T13:31:01;22.50;57.90
19031;DHT22;9648;51.130;13.978;2023-07-22T13:33:28;22.50;56.70
19031;DHT22;9648;51.130;13.978;2023-07-22T13:35:56;22.60;56.00
19031;DHT22;9648;51.130;13.978;2023-07-22T13:38:23;22.80;54.90
19031;DHT22;9648;51.130;13.978;2023-07-22T13:40:49;23.00;54.20
19031;DHT22;9648;51.130;13.978;2023-07-22T13:43:16;23.00;55.00
19031;DHT22;9648;51.130;13.978;2023-07-22T13:45:44;23.10;54.30
19031;DHT22;9648;51.130;13.978;2023-07-22T13:48:12;22.90;52.10
19031;DHT22;9648;51.130;13.978;2023-07-22T13:50:38;22.80;52.70
19031;DHT22;9648;51.130;13.978;2023-07-22T13:53:06;22.80;52.90
19031;DHT22;9648;51.130;13.978;2023-07-22T13:55:33;22.90;52.90
19031;DHT22;9648;51.130;13.978;2023-07-22T13:57:59;22.90;53.60
19031;DHT22;9648;51.130;13.978;2023-07-22T14:00:26;23.10;53.90
19031;DHT22;9648;51.130;13.978;2023-07-22T14:02:54;23.40;52.60
19031;DHT22;9648;51.130;13.978;2023-07-22T14:05:22;23.70;52.10
19031;DHT22;9648;51.130;13.978;2023-07-22T14:07:50;23.50;50.20
19031;DHT22;9648;51.130;13.978;2023-07-22T14:10:17;23.30;51.20
19031;DHT22;9648;51.130;13.978;2023-07-22T14:12:44;23.30;50.30
19031;DHT22;9648;51.130;13.978;2023-07-22T14:15:10;23.20;51.10
19031;DHT22;9648;51.130;13.978;2023-07-22T14:17:37;23.10;50.50
19031;DHT22;9648;51.130;13.978;2023-07-22T14:20:07;23.20;51.20
19031;DHT22;9648;51.130;13.978;2023-07-22T14:22:34;23.40;50.60
19031;DHT22;9648;51.130;13.978;2023-07-22T14:25:00;23.50;52.00
19031;DHT22;9648;51.130;13.978;2023-07-22T14:27:27;23.50;51.00
19031;DHT22;9648;51.130;13.978;2023-07-22T14:29:54;23.60;50.60
19031;DHT22;9648;51.130;13.978;2023-07-22T14:32:21;23.50;50.80
19031;DHT22;9648;51.130;13.978;2023-07-22T14:34:47;23.40;51.90
19031;DHT22;9648;51.130;13.978;2023-07-22T14:37:16;23.60;54.30
19031;DHT22;9648;51.130;13.978;2023-07-22T14:39:42;23.80;51.40
19031;DHT22;9648;51.130;13.978;2023-07-22T14:42:09;24.00;51.10
19031;DHT22;9648;51.130;13.978;2023-07-22T14:44:36;24.30;51.20
19031;DHT22;9648;51.130;13.978;2023-07-22T14:47:04;24.30;52.90
19031;DHT22;9648;51.130;13.978;2023-07-22T14:49:30;24.40;50.90
19031;DHT22;9648;51.130;13.978;2023-07-22T14:51:57;24.60;49.60
19031;DHT22;9648;51.130;13.978;2023-07-22T14:54:25;24.50;48.50
19031;DHT22;9648;51.130;13.978;2023-07-22T14:56:52;24.70;49.30
19031;DHT22;9648;51.130;13.978;2023-07-22T14:59:19;24.80;49.00
19031;DHT22;9648;51.130;13.978;2023-07-22T15:01:46;24.70;47.50
19031;DHT22;9648;51.130;13.978;2023-07-22T15:04:12;24.70;48.90
19031;DHT22;9648;51.130;13.978;2023-07-22T15:06:39;24.80;48.70
19031;DHT22;9648;51.130;13.978;2023-07-22T15:09:06;25.00;49.80
19031;DHT22;9648;51.130;13.978;2023-07-22T15:11:35;24.90;48.60
19031;DHT22;9648;51.130;13.978;2023-07-22T15:14:02;25.20;49.00
19031;DHT22;9648;51.130;13.978;2023-07-22T15:16:29;25.20;47.00
19031;DHT22;9648;51.130;13.978;2023-07-22T15:18:56;25.20;47.50
19031;DHT22;9648;51.130;13.978;2023-07-22T15:21:23;25.00;46.30
19031;DHT22;9648;51.130;13.978;2023-07-22T15:23:49;24.90;48.90
19031;DHT22;9648;51.130;13.978;2023-07-22T15:26:16;24.80;48.00
19031;DHT22;9648;51.130;13.978;2023-07-22T15:28:44;24.50;46.50
19031;DHT22;9648;51.130;13.978;2023-07-22T15:31:12;24.50;46.50
19031;DHT22;9648;51.130;13.978;2023-07-22T15:33:39;24.40;46.90