sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76753;BME280;65687;51.308;16.916;2023-06-10T00:01:14;99564.06;;;14.44;86.76
76753;BME280;65687;51.308;16.916;2023-06-10T00:06:31;99564.73;;;14.39;86.78
76753;BME280;65687;51.308;16.916;2023-06-10T00:11:37;99560.16;;;14.37;86.87
76753;BME280;65687;51.308;16.916;2023-06-10T00:16:39;99557.23;;;14.32;86.96
76753;BME280;65687;51.308;16.916;2023-06-10T00:21:40;99555.77;;;14.30;87.24
76753;BME280;65687;51.308;16.916;2023-06-10T00:26:42;99555.40;;;14.29;87.52
76753;BME280;65687;51.308;16.916;2023-06-10T00:31:44;99554.39;;;14.29;87.86
76753;BME280;65687;51.308;16.916;2023-06-10T00:36:46;99553.91;;;14.30;88.11
76753;BME280;65687;51.308;16.916;2023-06-10T00:41:47;99546.32;;;14.31;88.40
76753;BME280;65687;51.308;16.916;2023-06-10T00:46:49;99548.94;;;14.33;88.63
76753;BME280;65687;51.308;16.916;2023-06-10T00:51:52;99553.42;;;14.35;88.48
76753;BME280;65687;51.308;16.916;2023-06-10T00:56:54;99556.90;;;14.36;88.63
76753;BME280;65687;51.308;16.916;2023-06-10T01:01:57;99556.85;;;14.38;88.77
76753;BME280;65687;51.308;16.916;2023-06-10T01:07:12;99556.46;;;14.40;88.85
76753;BME280;65687;51.308;16.916;2023-06-10T01:12:19;99558.60;;;14.43;88.94
76753;BME280;65687;51.308;16.916;2023-06-10T01:17:23;99556.80;;;14.44;88.96
76753;BME280;65687;51.308;16.916;2023-06-10T01:22:27;99558.84;;;14.48;89.02
76753;BME280;65687;51.308;16.916;2023-06-10T01:27:32;99556.05;;;14.50;89.05
76753;BME280;65687;51.308;16.916;2023-06-10T01:32:45;99550.77;;;14.53;89.01
76753;BME280;65687;51.308;16.916;2023-06-10T01:37:48;99552.88;;;14.55;89.13
76753;BME280;65687;51.308;16.916;2023-06-10T01:42:51;99552.96;;;14.57;89.09
76753;BME280;65687;51.308;16.916;2023-06-10T01:47:53;99559.71;;;14.60;89.06
76753;BME280;65687;51.308;16.916;2023-06-10T01:52:57;99563.77;;;14.63;89.21
76753;BME280;65687;51.308;16.916;2023-06-10T01:57:58;99566.58;;;14.66;89.16
76753;BME280;65687;51.308;16.916;2023-06-10T02:03:00;99573.44;;;14.67;89.20
76753;BME280;65687;51.308;16.916;2023-06-10T02:08:01;99573.63;;;14.71;89.36
76753;BME280;65687;51.308;16.916;2023-06-10T02:13:03;99576.30;;;14.77;89.38
76753;BME280;65687;51.308;16.916;2023-06-10T02:18:05;99576.19;;;14.83;89.20
76753;BME280;65687;51.308;16.916;2023-06-10T02:23:07;99572.11;;;14.86;89.13
76753;BME280;65687;51.308;16.916;2023-06-10T02:28:08;99568.73;;;14.87;89.13
76753;BME280;65687;51.308;16.916;2023-06-10T02:33:10;99566.17;;;14.87;89.38
76753;BME280;65687;51.308;16.916;2023-06-10T02:38:12;99573.65;;;14.87;89.30
76753;BME280;65687;51.308;16.916;2023-06-10T02:43:13;99576.64;;;14.85;89.24
76753;BME280;65687;51.308;16.916;2023-06-10T02:48:15;99574.89;;;14.84;89.27
76753;BME280;65687;51.308;16.916;2023-06-10T02:53:16;99577.21;;;14.83;89.34
76753;BME280;65687;51.308;16.916;2023-06-10T02:58:18;99578.33;;;14.81;89.34
76753;BME280;65687;51.308;16.916;2023-06-10T03:03:19;99580.04;;;14.81;89.32
76753;BME280;65687;51.308;16.916;2023-06-10T03:08:21;99583.35;;;14.83;89.32
76753;BME280;65687;51.308;16.916;2023-06-10T03:13:23;99591.50;;;14.86;89.32
76753;BME280;65687;51.308;16.916;2023-06-10T03:18:26;99593.06;;;14.91;89.18
76753;BME280;65687;51.308;16.916;2023-06-10T03:23:28;99594.24;;;14.95;89.21
76753;BME280;65687;51.308;16.916;2023-06-10T03:28:31;99592.23;;;14.99;89.16
76753;BME280;65687;51.308;16.916;2023-06-10T03:33:33;99598.02;;;15.04;89.07
76753;BME280;65687;51.308;16.916;2023-06-10T03:38:34;99590.73;;;15.08;89.02
76753;BME280;65687;51.308;16.916;2023-06-10T03:43:37;99589.17;;;15.12;89.03
76753;BME280;65687;51.308;16.916;2023-06-10T03:48:41;99592.73;;;15.15;88.80
76753;BME280;65687;51.308;16.916;2023-06-10T03:53:43;99601.63;;;15.20;88.66
76753;BME280;65687;51.308;16.916;2023-06-10T03:58:45;99600.60;;;15.24;88.25
76753;BME280;65687;51.308;16.916;2023-06-10T04:03:47;99611.17;;;15.29;88.02
76753;BME280;65687;51.308;16.916;2023-06-10T04:08:50;99614.29;;;15.34;87.47
76753;BME280;65687;51.308;16.916;2023-06-10T04:13:52;99619.64;;;15.39;86.90
76753;BME280;65687;51.308;16.916;2023-06-10T04:18:54;99619.88;;;15.45;86.77
76753;BME280;65687;51.308;16.916;2023-06-10T04:23:56;99619.70;;;15.49;86.47
76753;BME280;65687;51.308;16.916;2023-06-10T04:28:57;99616.47;;;15.53;86.35
76753;BME280;65687;51.308;16.916;2023-06-10T04:33:59;99615.91;;;15.55;86.24
76753;BME280;65687;51.308;16.916;2023-06-10T04:39:02;99610.06;;;15.58;86.22
76753;BME280;65687;51.308;16.916;2023-06-10T04:44:03;99616.71;;;15.58;86.60
76753;BME280;65687;51.308;16.916;2023-06-10T04:49:05;99621.73;;;15.56;86.79
76753;BME280;65687;51.308;16.916;2023-06-10T04:54:06;99632.41;;;15.59;87.04
76753;BME280;65687;51.308;16.916;2023-06-10T04:59:08;99640.20;;;15.62;87.08
76753;BME280;65687;51.308;16.916;2023-06-10T05:04:10;99640.83;;;15.65;87.34
76753;BME280;65687;51.308;16.916;2023-06-10T05:09:11;99650.70;;;15.65;87.41
76753;BME280;65687;51.308;16.916;2023-06-10T05:14:13;99655.06;;;15.63;87.69
76753;BME280;65687;51.308;16.916;2023-06-10T05:19:14;99653.16;;;15.63;87.94
76753;BME280;65687;51.308;16.916;2023-06-10T05:24:17;99648.23;;;15.62;88.03
76753;BME280;65687;51.308;16.916;2023-06-10T05:29:19;99652.77;;;15.66;88.29
76753;BME280;65687;51.308;16.916;2023-06-10T05:34:21;99660.89;;;15.68;88.30
76753;BME280;65687;51.308;16.916;2023-06-10T05:39:22;99661.08;;;15.72;88.73
76753;BME280;65687;51.308;16.916;2023-06-10T05:44:24;99663.06;;;15.79;89.06
76753;BME280;65687;51.308;16.916;2023-06-10T05:49:26;99666.72;;;15.90;88.90
76753;BME280;65687;51.308;16.916;2023-06-10T05:54:28;99665.60;;;16.00;88.70
76753;BME280;65687;51.308;16.916;2023-06-10T05:59:29;99664.40;;;16.08;88.65
76753;BME280;65687;51.308;16.916;2023-06-10T06:04:31;99668.48;;;16.17;88.59
76753;BME280;65687;51.308;16.916;2023-06-10T06:09:33;99674.23;;;16.24;88.66
76753;BME280;65687;51.308;16.916;2023-06-10T06:14:37;99679.48;;;16.32;88.75
76753;BME280;65687;51.308;16.916;2023-06-10T06:19:42;99686.54;;;16.42;89.00
76753;BME280;65687;51.308;16.916;2023-06-10T06:24:44;99690.66;;;16.51;88.59
76753;BME280;65687;51.308;16.916;2023-06-10T06:29:46;99694.14;;;16.62;88.52
76753;BME280;65687;51.308;16.916;2023-06-10T06:34:48;99696.81;;;16.73;87.87
76753;BME280;65687;51.308;16.916;2023-06-10T06:39:55;99697.15;;;16.86;87.00
76753;BME280;65687;51.308;16.916;2023-06-10T06:44:56;99701.29;;;17.01;86.81
76753;BME280;65687;51.308;16.916;2023-06-10T06:49:58;99703.72;;;17.16;86.55
76753;BME280;65687;51.308;16.916;2023-06-10T06:55:00;99702.95;;;17.33;85.44
76753;BME280;65687;51.308;16.916;2023-06-10T07:00:02;99701.80;;;17.53;84.27
76753;BME280;65687;51.308;16.916;2023-06-10T07:05:04;99703.59;;;17.80;83.84
76753;BME280;65687;51.308;16.916;2023-06-10T07:10:07;99710.66;;;18.07;84.24
76753;BME280;65687;51.308;16.916;2023-06-10T07:15:08;99713.94;;;18.29;83.54
76753;BME280;65687;51.308;16.916;2023-06-10T07:20:10;99714.59;;;18.54;82.12
76753;BME280;65687;51.308;16.916;2023-06-10T07:25:12;99724.63;;;18.80;80.68
76753;BME280;65687;51.308;16.916;2023-06-10T07:30:13;99728.45;;;19.04;80.02
76753;BME280;65687;51.308;16.916;2023-06-10T07:35:15;99736.55;;;19.30;79.57
76753;BME280;65687;51.308;16.916;2023-06-10T07:40:16;99741.63;;;19.51;78.18
76753;BME280;65687;51.308;16.916;2023-06-10T07:45:18;99746.27;;;19.71;76.84
76753;BME280;65687;51.308;16.916;2023-06-10T07:50:20;99750.48;;;19.87;75.99
76753;BME280;65687;51.308;16.916;2023-06-10T07:55:21;99755.57;;;19.98;76.08
76753;BME280;65687;51.308;16.916;2023-06-10T08:00:23;99754.84;;;20.10;75.62
76753;BME280;65687;51.308;16.916;2023-06-10T08:05:25;99756.10;;;20.38;75.64
76753;BME280;65687;51.308;16.916;2023-06-10T08:10:27;99756.95;;;20.60;75.35
76753;BME280;65687;51.308;16.916;2023-06-10T08:15:29;99758.40;;;20.70;74.33
76753;BME280;65687;51.308;16.916;2023-06-10T08:20:30;99759.46;;;20.71;73.92
76753;BME280;65687;51.308;16.916;2023-06-10T08:25:32;99763.54;;;20.77;74.05
76753;BME280;65687;51.308;16.916;2023-06-10T08:30:33;99764.48;;;20.73;73.95
76753;BME280;65687;51.308;16.916;2023-06-10T08:35:35;99762.10;;;21.05;73.19
76753;BME280;65687;51.308;16.916;2023-06-10T08:40:36;99762.65;;;21.55;71.25
76753;BME280;65687;51.308;16.916;2023-06-10T08:45:38;99764.48;;;21.87;69.97
76753;BME280;65687;51.308;16.916;2023-06-10T08:50:44;99769.95;;;22.22;68.94
76753;BME280;65687;51.308;16.916;2023-06-10T08:55:50;99767.36;;;22.54;67.17
76753;BME280;65687;51.308;16.916;2023-06-10T09:00:55;99763.74;;;22.85;65.97
76753;BME280;65687;51.308;16.916;2023-06-10T09:05:57;99763.77;;;23.12;64.87
76753;BME280;65687;51.308;16.916;2023-06-10T09:10:59;99768.05;;;23.37;64.12
76753;BME280;65687;51.308;16.916;2023-06-10T09:16:01;99768.66;;;23.57;62.10
76753;BME280;65687;51.308;16.916;2023-06-10T09:21:03;99758.64;;;23.70;60.81
76753;BME280;65687;51.308;16.916;2023-06-10T09:26:07;99751.08;;;23.90;59.67
76753;BME280;65687;51.308;16.916;2023-06-10T09:31:09;99743.18;;;24.12;59.57
76753;BME280;65687;51.308;16.916;2023-06-10T09:36:11;99734.67;;;24.43;59.07
76753;BME280;65687;51.308;16.916;2023-06-10T09:41:12;99737.21;;;24.63;56.05
76753;BME280;65687;51.308;16.916;2023-06-10T09:46:17;99736.09;;;24.75;55.36
76753;BME280;65687;51.308;16.916;2023-06-10T09:51:19;99738.65;;;24.68;53.62
76753;BME280;65687;51.308;16.916;2023-06-10T09:56:21;99737.16;;;24.79;54.18
76753;BME280;65687;51.308;16.916;2023-06-10T10:01:24;99734.70;;;24.97;53.60
76753;BME280;65687;51.308;16.916;2023-06-10T10:06:26;99739.45;;;25.17;52.54
76753;BME280;65687;51.308;16.916;2023-06-10T10:11:28;99735.19;;;25.28;50.81
76753;BME280;65687;51.308;16.916;2023-06-10T10:16:35;99725.02;;;25.37;50.97
76753;BME280;65687;51.308;16.916;2023-06-10T10:21:43;99719.34;;;25.47;49.63
76753;BME280;65687;51.308;16.916;2023-06-10T10:26:47;99717.11;;;25.54;49.26
76753;BME280;65687;51.308;16.916;2023-06-10T10:31:54;99717.95;;;25.46;48.04
76753;BME280;65687;51.308;16.916;2023-06-10T10:36:57;99719.15;;;25.41;47.28
76753;BME280;65687;51.308;16.916;2023-06-10T10:41:59;99715.20;;;25.49;46.04
76753;BME280;65687;51.308;16.916;2023-06-10T10:47:02;99716.42;;;25.53;44.90
76753;BME280;65687;51.308;16.916;2023-06-10T10:52:11;99712.43;;;25.49;44.24
76753;BME280;65687;51.308;16.916;2023-06-10T10:57:23;99702.74;;;25.50;44.07
76753;BME280;65687;51.308;16.916;2023-06-10T11:02:57;99695.48;;;25.52;41.52
76753;BME280;65687;51.308;16.916;2023-06-10T11:08:00;99685.81;;;25.52;41.06
76753;BME280;65687;51.308;16.916;2023-06-10T11:13:09;99688.78;;;25.59;40.24
76753;BME280;65687;51.308;16.916;2023-06-10T11:28:30;99682.76;;;25.67;39.64
76753;BME280;65687;51.308;16.916;2023-06-10T11:33:32;99680.46;;;25.57;38.65
76753;BME280;65687;51.308;16.916;2023-06-10T11:38:34;99683.18;;;25.40;39.40
76753;BME280;65687;51.308;16.916;2023-06-10T11:43:35;99678.98;;;25.27;38.79
76753;BME280;65687;51.308;16.916;2023-06-10T11:48:37;99672.08;;;25.27;37.86
76753;BME280;65687;51.308;16.916;2023-06-10T11:53:39;99677.27;;;25.26;37.81
76753;BME280;65687;51.308;16.916;2023-06-10T11:58:43;99673.44;;;25.21;37.83
76753;BME280;65687;51.308;16.916;2023-06-10T12:03:46;99672.41;;;25.25;38.40
76753;BME280;65687;51.308;16.916;2023-06-10T12:08:47;99679.67;;;25.23;37.88
76753;BME280;65687;51.308;16.916;2023-06-10T12:13:49;99677.60;;;25.24;37.12
76753;BME280;65687;51.308;16.916;2023-06-10T12:19:01;99679.70;;;25.30;37.35
76753;BME280;65687;51.308;16.916;2023-06-10T12:24:10;99680.05;;;25.34;36.41
76753;BME280;65687;51.308;16.916;2023-06-10T12:29:32;99683.16;;;25.30;36.77
76753;BME280;65687;51.308;16.916;2023-06-10T12:34:37;99680.39;;;25.31;35.74
76753;BME280;65687;51.308;16.916;2023-06-10T12:39:40;99668.48;;;25.38;35.99
76753;BME280;65687;51.308;16.916;2023-06-10T12:44:42;99670.74;;;25.44;35.86
76753;BME280;65687;51.308;16.916;2023-06-10T12:49:43;99671.10;;;25.50;35.85
76753;BME280;65687;51.308;16.916;2023-06-10T12:54:45;99670.75;;;25.51;36.58
76753;BME280;65687;51.308;16.916;2023-06-10T12:59:46;99656.05;;;25.52;35.51
76753;BME280;65687;51.308;16.916;2023-06-10T13:04:53;99657.42;;;25.42;35.55
76753;BME280;65687;51.308;16.916;2023-06-10T13:09:55;99651.17;;;25.30;35.22
76753;BME280;65687;51.308;16.916;2023-06-10T13:14:56;99648.06;;;25.31;35.07
76753;BME280;65687;51.308;16.916;2023-06-10T13:19:58;99649.80;;;25.36;34.71
76753;BME280;65687;51.308;16.916;2023-06-10T13:24:59;99655.35;;;25.38;33.14
76753;BME280;65687;51.308;16.916;2023-06-10T13:30:01;99659.84;;;25.37;32.92
76753;BME280;65687;51.308;16.916;2023-06-10T13:35:03;99661.72;;;25.35;33.14
76753;BME280;65687;51.308;16.916;2023-06-10T13:40:05;99663.80;;;25.36;33.74
76753;BME280;65687;51.308;16.916;2023-06-10T13:45:07;99662.41;;;25.35;33.41
76753;BME280;65687;51.308;16.916;2023-06-10T13:50:10;99655.50;;;25.35;32.73
76753;BME280;65687;51.308;16.916;2023-06-10T13:55:12;99661.04;;;25.36;31.96
76753;BME280;65687;51.308;16.916;2023-06-10T14:00:14;99658.44;;;25.35;32.13
76753;BME280;65687;51.308;16.916;2023-06-10T14:05:15;99659.66;;;25.39;32.05
76753;BME280;65687;51.308;16.916;2023-06-10T14:10:17;99658.65;;;25.46;31.33
76753;BME280;65687;51.308;16.916;2023-06-10T14:15:19;99655.20;;;25.52;30.57
76753;BME280;65687;51.308;16.916;2023-06-10T14:20:20;99657.09;;;25.56;31.36
76753;BME280;65687;51.308;16.916;2023-06-10T14:25:22;99653.81;;;25.55;31.36
76753;BME280;65687;51.308;16.916;2023-06-10T14:30:23;99646.37;;;25.55;30.71
76753;BME280;65687;51.308;16.916;2023-06-10T14:35:25;99642.23;;;25.53;30.87
76753;BME280;65687;51.308;16.916;2023-06-10T14:40:26;99636.33;;;25.49;30.87
76753;BME280;65687;51.308;16.916;2023-06-10T14:45:30;99642.90;;;25.47;30.72
76753;BME280;65687;51.308;16.916;2023-06-10T14:50:32;99631.31;;;25.43;31.10
76753;BME280;65687;51.308;16.916;2023-06-10T14:55:34;99640.12;;;25.40;31.02
76753;BME280;65687;51.308;16.916;2023-06-10T15:00:35;99635.95;;;25.31;30.70
76753;BME280;65687;51.308;16.916;2023-06-10T15:05:37;99635.08;;;25.27;30.67
76753;BME280;65687;51.308;16.916;2023-06-10T15:10:39;99635.27;;;25.29;31.37
76753;BME280;65687;51.308;16.916;2023-06-10T15:15:40;99643.39;;;25.31;31.66
76753;BME280;65687;51.308;16.916;2023-06-10T15:20:42;99637.31;;;25.23;30.59
76753;BME280;65687;51.308;16.916;2023-06-10T15:25:43;99634.52;;;25.12;29.94
76753;BME280;65687;51.308;16.916;2023-06-10T15:30:45;99637.61;;;25.04;30.51
76753;BME280;65687;51.308;16.916;2023-06-10T15:35:47;99639.48;;;24.97;29.58
76753;BME280;65687;51.308;16.916;2023-06-10T15:40:48;99648.26;;;24.89;29.82
76753;BME280;65687;51.308;16.916;2023-06-10T15:45:50;99648.37;;;24.81;29.70
76753;BME280;65687;51.308;16.916;2023-06-10T15:50:51;99650.40;;;24.73;29.93
76753;BME280;65687;51.308;16.916;2023-06-10T15:55:53;99649.67;;;24.66;30.78
76753;BME280;65687;51.308;16.916;2023-06-10T16:00:54;99648.80;;;24.64;31.46
76753;BME280;65687;51.308;16.916;2023-06-10T16:05:56;99654.66;;;24.64;32.42
76753;BME280;65687;51.308;16.916;2023-06-10T16:10:57;99658.85;;;24.70;32.53
76753;BME280;65687;51.308;16.916;2023-06-10T16:15:59;99662.66;;;24.69;32.92
76753;BME280;65687;51.308;16.916;2023-06-10T16:21:01;99665.38;;;24.62;33.21
76753;BME280;65687;51.308;16.916;2023-06-10T16:26:02;99658.91;;;24.50;33.00
76753;BME280;65687;51.308;16.916;2023-06-10T16:31:04;99657.12;;;24.39;32.68
76753;BME280;65687;51.308;16.916;2023-06-10T16:36:06;99660.35;;;24.30;32.22
76753;BME280;65687;51.308;16.916;2023-06-10T16:41:08;99658.77;;;24.27;31.86
76753;BME280;65687;51.308;16.916;2023-06-10T16:46:09;99659.93;;;24.22;31.64
76753;BME280;65687;51.308;16.916;2023-06-10T16:51:11;99663.13;;;24.14;31.65
76753;BME280;65687;51.308;16.916;2023-06-10T16:56:12;99663.77;;;24.08;31.02
76753;BME280;65687;51.308;16.916;2023-06-10T17:01:14;99665.26;;;24.00;31.11
76753;BME280;65687;51.308;16.916;2023-06-10T17:06:15;99671.75;;;23.92;30.70
76753;BME280;65687;51.308;16.916;2023-06-10T17:11:19;99680.14;;;23.85;31.34
76753;BME280;65687;51.308;16.916;2023-06-10T17:16:22;99681.45;;;23.78;31.51
76753;BME280;65687;51.308;16.916;2023-06-10T17:21:24;99687.92;;;23.69;31.64
76753;BME280;65687;51.308;16.916;2023-06-10T17:26:25;99693.52;;;23.60;32.00
76753;BME280;65687;51.308;16.916;2023-06-10T17:31:29;99699.59;;;23.48;31.79
76753;BME280;65687;51.308;16.916;2023-06-10T17:36:31;99705.02;;;23.41;31.96
76753;BME280;65687;51.308;16.916;2023-06-10T17:41:33;99709.06;;;23.34;32.19
76753;BME280;65687;51.308;16.916;2023-06-10T17:46:34;99716.89;;;23.24;32.46
76753;BME280;65687;51.308;16.916;2023-06-10T17:51:36;99724.16;;;23.14;32.43
76753;BME280;65687;51.308;16.916;2023-06-10T17:56:38;99723.84;;;23.03;32.96
76753;BME280;65687;51.308;16.916;2023-06-10T18:01:39;99726.42;;;22.90;33.69
76753;BME280;65687;51.308;16.916;2023-06-10T18:06:41;99735.40;;;22.78;34.09
76753;BME280;65687;51.308;16.916;2023-06-10T18:11:42;99746.02;;;22.64;34.78
76753;BME280;65687;51.308;16.916;2023-06-10T18:16:44;99747.34;;;22.51;33.97
76753;BME280;65687;51.308;16.916;2023-06-10T18:21:46;99757.36;;;22.41;33.92
76753;BME280;65687;51.308;16.916;2023-06-10T18:26:48;99765.55;;;22.28;34.09
76753;BME280;65687;51.308;16.916;2023-06-10T18:31:49;99765.38;;;22.16;35.20
76753;BME280;65687;51.308;16.916;2023-06-10T18:36:51;99772.83;;;22.01;36.79
76753;BME280;65687;51.308;16.916;2023-06-10T18:41:53;99770.49;;;21.87;35.75
76753;BME280;65687;51.308;16.916;2023-06-10T18:46:55;99774.65;;;21.71;36.18
76753;BME280;65687;51.308;16.916;2023-06-10T18:51:56;99779.59;;;21.51;37.30
76753;BME280;65687;51.308;16.916;2023-06-10T18:56:58;99780.50;;;21.28;37.83
76753;BME280;65687;51.308;16.916;2023-06-10T19:02:01;99783.15;;;21.09;38.14
76753;BME280;65687;51.308;16.916;2023-06-10T19:07:04;99795.20;;;20.88;38.83
76753;BME280;65687;51.308;16.916;2023-06-10T19:12:06;99799.41;;;20.63;40.53
76753;BME280;65687;51.308;16.916;2023-06-10T19:17:09;99803.45;;;20.39;41.68
76753;BME280;65687;51.308;16.916;2023-06-10T19:22:12;99812.81;;;20.10;42.03
76753;BME280;65687;51.308;16.916;2023-06-10T19:27:15;99818.54;;;19.81;42.32
76753;BME280;65687;51.308;16.916;2023-06-10T19:32:17;99823.74;;;19.53;42.36
76753;BME280;65687;51.308;16.916;2023-06-10T19:37:18;99829.58;;;19.26;42.66
76753;BME280;65687;51.308;16.916;2023-06-10T19:42:20;99834.09;;;19.00;43.13
76753;BME280;65687;51.308;16.916;2023-06-10T19:47:22;99838.80;;;18.75;43.57
76753;BME280;65687;51.308;16.916;2023-06-10T19:52:24;99847.45;;;18.53;44.03
76753;BME280;65687;51.308;16.916;2023-06-10T19:57:26;99852.48;;;18.35;44.11
76753;BME280;65687;51.308;16.916;2023-06-10T20:02:28;99853.22;;;18.17;44.30
76753;BME280;65687;51.308;16.916;2023-06-10T20:07:32;99853.33;;;17.95;44.74
76753;BME280;65687;51.308;16.916;2023-06-10T20:12:34;99856.21;;;17.81;44.97
76753;BME280;65687;51.308;16.916;2023-06-10T20:17:37;99858.05;;;17.66;45.28
76753;BME280;65687;51.308;16.916;2023-06-10T20:22:38;99860.48;;;17.49;44.82
76753;BME280;65687;51.308;16.916;2023-06-10T20:27:40;99860.84;;;17.32;45.41
76753;BME280;65687;51.308;16.916;2023-06-10T20:32:42;99872.02;;;17.17;45.69
76753;BME280;65687;51.308;16.916;2023-06-10T20:37:43;99871.52;;;17.04;46.01
76753;BME280;65687;51.308;16.916;2023-06-10T20:42:45;99871.40;;;16.88;45.93
76753;BME280;65687;51.308;16.916;2023-06-10T20:47:46;99870.27;;;16.73;46.22
76753;BME280;65687;51.308;16.916;2023-06-10T20:52:48;99867.05;;;16.58;46.56
76753;BME280;65687;51.308;16.916;2023-06-10T20:57:50;99870.48;;;16.46;46.65
76753;BME280;65687;51.308;16.916;2023-06-10T21:02:55;99868.38;;;16.32;47.89
76753;BME280;65687;51.308;16.916;2023-06-10T21:07:57;99868.42;;;16.22;48.88
76753;BME280;65687;51.308;16.916;2023-06-10T21:12:58;99864.02;;;16.11;48.62
76753;BME280;65687;51.308;16.916;2023-06-10T21:18:00;99865.23;;;16.03;48.80
76753;BME280;65687;51.308;16.916;2023-06-10T21:23:01;99870.03;;;15.93;49.79
76753;BME280;65687;51.308;16.916;2023-06-10T21:28:03;99871.80;;;15.82;50.02
76753;BME280;65687;51.308;16.916;2023-06-10T21:33:05;99873.39;;;15.76;50.21
76753;BME280;65687;51.308;16.916;2023-06-10T21:38:06;99869.11;;;15.72;49.90
76753;BME280;65687;51.308;16.916;2023-06-10T21:43:08;99872.33;;;15.67;49.93
76753;BME280;65687;51.308;16.916;2023-06-10T21:48:10;99876.13;;;15.61;49.92
76753;BME280;65687;51.308;16.916;2023-06-10T21:53:12;99878.91;;;15.55;49.82
76753;BME280;65687;51.308;16.916;2023-06-10T21:58:13;99882.23;;;15.43;50.97
76753;BME280;65687;51.308;16.916;2023-06-10T22:03:15;99885.24;;;15.31;50.82
76753;BME280;65687;51.308;16.916;2023-06-10T22:08:16;99883.04;;;15.24;51.41
76753;BME280;65687;51.308;16.916;2023-06-10T22:13:18;99881.77;;;15.19;51.20
76753;BME280;65687;51.308;16.916;2023-06-10T22:18:21;99880.35;;;15.14;51.71
76753;BME280;65687;51.308;16.916;2023-06-10T22:23:22;99885.14;;;15.07;52.06
76753;BME280;65687;51.308;16.916;2023-06-10T22:28:24;99884.75;;;15.02;52.13
76753;BME280;65687;51.308;16.916;2023-06-10T22:33:26;99881.52;;;14.98;52.39
76753;BME280;65687;51.308;16.916;2023-06-10T22:38:27;99879.44;;;14.94;52.96
76753;BME280;65687;51.308;16.916;2023-06-10T22:43:29;99877.72;;;14.91;53.29
76753;BME280;65687;51.308;16.916;2023-06-10T22:48:30;99872.02;;;14.89;54.22
76753;BME280;65687;51.308;16.916;2023-06-10T22:53:32;99872.27;;;14.83;53.84
76753;BME280;65687;51.308;16.916;2023-06-10T22:58:34;99870.02;;;14.76;54.33
76753;BME280;65687;51.308;16.916;2023-06-10T23:03:36;99874.73;;;14.64;54.45
76753;BME280;65687;51.308;16.916;2023-06-10T23:08:37;99875.45;;;14.55;55.02
76753;BME280;65687;51.308;16.916;2023-06-10T23:13:39;99874.12;;;14.49;55.86
76753;BME280;65687;51.308;16.916;2023-06-10T23:18:41;99874.45;;;14.45;55.59
76753;BME280;65687;51.308;16.916;2023-06-10T23:23:43;99870.81;;;14.44;56.03
76753;BME280;65687;51.308;16.916;2023-06-10T23:28:44;99871.02;;;14.41;55.81
76753;BME280;65687;51.308;16.916;2023-06-10T23:33:46;99869.08;;;14.37;55.43
76753;BME280;65687;51.308;16.916;2023-06-10T23:38:51;99871.48;;;14.31;55.68
76753;BME280;65687;51.308;16.916;2023-06-10T23:43:52;99872.45;;;14.26;55.73
76753;BME280;65687;51.308;16.916;2023-06-10T23:48:54;99875.55;;;14.23;55.41
76753;BME280;65687;51.308;16.916;2023-06-10T23:53:55;99872.90;;;14.21;55.70
76753;BME280;65687;51.308;16.916;2023-06-10T23:58:57;99877.88;;;14.19;55.64
