sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78459;BME280;67753;42.684;23.330;2023-02-19T00:00:33;95262.44;;;6.63;63.34
78459;BME280;67753;42.684;23.330;2023-02-19T00:02:35;95257.22;;;6.67;63.44
78459;BME280;67753;42.684;23.330;2023-02-19T00:04:39;95258.16;;;6.71;63.79
78459;BME280;67753;42.684;23.330;2023-02-19T00:06:42;95264.97;;;6.60;63.54
78459;BME280;67753;42.684;23.330;2023-02-19T00:08:44;95245.53;;;6.59;64.19
78459;BME280;67753;42.684;23.330;2023-02-19T00:10:46;95247.03;;;6.39;64.15
78459;BME280;67753;42.684;23.330;2023-02-19T00:12:50;95245.97;;;6.40;64.82
78459;BME280;67753;42.684;23.330;2023-02-19T00:14:51;95239.22;;;6.34;64.32
78459;BME280;67753;42.684;23.330;2023-02-19T00:16:54;95243.78;;;6.34;64.67
78459;BME280;67753;42.684;23.330;2023-02-19T00:18:57;95240.53;;;6.28;64.88
78459;BME280;67753;42.684;23.330;2023-02-19T00:21:00;95240.25;;;6.21;64.81
78459;BME280;67753;42.684;23.330;2023-02-19T00:23:02;95242.06;;;6.29;64.91
78459;BME280;67753;42.684;23.330;2023-02-19T00:25:04;95241.72;;;6.39;64.80
78459;BME280;67753;42.684;23.330;2023-02-19T00:27:06;95238.97;;;6.27;64.85
78459;BME280;67753;42.684;23.330;2023-02-19T00:29:11;95232.34;;;6.33;65.64
78459;BME280;67753;42.684;23.330;2023-02-19T00:31:16;95235.50;;;6.35;65.19
78459;BME280;67753;42.684;23.330;2023-02-19T00:33:18;95227.03;;;6.33;64.97
78459;BME280;67753;42.684;23.330;2023-02-19T00:35:20;95229.72;;;6.25;65.33
78459;BME280;67753;42.684;23.330;2023-02-19T00:37:22;95228.31;;;6.27;65.65
78459;BME280;67753;42.684;23.330;2023-02-19T00:39:24;95230.25;;;6.18;65.46
78459;BME280;67753;42.684;23.330;2023-02-19T00:41:26;95224.00;;;6.14;65.84
78459;BME280;67753;42.684;23.330;2023-02-19T00:43:28;95230.50;;;6.25;66.03
78459;BME280;67753;42.684;23.330;2023-02-19T00:45:31;95223.50;;;6.21;65.47
78459;BME280;67753;42.684;23.330;2023-02-19T00:47:35;95210.50;;;6.19;64.95
78459;BME280;67753;42.684;23.330;2023-02-19T00:49:37;95213.78;;;6.25;65.17
78459;BME280;67753;42.684;23.330;2023-02-19T00:51:39;95208.97;;;6.18;65.68
78459;BME280;67753;42.684;23.330;2023-02-19T00:53:41;95204.56;;;6.22;65.47
78459;BME280;67753;42.684;23.330;2023-02-19T00:55:44;95191.44;;;6.17;65.60
78459;BME280;67753;42.684;23.330;2023-02-19T00:57:46;95192.38;;;6.21;65.56
78459;BME280;67753;42.684;23.330;2023-02-19T00:59:47;95206.91;;;6.24;65.32
78459;BME280;67753;42.684;23.330;2023-02-19T01:01:50;95205.03;;;6.15;65.73
78459;BME280;67753;42.684;23.330;2023-02-19T01:03:52;95208.34;;;6.21;65.47
78459;BME280;67753;42.684;23.330;2023-02-19T01:05:54;95208.97;;;6.18;65.71
78459;BME280;67753;42.684;23.330;2023-02-19T01:07:56;95198.50;;;6.13;66.24
78459;BME280;67753;42.684;23.330;2023-02-19T01:09:58;95202.72;;;6.14;65.76
78459;BME280;67753;42.684;23.330;2023-02-19T01:12:00;95214.75;;;6.11;66.25
78459;BME280;67753;42.684;23.330;2023-02-19T01:14:02;95209.75;;;6.19;66.12
78459;BME280;67753;42.684;23.330;2023-02-19T01:16:06;95213.34;;;6.14;66.02
78459;BME280;67753;42.684;23.330;2023-02-19T01:18:12;95205.41;;;6.05;65.99
78459;BME280;67753;42.684;23.330;2023-02-19T01:20:14;95200.88;;;6.06;66.19
78459;BME280;67753;42.684;23.330;2023-02-19T01:22:16;95202.16;;;6.00;66.31
78459;BME280;67753;42.684;23.330;2023-02-19T01:24:18;95191.06;;;5.98;66.28
78459;BME280;67753;42.684;23.330;2023-02-19T01:26:23;95209.53;;;5.94;66.46
78459;BME280;67753;42.684;23.330;2023-02-19T01:28:25;95205.63;;;5.92;65.98
78459;BME280;67753;42.684;23.330;2023-02-19T01:30:28;95225.78;;;5.93;66.10
78459;BME280;67753;42.684;23.330;2023-02-19T01:32:30;95220.00;;;5.90;65.96
78459;BME280;67753;42.684;23.330;2023-02-19T01:34:33;95221.91;;;5.81;66.02
78459;BME280;67753;42.684;23.330;2023-02-19T01:36:35;95225.22;;;5.70;66.26
78459;BME280;67753;42.684;23.330;2023-02-19T01:38:38;95218.19;;;5.65;66.46
78459;BME280;67753;42.684;23.330;2023-02-19T01:40:40;95211.28;;;5.64;66.36
78459;BME280;67753;42.684;23.330;2023-02-19T01:42:42;95217.72;;;5.63;66.61
78459;BME280;67753;42.684;23.330;2023-02-19T01:47:26;95246.03;;;5.59;67.01
78459;BME280;67753;42.684;23.330;2023-02-19T01:49:29;95250.41;;;5.55;67.09
78459;BME280;67753;42.684;23.330;2023-02-19T01:51:35;95257.91;;;5.53;67.48
78459;BME280;67753;42.684;23.330;2023-02-19T01:53:41;95237.44;;;5.53;67.22
78459;BME280;67753;42.684;23.330;2023-02-19T01:55:45;95247.91;;;5.50;67.59
78459;BME280;67753;42.684;23.330;2023-02-19T01:57:51;95254.81;;;5.51;67.90
78459;BME280;67753;42.684;23.330;2023-02-19T01:59:58;95247.78;;;5.46;67.58
78459;BME280;67753;42.684;23.330;2023-02-19T02:02:03;95245.41;;;5.53;67.84
78459;BME280;67753;42.684;23.330;2023-02-19T02:04:07;95246.66;;;5.56;67.92
78459;BME280;67753;42.684;23.330;2023-02-19T02:06:16;95238.06;;;5.50;67.20
78459;BME280;67753;42.684;23.330;2023-02-19T02:08:21;95249.00;;;5.49;67.82
78459;BME280;67753;42.684;23.330;2023-02-19T02:10:41;95258.53;;;5.50;67.95
78459;BME280;67753;42.684;23.330;2023-02-19T02:12:42;95249.03;;;5.40;67.84
78459;BME280;67753;42.684;23.330;2023-02-19T02:14:45;95233.56;;;5.33;68.49
78459;BME280;67753;42.684;23.330;2023-02-19T02:16:54;95240.59;;;5.38;68.14
78459;BME280;67753;42.684;23.330;2023-02-19T02:19:07;95242.00;;;5.35;68.47
78459;BME280;67753;42.684;23.330;2023-02-19T02:21:46;95236.84;;;5.30;68.63
78459;BME280;67753;42.684;23.330;2023-02-19T02:24:02;95247.63;;;5.34;68.87
78459;BME280;67753;42.684;23.330;2023-02-19T02:26:21;95242.16;;;5.30;68.83
78459;BME280;67753;42.684;23.330;2023-02-19T02:28:40;95248.09;;;5.19;69.03
78459;BME280;67753;42.684;23.330;2023-02-19T02:30:53;95248.28;;;5.22;69.00
78459;BME280;67753;42.684;23.330;2023-02-19T02:33:00;95253.41;;;5.19;68.52
78459;BME280;67753;42.684;23.330;2023-02-19T02:35:08;95243.56;;;5.19;68.37
78459;BME280;67753;42.684;23.330;2023-02-19T02:37:11;95254.50;;;5.26;68.47
78459;BME280;67753;42.684;23.330;2023-02-19T02:39:21;95244.81;;;5.30;68.39
78459;BME280;67753;42.684;23.330;2023-02-19T02:41:25;95245.75;;;5.17;68.46
78459;BME280;67753;42.684;23.330;2023-02-19T02:43:27;95254.38;;;5.23;68.85
78459;BME280;67753;42.684;23.330;2023-02-19T02:45:30;95249.66;;;5.28;68.89
78459;BME280;67753;42.684;23.330;2023-02-19T02:47:40;95247.34;;;5.18;68.87
78459;BME280;67753;42.684;23.330;2023-02-19T02:49:44;95244.03;;;5.12;69.25
78459;BME280;67753;42.684;23.330;2023-02-19T02:52:05;95246.38;;;5.14;69.09
78459;BME280;67753;42.684;23.330;2023-02-19T02:54:32;95247.63;;;5.08;68.52
78459;BME280;67753;42.684;23.330;2023-02-19T02:56:58;95251.06;;;5.17;68.65
78459;BME280;67753;42.684;23.330;2023-02-19T02:59:01;95238.59;;;5.09;68.81
78459;BME280;67753;42.684;23.330;2023-02-19T03:01:08;95240.31;;;5.13;68.40
78459;BME280;67753;42.684;23.330;2023-02-19T03:03:31;95240.75;;;5.07;69.29
78459;BME280;67753;42.684;23.330;2023-02-19T03:05:35;95249.50;;;5.07;69.10
78459;BME280;67753;42.684;23.330;2023-02-19T03:07:57;95252.00;;;5.12;68.64
78459;BME280;67753;42.684;23.330;2023-02-19T03:10:04;95251.53;;;5.10;68.69
78459;BME280;67753;42.684;23.330;2023-02-19T03:12:12;95247.31;;;5.01;68.71
78459;BME280;67753;42.684;23.330;2023-02-19T03:14:34;95247.00;;;5.11;68.51
78459;BME280;67753;42.684;23.330;2023-02-19T03:16:59;95250.59;;;5.15;69.05
78459;BME280;67753;42.684;23.330;2023-02-19T03:19:24;95257.97;;;5.18;69.00
78459;BME280;67753;42.684;23.330;2023-02-19T03:21:28;95264.97;;;5.14;68.91
78459;BME280;67753;42.684;23.330;2023-02-19T03:23:31;95273.25;;;5.04;69.45
78459;BME280;67753;42.684;23.330;2023-02-19T03:25:51;95270.75;;;4.99;69.65
78459;BME280;67753;42.684;23.330;2023-02-19T03:28:08;95274.34;;;4.94;70.08
78459;BME280;67753;42.684;23.330;2023-02-19T03:30:16;95272.94;;;4.97;70.17
78459;BME280;67753;42.684;23.330;2023-02-19T03:32:22;95272.94;;;4.97;69.79
78459;BME280;67753;42.684;23.330;2023-02-19T03:34:30;95279.34;;;4.96;70.04
78459;BME280;67753;42.684;23.330;2023-02-19T03:36:38;95277.94;;;4.90;69.95
78459;BME280;67753;42.684;23.330;2023-02-19T03:38:47;95283.69;;;4.83;69.78
78459;BME280;67753;42.684;23.330;2023-02-19T03:40:57;95291.31;;;4.84;70.25
78459;BME280;67753;42.684;23.330;2023-02-19T03:43:03;95293.81;;;4.72;70.08
78459;BME280;67753;42.684;23.330;2023-02-19T03:45:32;95291.97;;;4.81;70.00
78459;BME280;67753;42.684;23.330;2023-02-19T03:47:42;95292.91;;;4.77;70.29
78459;BME280;67753;42.684;23.330;2023-02-19T03:49:54;95292.13;;;4.76;70.06
78459;BME280;67753;42.684;23.330;2023-02-19T03:52:01;95296.94;;;4.74;70.59
78459;BME280;67753;42.684;23.330;2023-02-19T03:54:13;95294.91;;;4.71;70.83
78459;BME280;67753;42.684;23.330;2023-02-19T03:56:25;95305.22;;;4.73;70.70
78459;BME280;67753;42.684;23.330;2023-02-19T03:58:32;95307.41;;;4.71;70.83
78459;BME280;67753;42.684;23.330;2023-02-19T04:00:41;95301.59;;;4.69;70.62
78459;BME280;67753;42.684;23.330;2023-02-19T04:02:48;95307.84;;;4.64;71.11
78459;BME280;67753;42.684;23.330;2023-02-19T04:04:58;95307.16;;;4.50;70.56
78459;BME280;67753;42.684;23.330;2023-02-19T04:07:02;95308.28;;;4.49;71.07
78459;BME280;67753;42.684;23.330;2023-02-19T04:09:07;95304.06;;;4.48;71.42
78459;BME280;67753;42.684;23.330;2023-02-19T04:11:10;95309.81;;;4.50;71.40
78459;BME280;67753;42.684;23.330;2023-02-19T04:13:16;95304.38;;;4.55;71.07
78459;BME280;67753;42.684;23.330;2023-02-19T04:15:23;95303.59;;;4.54;70.72
78459;BME280;67753;42.684;23.330;2023-02-19T04:17:30;95314.38;;;4.58;71.12
78459;BME280;67753;42.684;23.330;2023-02-19T04:19:36;95316.09;;;4.54;71.06
78459;BME280;67753;42.684;23.330;2023-02-19T04:21:42;95312.03;;;4.48;71.41
78459;BME280;67753;42.684;23.330;2023-02-19T04:23:46;95315.59;;;4.43;71.71
78459;BME280;67753;42.684;23.330;2023-02-19T04:25:51;95317.94;;;4.45;72.09
78459;BME280;67753;42.684;23.330;2023-02-19T04:27:55;95316.84;;;4.46;71.73
78459;BME280;67753;42.684;23.330;2023-02-19T04:29:58;95324.31;;;4.44;71.67
78459;BME280;67753;42.684;23.330;2023-02-19T04:32:00;95321.81;;;4.39;71.66
78459;BME280;67753;42.684;23.330;2023-02-19T04:34:02;95319.03;;;4.44;72.58
78459;BME280;67753;42.684;23.330;2023-02-19T04:36:06;95321.31;;;4.36;72.06
78459;BME280;67753;42.684;23.330;2023-02-19T04:38:10;95312.91;;;4.34;72.15
78459;BME280;67753;42.684;23.330;2023-02-19T04:40:13;95325.06;;;4.35;72.44
78459;BME280;67753;42.684;23.330;2023-02-19T04:42:15;95326.34;;;4.38;72.20
78459;BME280;67753;42.684;23.330;2023-02-19T04:44:17;95318.25;;;4.43;71.90
78459;BME280;67753;42.684;23.330;2023-02-19T04:46:19;95312.31;;;4.46;71.78
78459;BME280;67753;42.684;23.330;2023-02-19T04:48:21;95320.13;;;4.51;71.94
78459;BME280;67753;42.684;23.330;2023-02-19T04:50:23;95318.38;;;4.47;72.09
78459;BME280;67753;42.684;23.330;2023-02-19T04:52:26;95317.47;;;4.43;71.99
78459;BME280;67753;42.684;23.330;2023-02-19T04:54:29;95322.28;;;4.41;72.13
78459;BME280;67753;42.684;23.330;2023-02-19T04:56:31;95324.50;;;4.47;72.28
78459;BME280;67753;42.684;23.330;2023-02-19T04:58:33;95330.22;;;4.41;72.21
78459;BME280;67753;42.684;23.330;2023-02-19T05:00:35;95315.88;;;4.42;72.37
78459;BME280;67753;42.684;23.330;2023-02-19T05:02:37;95330.22;;;4.41;72.52
78459;BME280;67753;42.684;23.330;2023-02-19T05:04:40;95332.06;;;4.31;72.40
78459;BME280;67753;42.684;23.330;2023-02-19T05:06:42;95329.28;;;4.36;72.42
78459;BME280;67753;42.684;23.330;2023-02-19T05:08:43;95333.03;;;4.35;72.19
78459;BME280;67753;42.684;23.330;2023-02-19T05:10:47;95336.78;;;4.34;72.36
78459;BME280;67753;42.684;23.330;2023-02-19T05:12:48;95336.41;;;4.27;72.39
78459;BME280;67753;42.684;23.330;2023-02-19T05:14:51;95337.38;;;4.31;72.46
78459;BME280;67753;42.684;23.330;2023-02-19T05:16:53;95333.53;;;4.38;72.36
78459;BME280;67753;42.684;23.330;2023-02-19T05:18:55;95344.13;;;4.38;72.04
78459;BME280;67753;42.684;23.330;2023-02-19T05:20:58;95344.72;;;4.34;72.25
78459;BME280;67753;42.684;23.330;2023-02-19T05:23:00;95339.44;;;4.34;72.39
78459;BME280;67753;42.684;23.330;2023-02-19T05:25:02;95336.78;;;4.34;72.47
78459;BME280;67753;42.684;23.330;2023-02-19T05:27:06;95340.53;;;4.33;72.26
78459;BME280;67753;42.684;23.330;2023-02-19T05:29:08;95346.66;;;4.43;72.33
78459;BME280;67753;42.684;23.330;2023-02-19T05:31:11;95346.94;;;4.41;72.27
78459;BME280;67753;42.684;23.330;2023-02-19T05:33:14;95347.72;;;4.42;71.87
78459;BME280;67753;42.684;23.330;2023-02-19T05:35:16;95351.03;;;4.47;72.17
78459;BME280;67753;42.684;23.330;2023-02-19T05:37:18;95365.91;;;4.57;71.77
78459;BME280;67753;42.684;23.330;2023-02-19T05:39:20;95370.75;;;4.64;71.58
78459;BME280;67753;42.684;23.330;2023-02-19T05:41:23;95362.47;;;4.65;71.50
78459;BME280;67753;42.684;23.330;2023-02-19T05:43:28;95364.88;;;4.84;71.28
78459;BME280;67753;42.684;23.330;2023-02-19T05:45:31;95372.09;;;4.92;70.61
78459;BME280;67753;42.684;23.330;2023-02-19T05:47:32;95356.66;;;5.03;70.39
78459;BME280;67753;42.684;23.330;2023-02-19T05:49:34;95359.16;;;5.08;70.48
78459;BME280;67753;42.684;23.330;2023-02-19T05:51:37;95377.00;;;5.16;70.23
78459;BME280;67753;42.684;23.330;2023-02-19T05:55:10;95359.38;;;5.29;69.07
78459;BME280;67753;42.684;23.330;2023-02-19T05:57:12;95361.09;;;5.33;69.42
78459;BME280;67753;42.684;23.330;2023-02-19T05:59:16;95377.97;;;5.37;69.28
78459;BME280;67753;42.684;23.330;2023-02-19T06:01:20;95372.34;;;5.48;68.55
78459;BME280;67753;42.684;23.330;2023-02-19T06:03:23;95371.72;;;5.68;68.14
78459;BME280;67753;42.684;23.330;2023-02-19T06:05:25;95378.00;;;5.72;67.91
78459;BME280;67753;42.684;23.330;2023-02-19T06:07:27;95387.84;;;5.72;67.96
78459;BME280;67753;42.684;23.330;2023-02-19T06:09:29;95387.38;;;5.78;68.22
78459;BME280;67753;42.684;23.330;2023-02-19T06:11:33;95386.13;;;5.84;68.21
78459;BME280;67753;42.684;23.330;2023-02-19T06:13:35;95392.84;;;5.82;68.25
78459;BME280;67753;42.684;23.330;2023-02-19T06:15:38;95400.03;;;5.81;68.29
78459;BME280;67753;42.684;23.330;2023-02-19T06:17:40;95404.09;;;5.87;68.33
78459;BME280;67753;42.684;23.330;2023-02-19T06:19:42;95401.31;;;5.93;68.25
78459;BME280;67753;42.684;23.330;2023-02-19T06:21:44;95399.13;;;6.03;67.21
78459;BME280;67753;42.684;23.330;2023-02-19T06:23:47;95404.28;;;6.00;67.53
78459;BME280;67753;42.684;23.330;2023-02-19T06:25:51;95399.91;;;6.04;67.77
78459;BME280;67753;42.684;23.330;2023-02-19T06:27:54;95402.84;;;6.11;67.75
78459;BME280;67753;42.684;23.330;2023-02-19T06:29:56;95404.28;;;6.17;67.68
78459;BME280;67753;42.684;23.330;2023-02-19T06:31:59;95407.41;;;6.19;67.32
78459;BME280;67753;42.684;23.330;2023-02-19T06:34:03;95406.78;;;6.22;67.45
78459;BME280;67753;42.684;23.330;2023-02-19T06:36:07;95406.78;;;6.22;67.24
78459;BME280;67753;42.684;23.330;2023-02-19T06:38:09;95400.63;;;6.30;66.94
78459;BME280;67753;42.684;23.330;2023-02-19T06:40:11;95406.59;;;6.45;66.50
78459;BME280;67753;42.684;23.330;2023-02-19T06:42:13;95404.50;;;6.59;65.18
78459;BME280;67753;42.684;23.330;2023-02-19T06:44:18;95404.78;;;6.66;65.26
78459;BME280;67753;42.684;23.330;2023-02-19T06:46:20;95399.41;;;6.83;64.68
78459;BME280;67753;42.684;23.330;2023-02-19T06:48:22;95410.06;;;7.13;63.51
78459;BME280;67753;42.684;23.330;2023-02-19T06:50:24;95400.00;;;7.18;63.58
78459;BME280;67753;42.684;23.330;2023-02-19T06:52:27;95413.66;;;7.17;64.21
78459;BME280;67753;42.684;23.330;2023-02-19T06:54:29;95410.66;;;7.18;63.80
78459;BME280;67753;42.684;23.330;2023-02-19T06:56:33;95413.00;;;7.50;62.45
78459;BME280;67753;42.684;23.330;2023-02-19T06:58:36;95417.44;;;7.87;60.84
78459;BME280;67753;42.684;23.330;2023-02-19T07:00:40;95419.59;;;7.94;60.10
78459;BME280;67753;42.684;23.330;2023-02-19T07:02:42;95426.16;;;7.97;60.12
78459;BME280;67753;42.684;23.330;2023-02-19T07:04:45;95424.66;;;8.08;59.75
78459;BME280;67753;42.684;23.330;2023-02-19T07:06:47;95424.50;;;8.25;59.04
78459;BME280;67753;42.684;23.330;2023-02-19T07:08:50;95427.63;;;8.27;59.16
78459;BME280;67753;42.684;23.330;2023-02-19T07:11:00;95422.81;;;8.41;58.82
78459;BME280;67753;42.684;23.330;2023-02-19T07:13:02;95422.38;;;8.39;58.69
78459;BME280;67753;42.684;23.330;2023-02-19T07:15:05;95423.06;;;8.61;57.96
78459;BME280;67753;42.684;23.330;2023-02-19T07:17:09;95421.56;;;8.72;57.66
78459;BME280;67753;42.684;23.330;2023-02-19T07:19:11;95424.56;;;8.70;57.96
78459;BME280;67753;42.684;23.330;2023-02-19T07:21:14;95419.31;;;8.74;57.97
78459;BME280;67753;42.684;23.330;2023-02-19T07:24:25;95410.69;;;9.14;56.66
78459;BME280;67753;42.684;23.330;2023-02-19T07:26:29;95403.44;;;9.14;56.40
78459;BME280;67753;42.684;23.330;2023-02-19T07:28:31;95399.31;;;9.17;56.50
78459;BME280;67753;42.684;23.330;2023-02-19T07:30:33;95397.09;;;9.19;56.76
78459;BME280;67753;42.684;23.330;2023-02-19T07:32:39;95399.31;;;9.41;56.55
78459;BME280;67753;42.684;23.330;2023-02-19T07:34:41;95400.53;;;9.56;55.56
78459;BME280;67753;42.684;23.330;2023-02-19T07:36:43;95401.72;;;9.71;55.31
78459;BME280;67753;42.684;23.330;2023-02-19T07:38:45;95401.38;;;9.72;55.26
78459;BME280;67753;42.684;23.330;2023-02-19T07:40:52;95394.34;;;9.80;55.15
78459;BME280;67753;42.684;23.330;2023-02-19T07:42:54;95397.44;;;9.82;55.35
78459;BME280;67753;42.684;23.330;2023-02-19T07:44:56;95396.19;;;9.92;55.16
78459;BME280;67753;42.684;23.330;2023-02-19T07:46:58;95391.22;;;10.06;54.70
78459;BME280;67753;42.684;23.330;2023-02-19T07:49:00;95389.97;;;10.28;53.86
78459;BME280;67753;42.684;23.330;2023-02-19T07:51:03;95394.38;;;10.36;53.93
78459;BME280;67753;42.684;23.330;2023-02-19T07:53:06;95389.72;;;10.33;54.33
78459;BME280;67753;42.684;23.330;2023-02-19T07:55:09;95392.34;;;10.45;54.19
78459;BME280;67753;42.684;23.330;2023-02-19T07:57:12;95390.09;;;10.47;53.92
78459;BME280;67753;42.684;23.330;2023-02-19T07:59:14;95396.22;;;10.48;53.94
78459;BME280;67753;42.684;23.330;2023-02-19T08:01:20;95385.09;;;10.62;53.77
78459;BME280;67753;42.684;23.330;2023-02-19T08:03:44;95390.81;;;10.76;53.11
78459;BME280;67753;42.684;23.330;2023-02-19T08:05:45;95399.47;;;10.85;53.18
78459;BME280;67753;42.684;23.330;2023-02-19T08:07:49;95393.22;;;11.13;52.33
78459;BME280;67753;42.684;23.330;2023-02-19T08:09:51;95390.63;;;11.00;53.21
78459;BME280;67753;42.684;23.330;2023-02-19T08:12:14;95390.72;;;11.20;52.01
78459;BME280;67753;42.684;23.330;2023-02-19T08:14:34;95387.88;;;11.13;52.43
78459;BME280;67753;42.684;23.330;2023-02-19T08:16:36;95385.88;;;11.25;52.45
78459;BME280;67753;42.684;23.330;2023-02-19T08:18:38;95384.84;;;11.30;52.13
78459;BME280;67753;42.684;23.330;2023-02-19T08:20:40;95391.66;;;11.43;52.21
78459;BME280;67753;42.684;23.330;2023-02-19T08:22:42;95394.47;;;11.50;51.32
78459;BME280;67753;42.684;23.330;2023-02-19T08:24:44;95385.31;;;11.71;50.54
78459;BME280;67753;42.684;23.330;2023-02-19T08:26:47;95385.97;;;11.64;50.90
78459;BME280;67753;42.684;23.330;2023-02-19T08:28:50;95379.81;;;11.64;50.42
78459;BME280;67753;42.684;23.330;2023-02-19T08:30:58;95385.50;;;11.78;50.11
78459;BME280;67753;42.684;23.330;2023-02-19T08:33:01;95381.53;;;11.72;50.69
78459;BME280;67753;42.684;23.330;2023-02-19T08:35:04;95387.03;;;11.79;50.49
78459;BME280;67753;42.684;23.330;2023-02-19T08:37:06;95394.94;;;11.88;49.68
78459;BME280;67753;42.684;23.330;2023-02-19T08:39:08;95389.91;;;11.86;50.14
78459;BME280;67753;42.684;23.330;2023-02-19T08:41:12;95380.44;;;11.92;49.83
78459;BME280;67753;42.684;23.330;2023-02-19T08:43:15;95388.09;;;11.90;49.77
78459;BME280;67753;42.684;23.330;2023-02-19T08:45:20;95384.97;;;11.88;50.19
78459;BME280;67753;42.684;23.330;2023-02-19T08:47:23;95377.19;;;12.22;49.26
78459;BME280;67753;42.684;23.330;2023-02-19T08:49:25;95360.94;;;12.15;50.01
78459;BME280;67753;42.684;23.330;2023-02-19T08:51:27;95365.56;;;12.57;48.46
78459;BME280;67753;42.684;23.330;2023-02-19T08:53:31;95362.75;;;12.72;48.41
78459;BME280;67753;42.684;23.330;2023-02-19T08:55:35;95368.91;;;12.96;47.95
78459;BME280;67753;42.684;23.330;2023-02-19T08:57:37;95366.53;;;13.17;47.25
78459;BME280;67753;42.684;23.330;2023-02-19T08:59:39;95358.75;;;13.12;47.15
78459;BME280;67753;42.684;23.330;2023-02-19T09:01:42;95355.13;;;13.24;47.49
78459;BME280;67753;42.684;23.330;2023-02-19T09:03:44;95368.81;;;13.38;47.76
78459;BME280;67753;42.684;23.330;2023-02-19T09:05:46;95367.44;;;13.25;47.95
78459;BME280;67753;42.684;23.330;2023-02-19T09:07:47;95360.72;;;13.38;47.98
78459;BME280;67753;42.684;23.330;2023-02-19T09:09:49;95347.69;;;13.40;47.58
78459;BME280;67753;42.684;23.330;2023-02-19T09:11:51;95358.63;;;13.54;47.26
78459;BME280;67753;42.684;23.330;2023-02-19T09:13:54;95352.31;;;13.70;46.75
78459;BME280;67753;42.684;23.330;2023-02-19T09:15:56;95336.00;;;13.59;47.34
78459;BME280;67753;42.684;23.330;2023-02-19T09:17:59;95333.47;;;13.70;46.79
78459;BME280;67753;42.684;23.330;2023-02-19T09:20:02;95325.84;;;13.75;46.25
78459;BME280;67753;42.684;23.330;2023-02-19T09:22:04;95335.91;;;13.78;46.45
78459;BME280;67753;42.684;23.330;2023-02-19T09:24:07;95332.09;;;13.83;46.94
78459;BME280;67753;42.684;23.330;2023-02-19T09:26:10;95338.72;;;13.89;47.04
78459;BME280;67753;42.684;23.330;2023-02-19T09:28:13;95343.78;;;13.94;47.21
78459;BME280;67753;42.684;23.330;2023-02-19T09:30:16;95341.41;;;13.89;47.39
78459;BME280;67753;42.684;23.330;2023-02-19T09:32:18;95335.28;;;13.92;47.16
78459;BME280;67753;42.684;23.330;2023-02-19T09:34:21;95334.34;;;14.11;46.93
78459;BME280;67753;42.684;23.330;2023-02-19T09:36:23;95324.03;;;14.17;46.92
78459;BME280;67753;42.684;23.330;2023-02-19T09:38:25;95331.34;;;14.20;46.71
78459;BME280;67753;42.684;23.330;2023-02-19T09:40:29;95330.28;;;14.28;46.71
78459;BME280;67753;42.684;23.330;2023-02-19T09:42:31;95328.47;;;14.39;46.88
78459;BME280;67753;42.684;23.330;2023-02-19T09:44:36;95328.94;;;14.45;46.71
78459;BME280;67753;42.684;23.330;2023-02-19T09:46:42;95331.97;;;14.40;46.22
78459;BME280;67753;42.684;23.330;2023-02-19T09:48:44;95334.38;;;14.48;45.71
78459;BME280;67753;42.684;23.330;2023-02-19T09:50:48;95320.63;;;14.61;45.78
78459;BME280;67753;42.684;23.330;2023-02-19T09:52:53;95330.03;;;14.81;45.39
78459;BME280;67753;42.684;23.330;2023-02-19T09:54:59;95328.56;;;14.87;45.02
78459;BME280;67753;42.684;23.330;2023-02-19T09:57:03;95320.88;;;16.28;41.97
78459;BME280;67753;42.684;23.330;2023-02-19T09:59:05;95321.28;;;17.58;38.95
78459;BME280;67753;42.684;23.330;2023-02-19T10:01:15;95314.72;;;17.74;38.47
78459;BME280;67753;42.684;23.330;2023-02-19T10:03:21;95305.97;;;18.25;37.80
78459;BME280;67753;42.684;23.330;2023-02-19T10:05:25;95294.91;;;17.87;37.72
78459;BME280;67753;42.684;23.330;2023-02-19T10:07:35;95291.25;;;18.23;37.35
78459;BME280;67753;42.684;23.330;2023-02-19T10:09:39;95291.69;;;18.77;36.16
78459;BME280;67753;42.684;23.330;2023-02-19T10:11:41;95292.53;;;18.67;36.05
78459;BME280;67753;42.684;23.330;2023-02-19T10:13:46;95283.66;;;17.93;36.96
78459;BME280;67753;42.684;23.330;2023-02-19T10:15:51;95276.06;;;17.30;38.16
78459;BME280;67753;42.684;23.330;2023-02-19T10:17:55;95264.94;;;16.85;40.24
78459;BME280;67753;42.684;23.330;2023-02-19T10:19:57;95258.25;;;16.12;41.00
78459;BME280;67753;42.684;23.330;2023-02-19T10:22:02;95255.47;;;15.90;40.66
78459;BME280;67753;42.684;23.330;2023-02-19T10:24:06;95245.00;;;15.74;40.94
78459;BME280;67753;42.684;23.330;2023-02-19T10:26:08;95243.41;;;15.63;41.10
78459;BME280;67753;42.684;23.330;2023-02-19T10:28:13;95234.91;;;15.60;41.42
78459;BME280;67753;42.684;23.330;2023-02-19T10:30:21;95247.25;;;15.58;41.31
78459;BME280;67753;42.684;23.330;2023-02-19T10:32:26;95232.53;;;15.48;41.42
78459;BME280;67753;42.684;23.330;2023-02-19T10:34:29;95222.50;;;15.52;41.43
78459;BME280;67753;42.684;23.330;2023-02-19T10:36:32;95217.09;;;15.52;41.33
78459;BME280;67753;42.684;23.330;2023-02-19T10:38:38;95218.59;;;15.43;41.21
78459;BME280;67753;42.684;23.330;2023-02-19T10:40:44;95220.59;;;15.49;41.33
78459;BME280;67753;42.684;23.330;2023-02-19T10:42:47;95207.81;;;15.46;41.47
78459;BME280;67753;42.684;23.330;2023-02-19T10:44:52;95197.16;;;15.75;41.35
78459;BME280;67753;42.684;23.330;2023-02-19T10:46:59;95214.84;;;15.58;40.90
78459;BME280;67753;42.684;23.330;2023-02-19T10:49:03;95187.78;;;15.44;41.04
78459;BME280;67753;42.684;23.330;2023-02-19T10:51:08;95179.34;;;15.63;41.27
78459;BME280;67753;42.684;23.330;2023-02-19T10:53:20;95180.56;;;15.80;41.00
78459;BME280;67753;42.684;23.330;2023-02-19T10:55:26;95177.88;;;15.76;41.01
78459;BME280;67753;42.684;23.330;2023-02-19T10:57:30;95180.19;;;15.81;40.52
78459;BME280;67753;42.684;23.330;2023-02-19T10:59:34;95171.31;;;15.99;40.60
78459;BME280;67753;42.684;23.330;2023-02-19T11:01:38;95173.25;;;15.98;40.44
78459;BME280;67753;42.684;23.330;2023-02-19T11:04:14;95167.06;;;15.87;40.51