sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65614;BME280;52283;49.292;10.572;2023-02-17T00:00:30;97255.38;;;7.28;88.48
65614;BME280;52283;49.292;10.572;2023-02-17T00:02:57;97241.78;;;7.40;87.20
65614;BME280;52283;49.292;10.572;2023-02-17T00:05:25;97234.38;;;7.46;86.61
65614;BME280;52283;49.292;10.572;2023-02-17T00:07:51;97235.91;;;7.47;86.18
65614;BME280;52283;49.292;10.572;2023-02-17T00:10:19;97243.97;;;7.54;85.72
65614;BME280;52283;49.292;10.572;2023-02-17T00:12:46;97230.84;;;7.54;85.68
65614;BME280;52283;49.292;10.572;2023-02-17T00:15:12;97228.06;;;7.54;85.67
65614;BME280;52283;49.292;10.572;2023-02-17T00:17:39;97233.63;;;7.54;85.53
65614;BME280;52283;49.292;10.572;2023-02-17T00:20:06;97220.00;;;7.56;85.37
65614;BME280;52283;49.292;10.572;2023-02-17T00:22:33;97222.78;;;7.56;84.91
65614;BME280;52283;49.292;10.572;2023-02-17T00:24:59;97214.91;;;7.55;85.02
65614;BME280;52283;49.292;10.572;2023-02-17T00:27:27;97216.75;;;7.67;84.95
65614;BME280;52283;49.292;10.572;2023-02-17T00:29:53;97217.41;;;7.53;84.87
65614;BME280;52283;49.292;10.572;2023-02-17T00:32:20;97215.84;;;7.52;85.60
65614;BME280;52283;49.292;10.572;2023-02-17T00:34:46;97221.41;;;7.52;85.48
65614;BME280;52283;49.292;10.572;2023-02-17T00:37:13;97220.16;;;7.44;85.84
65614;BME280;52283;49.292;10.572;2023-02-17T00:39:39;97221.25;;;7.46;85.94
65614;BME280;52283;49.292;10.572;2023-02-17T00:42:06;97222.03;;;7.38;86.41
65614;BME280;52283;49.292;10.572;2023-02-17T00:44:33;97228.81;;;7.46;86.27
65614;BME280;52283;49.292;10.572;2023-02-17T00:47:00;97222.03;;;7.38;86.58
65614;BME280;52283;49.292;10.572;2023-02-17T00:49:26;97224.50;;;7.36;86.63
65614;BME280;52283;49.292;10.572;2023-02-17T00:51:53;97225.72;;;7.44;86.89
65614;BME280;52283;49.292;10.572;2023-02-17T00:54:19;97226.50;;;7.26;87.71
65614;BME280;52283;49.292;10.572;2023-02-17T00:56:46;97229.56;;;7.28;87.78
65614;BME280;52283;49.292;10.572;2023-02-17T00:59:13;97232.69;;;7.30;87.50
65614;BME280;52283;49.292;10.572;2023-02-17T01:01:40;97228.22;;;7.32;87.45
65614;BME280;52283;49.292;10.572;2023-02-17T01:04:07;97233.16;;;7.38;87.17
65614;BME280;52283;49.292;10.572;2023-02-17T01:06:36;97230.38;;;7.38;86.88
65614;BME280;52283;49.292;10.572;2023-02-17T01:09:04;97234.69;;;7.39;86.81
65614;BME280;52283;49.292;10.572;2023-02-17T01:11:32;97228.81;;;7.46;86.60
65614;BME280;52283;49.292;10.572;2023-02-17T01:14:00;97220.78;;;7.48;86.37
65614;BME280;52283;49.292;10.572;2023-02-17T01:16:29;97224.94;;;7.43;86.54
65614;BME280;52283;49.292;10.572;2023-02-17T01:18:59;97212.91;;;7.46;86.03
65614;BME280;52283;49.292;10.572;2023-02-17T01:21:27;97210.13;;;7.37;86.77
65614;BME280;52283;49.292;10.572;2023-02-17T01:23:56;97213.84;;;7.43;87.02
65614;BME280;52283;49.292;10.572;2023-02-17T01:26:25;97210.59;;;7.45;86.47
65614;BME280;52283;49.292;10.572;2023-02-17T01:28:53;97213.53;;;7.50;86.31
65614;BME280;52283;49.292;10.572;2023-02-17T01:31:21;97200.53;;;7.47;86.20
65614;BME280;52283;49.292;10.572;2023-02-17T01:33:48;97198.53;;;7.48;86.47
65614;BME280;52283;49.292;10.572;2023-02-17T01:36:17;97202.25;;;7.54;85.98
65614;BME280;52283;49.292;10.572;2023-02-17T01:38:44;97182.47;;;7.52;86.11
65614;BME280;52283;49.292;10.572;2023-02-17T01:41:12;97192.03;;;7.60;85.56
65614;BME280;52283;49.292;10.572;2023-02-17T01:43:39;97190.97;;;7.57;85.24
65614;BME280;52283;49.292;10.572;2023-02-17T01:46:06;97179.19;;;7.62;85.24
65614;BME280;52283;49.292;10.572;2023-02-17T01:48:35;97180.28;;;7.65;85.07
65614;BME280;52283;49.292;10.572;2023-02-17T01:51:06;97183.34;;;7.67;85.26
65614;BME280;52283;49.292;10.572;2023-02-17T01:53:38;97180.28;;;7.65;85.21
65614;BME280;52283;49.292;10.572;2023-02-17T01:56:05;97178.44;;;7.71;85.40
65614;BME280;52283;49.292;10.572;2023-02-17T01:58:33;97169.16;;;7.65;86.17
65614;BME280;52283;49.292;10.572;2023-02-17T02:01:02;97177.03;;;7.67;86.68
65614;BME280;52283;49.292;10.572;2023-02-17T02:03:31;97171.47;;;7.67;86.59
65614;BME280;52283;49.292;10.572;2023-02-17T02:05:59;97164.06;;;7.63;86.15
65614;BME280;52283;49.292;10.572;2023-02-17T02:08:34;97161.44;;;7.60;86.51
65614;BME280;52283;49.292;10.572;2023-02-17T02:11:04;97153.56;;;7.58;86.57
65614;BME280;52283;49.292;10.572;2023-02-17T02:13:30;97158.00;;;7.74;86.02
65614;BME280;52283;49.292;10.572;2023-02-17T02:16:04;97142.94;;;7.90;85.02
65614;BME280;52283;49.292;10.572;2023-02-17T02:18:43;97144.84;;;7.84;84.44
65614;BME280;52283;49.292;10.572;2023-02-17T02:21:44;97132.47;;;7.85;84.06
65614;BME280;52283;49.292;10.572;2023-02-17T02:24:36;97129.97;;;7.96;83.21
65614;BME280;52283;49.292;10.572;2023-02-17T02:27:25;97129.63;;;8.03;82.31
65614;BME280;52283;49.292;10.572;2023-02-17T02:30:02;97123.69;;;8.19;80.67
65614;BME280;52283;49.292;10.572;2023-02-17T02:32:54;97122.56;;;8.35;80.33
65614;BME280;52283;49.292;10.572;2023-02-17T02:35:30;97116.91;;;8.44;78.97
65614;BME280;52283;49.292;10.572;2023-02-17T02:38:01;97117.31;;;8.52;78.23
65614;BME280;52283;49.292;10.572;2023-02-17T02:40:32;97116.91;;;8.44;77.90
65614;BME280;52283;49.292;10.572;2023-02-17T02:43:00;97114.53;;;8.52;77.76
65614;BME280;52283;49.292;10.572;2023-02-17T02:45:27;97108.44;;;8.63;77.10
65614;BME280;52283;49.292;10.572;2023-02-17T02:47:56;97108.50;;;8.53;76.75
65614;BME280;52283;49.292;10.572;2023-02-17T02:50:29;97105.25;;;8.55;77.00
65614;BME280;52283;49.292;10.572;2023-02-17T02:53:10;97105.25;;;8.55;76.88
65614;BME280;52283;49.292;10.572;2023-02-17T02:55:50;97101.22;;;8.56;76.89
65614;BME280;52283;49.292;10.572;2023-02-17T02:58:21;97096.75;;;8.49;77.35
65614;BME280;52283;49.292;10.572;2023-02-17T03:00:55;97103.47;;;8.43;78.09
65614;BME280;52283;49.292;10.572;2023-02-17T03:03:29;97104.41;;;8.31;78.77
65614;BME280;52283;49.292;10.572;2023-02-17T03:06:03;97106.44;;;8.30;79.30
65614;BME280;52283;49.292;10.572;2023-02-17T03:08:36;97105.97;;;8.32;79.46
65614;BME280;52283;49.292;10.572;2023-02-17T03:11:03;97100.44;;;8.22;79.78
65614;BME280;52283;49.292;10.572;2023-02-17T03:13:31;97109.47;;;8.17;80.64
65614;BME280;52283;49.292;10.572;2023-02-17T03:16:02;97112.84;;;8.21;80.26
65614;BME280;52283;49.292;10.572;2023-02-17T03:18:32;97112.72;;;8.16;80.53
65614;BME280;52283;49.292;10.572;2023-02-17T03:21:01;97114.88;;;8.12;80.82
65614;BME280;52283;49.292;10.572;2023-02-17T03:23:29;97107.00;;;8.10;80.89
65614;BME280;52283;49.292;10.572;2023-02-17T03:25:56;97098.78;;;8.16;80.77
65614;BME280;52283;49.292;10.572;2023-02-17T03:28:23;97096.13;;;8.21;80.49
65614;BME280;52283;49.292;10.572;2023-02-17T03:30:49;97091.91;;;8.26;80.18
65614;BME280;52283;49.292;10.572;2023-02-17T03:33:16;97096.53;;;8.29;80.05
65614;BME280;52283;49.292;10.572;2023-02-17T03:35:44;97094.53;;;8.30;80.09
65614;BME280;52283;49.292;10.572;2023-02-17T03:38:10;97097.78;;;8.28;80.14
65614;BME280;52283;49.292;10.572;2023-02-17T03:40:36;97084.81;;;8.25;80.20
65614;BME280;52283;49.292;10.572;2023-02-17T03:43:03;97086.16;;;8.30;80.18
65614;BME280;52283;49.292;10.572;2023-02-17T03:45:29;97090.19;;;8.29;80.53
65614;BME280;52283;49.292;10.572;2023-02-17T03:47:56;97073.66;;;8.34;80.18
65614;BME280;52283;49.292;10.572;2023-02-17T03:50:22;97077.41;;;8.22;80.82
65614;BME280;52283;49.292;10.572;2023-02-17T03:52:50;97081.16;;;8.19;81.03
65614;BME280;52283;49.292;10.572;2023-02-17T03:55:17;97084.91;;;8.07;81.49
65614;BME280;52283;49.292;10.572;2023-02-17T03:57:43;97083.81;;;8.13;81.71
65614;BME280;52283;49.292;10.572;2023-02-17T04:00:10;97091.97;;;8.17;81.20
65614;BME280;52283;49.292;10.572;2023-02-17T04:02:37;97096.31;;;8.18;81.11
65614;BME280;52283;49.292;10.572;2023-02-17T04:05:04;97099.50;;;8.25;81.61
65614;BME280;52283;49.292;10.572;2023-02-17T04:07:30;97096.16;;;8.45;81.56
65614;BME280;52283;49.292;10.572;2023-02-17T04:09:58;97096.47;;;8.47;81.27
65614;BME280;52283;49.292;10.572;2023-02-17T04:12:24;97096.34;;;8.42;82.00
65614;BME280;52283;49.292;10.572;2023-02-17T04:14:51;97099.38;;;8.53;82.08
65614;BME280;52283;49.292;10.572;2023-02-17T04:17:17;97096.13;;;8.54;82.02
65614;BME280;52283;49.292;10.572;2023-02-17T04:19:44;97102.09;;;8.62;82.31
65614;BME280;52283;49.292;10.572;2023-02-17T04:22:10;97099.22;;;8.57;83.06
65614;BME280;52283;49.292;10.572;2023-02-17T04:24:37;97093.56;;;8.66;83.15
65614;BME280;52283;49.292;10.572;2023-02-17T04:27:05;97091.53;;;8.66;83.56
65614;BME280;52283;49.292;10.572;2023-02-17T04:29:32;97100.09;;;8.63;83.32
65614;BME280;52283;49.292;10.572;2023-02-17T04:31:58;97100.75;;;8.58;83.61
65614;BME280;52283;49.292;10.572;2023-02-17T04:34:25;97099.59;;;8.64;83.11
65614;BME280;52283;49.292;10.572;2023-02-17T04:36:51;97097.78;;;8.61;82.52
65614;BME280;52283;49.292;10.572;2023-02-17T04:39:18;97096.91;;;8.55;82.76
65614;BME280;52283;49.292;10.572;2023-02-17T04:41:44;97097.78;;;8.61;82.75
65614;BME280;52283;49.292;10.572;2023-02-17T04:44:12;97092.88;;;8.56;83.00
65614;BME280;52283;49.292;10.572;2023-02-17T04:46:38;97102.59;;;8.61;83.18
65614;BME280;52283;49.292;10.572;2023-02-17T04:49:05;97095.94;;;8.58;84.29
65614;BME280;52283;49.292;10.572;2023-02-17T04:51:31;97099.38;;;8.53;84.89
65614;BME280;52283;49.292;10.572;2023-02-17T04:53:58;97108.81;;;8.55;85.41
65614;BME280;52283;49.292;10.572;2023-02-17T04:56:24;97115.56;;;8.64;85.59
65614;BME280;52283;49.292;10.572;2023-02-17T04:58:51;97107.38;;;8.60;84.97
65614;BME280;52283;49.292;10.572;2023-02-17T05:01:18;97095.41;;;8.69;85.48
65614;BME280;52283;49.292;10.572;2023-02-17T05:03:45;97107.50;;;8.66;85.49
65614;BME280;52283;49.292;10.572;2023-02-17T05:06:11;97102.41;;;8.64;85.23
65614;BME280;52283;49.292;10.572;2023-02-17T05:08:38;97099.59;;;8.64;84.64
65614;BME280;52283;49.292;10.572;2023-02-17T05:11:04;97092.97;;;8.62;85.06
65614;BME280;52283;49.292;10.572;2023-02-17T05:13:31;97088.47;;;8.64;85.13
65614;BME280;52283;49.292;10.572;2023-02-17T05:15:57;97090.13;;;8.71;85.00
65614;BME280;52283;49.292;10.572;2023-02-17T05:18:25;97093.66;;;8.71;85.91
65614;BME280;52283;49.292;10.572;2023-02-17T05:20:52;97093.38;;;8.69;85.25
65614;BME280;52283;49.292;10.572;2023-02-17T05:23:18;97081.69;;;8.80;84.92
65614;BME280;52283;49.292;10.572;2023-02-17T05:25:45;97074.28;;;8.77;83.72
65614;BME280;52283;49.292;10.572;2023-02-17T05:28:11;97074.72;;;8.61;83.48
65614;BME280;52283;49.292;10.572;2023-02-17T05:30:38;97087.63;;;8.73;82.45
65614;BME280;52283;49.292;10.572;2023-02-17T05:33:04;97079.09;;;8.76;81.79
65614;BME280;52283;49.292;10.572;2023-02-17T05:35:34;97087.56;;;8.82;81.66
65614;BME280;52283;49.292;10.572;2023-02-17T05:38:00;97090.59;;;8.69;82.43
65614;BME280;52283;49.292;10.572;2023-02-17T05:40:27;97093.66;;;8.71;82.65
65614;BME280;52283;49.292;10.572;2023-02-17T05:42:53;97098.00;;;8.72;82.24
65614;BME280;52283;49.292;10.572;2023-02-17T05:45:20;97091.06;;;8.68;83.10
65614;BME280;52283;49.292;10.572;2023-02-17T05:47:46;97095.09;;;8.67;83.43
65614;BME280;52283;49.292;10.572;2023-02-17T05:50:13;97089.06;;;8.68;83.37
65614;BME280;52283;49.292;10.572;2023-02-17T05:52:41;97087.31;;;8.71;82.81
65614;BME280;52283;49.292;10.572;2023-02-17T05:55:07;97091.94;;;8.74;82.93
65614;BME280;52283;49.292;10.572;2023-02-17T05:57:33;97107.00;;;8.67;82.71
65614;BME280;52283;49.292;10.572;2023-02-17T06:00:00;97102.59;;;8.61;82.64
65614;BME280;52283;49.292;10.572;2023-02-17T06:02:26;97101.44;;;8.67;82.57
65614;BME280;52283;49.292;10.572;2023-02-17T06:04:53;97107.19;;;8.64;83.44
65614;BME280;52283;49.292;10.572;2023-02-17T06:07:19;97110.09;;;8.69;84.10
65614;BME280;52283;49.292;10.572;2023-02-17T06:09:47;97110.09;;;8.69;85.24
65614;BME280;52283;49.292;10.572;2023-02-17T06:12:13;97105.94;;;8.65;86.12
65614;BME280;52283;49.292;10.572;2023-02-17T06:14:40;97099.84;;;8.51;90.31
65614;BME280;52283;49.292;10.572;2023-02-17T06:17:06;97116.31;;;8.64;91.14
65614;BME280;52283;49.292;10.572;2023-02-17T06:19:33;97117.66;;;8.54;93.16
65614;BME280;52283;49.292;10.572;2023-02-17T06:21:59;97121.81;;;8.49;96.84
65614;BME280;52283;49.292;10.572;2023-02-17T06:24:26;97122.47;;;8.44;99.53
65614;BME280;52283;49.292;10.572;2023-02-17T06:26:54;97126.16;;;8.50;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:29:20;97127.41;;;8.49;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:31:46;97125.38;;;8.50;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:34:13;97126.16;;;8.50;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:36:39;97124.50;;;8.44;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:39:06;97119.03;;;8.49;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:41:32;97120.06;;;8.37;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:44:00;97126.69;;;8.40;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:46:27;97120.06;;;8.28;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:48:53;97134.56;;;8.32;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:51:20;97134.75;;;8.29;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:53:47;97132.19;;;8.16;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:56:13;97133.75;;;8.17;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T06:58:40;97131.25;;;8.19;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:01:15;97130.03;;;8.11;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:03:42;97134.06;;;8.10;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:06:08;97130.19;;;8.16;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:08:35;97125.88;;;8.15;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:11:03;97130.78;;;8.20;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:13:30;97129.25;;;8.10;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:15:57;97123.38;;;8.17;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:18:24;97125.81;;;8.24;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:20:51;97128.50;;;8.10;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:23:17;97120.41;;;8.21;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:25:44;97128.41;;;8.28;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:28:10;97127.34;;;8.25;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:30:37;97128.13;;;8.26;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:33:04;97116.81;;;8.39;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:35:32;97115.44;;;8.34;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:37:59;97118.16;;;8.43;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:40:26;97121.25;;;8.45;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:42:53;97124.09;;;8.36;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:45:19;97124.97;;;8.42;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:47:46;97125.00;;;8.33;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:50:12;97128.59;;;8.34;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:52:40;97126.69;;;8.31;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:55:07;97130.44;;;8.37;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T07:57:33;97127.66;;;8.37;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:00:00;97128.88;;;8.36;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:02:26;97136.47;;;8.35;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:04:53;97133.25;;;8.51;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:07:19;97130.06;;;8.44;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:09:47;97138.59;;;8.40;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:12:31;97130.25;;;8.40;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:15:32;97135.47;;;8.47;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:17:59;97135.75;;;8.49;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:20:26;97136.00;;;8.61;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:22:52;97119.19;;;8.55;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:25:20;97106.94;;;8.52;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:27:46;97121.97;;;8.55;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:30:13;97129.66;;;8.60;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:32:39;97132.84;;;8.68;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:35:06;97130.31;;;8.55;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:37:33;97128.31;;;8.55;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:39:59;97137.19;;;8.69;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:42:27;97140.75;;;8.69;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:44:56;97149.25;;;8.75;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:47:23;97140.41;;;8.76;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:49:49;97134.75;;;8.85;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:52:16;97137.84;;;8.88;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:54:42;97117.03;;;8.74;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:57:09;97124.38;;;8.86;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T08:59:37;97139.25;;;8.83;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:02:03;97137.13;;;9.02;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:04:30;97134.16;;;8.81;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:06:56;97131.97;;;8.85;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:09:24;97150.72;;;8.85;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:11:52;97144.72;;;8.77;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:14:20;97137.44;;;8.80;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:16:49;97158.47;;;8.81;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:19:16;97149.34;;;8.80;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:21:42;97134.88;;;8.67;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:24:09;97146.09;;;8.82;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:26:35;97153.56;;;8.76;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:29:03;97131.22;;;8.61;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:31:30;97143.53;;;8.69;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:33:58;97140.09;;;8.74;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:36:26;97147.53;;;8.77;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:38:54;97132.81;;;8.77;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:41:23;97141.03;;;8.71;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:43:50;97124.69;;;8.64;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:46:20;97134.59;;;8.65;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:48:49;97128.25;;;8.65;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:51:26;97159.13;;;8.76;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:54:02;97120.56;;;8.74;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:56:32;97140.09;;;8.74;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T09:59:02;97151.66;;;8.82;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:01:32;97144.84;;;8.83;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:04:04;97148.16;;;8.96;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:06:35;97143.03;;;8.95;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:09:06;97136.53;;;8.98;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:11:39;97137.50;;;9.09;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:14:12;97120.53;;;9.22;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:16:45;97146.22;;;9.26;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:19:15;97153.13;;;9.31;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:21:50;97130.34;;;9.18;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:24:21;97151.75;;;9.11;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:26:59;97139.41;;;9.42;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:29:35;97136.13;;;9.43;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:32:16;97127.97;;;9.40;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:34:52;97143.44;;;9.41;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:37:34;97135.84;;;9.41;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:40:10;97136.72;;;9.47;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:42:37;97139.88;;;9.55;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:45:09;97147.88;;;9.47;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:47:38;97136.44;;;9.60;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:50:12;97141.44;;;9.71;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:52:41;97143.47;;;9.70;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:55:16;97134.59;;;9.72;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T10:57:47;97144.63;;;9.64;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:00:16;97143.09;;;9.63;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:02:45;97127.56;;;9.76;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:05:21;97128.66;;;9.64;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:07:53;97143.38;;;9.65;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:10:22;97117.00;;;9.81;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:12:49;97140.00;;;9.75;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:15:18;97132.09;;;9.89;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:17:45;97111.72;;;9.83;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:20:31;97120.53;;;9.96;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:23:04;97121.50;;;9.78;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:25:33;97123.44;;;9.72;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:28:01;97110.25;;;9.72;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:30:30;97120.00;;;9.62;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:32:57;97132.69;;;9.48;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:35:27;97098.03;;;9.26;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:38:13;97112.44;;;9.24;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:40:51;97123.84;;;9.11;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:43:18;97121.41;;;8.90;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:45:50;97117.06;;;8.89;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:48:35;97119.56;;;8.86;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:51:09;97096.13;;;8.93;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:53:47;97102.63;;;9.14;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:56:17;97105.50;;;9.05;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T11:58:58;97108.28;;;9.05;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:01:40;97102.91;;;9.16;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:04:25;97110.69;;;9.12;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:07:20;97064.72;;;9.07;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:09:59;97090.41;;;9.11;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:12:36;97090.59;;;9.08;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:15:23;97090.88;;;9.10;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:17:57;97087.91;;;9.13;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:20:32;97101.28;;;9.24;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:23:11;97116.59;;;9.29;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:25:46;97103.78;;;9.37;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:28:40;97097.66;;;9.47;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:31:16;97092.19;;;9.38;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:33:56;97117.66;;;9.31;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:36:28;97102.66;;;9.43;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:38:58;97093.31;;;9.32;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:41:31;97089.38;;;9.24;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:44:01;97089.66;;;9.26;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:46:32;97114.09;;;9.31;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:49:04;97093.69;;;9.25;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:51:37;97111.78;;;9.29;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:54:11;97113.25;;;9.39;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:56:53;97104.09;;;9.39;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T12:59:26;97076.78;;;9.28;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T13:01:59;97085.84;;;9.38;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T13:04:27;97084.38;;;9.42;100.00
65614;BME280;52283;49.292;10.572;2023-02-17T13:07:05;97078.81;;;9.42;100.00