sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-02-18T00:01:07;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:03:35;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:06:35;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:09:07;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:11:36;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:14:07;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:16:36;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:19:06;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:21:35;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:24:05;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:26:35;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:29:04;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:31:34;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:34:04;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:36:34;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:39:05;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:41:35;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:44:05;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:46:34;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:49:04;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:51:34;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:54:03;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:56:32;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T00:59:02;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:01:31;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:04:00;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:06:30;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:08:59;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:11:28;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:13:57;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:16:30;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:18:58;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:21:27;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:23:56;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:26:25;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:28:54;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:31:22;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:33:53;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:36:21;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:38:55;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:41:24;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:44:11;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:46:40;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:49:13;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:51:46;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:54:19;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:56:55;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T01:59:28;11.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:01:58;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:04:30;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:06:59;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:09:28;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:12:23;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:15:10;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:17:49;11.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:27:12;10.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:30:00;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:35:43;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:38:17;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:40:51;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:43:29;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:46:05;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:48:44;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:51:22;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:54:09;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:56:38;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T02:59:11;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:01:58;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:04:51;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:07:53;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:10:34;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:13:15;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:15:49;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:18:24;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:20:57;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:23:33;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:26:07;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:28:37;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:31:09;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:33:43;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:36:13;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:38:52;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:41:21;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:43:51;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:46:21;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:48:50;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:51:21;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:53:52;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:56:21;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T03:58:50;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:01:24;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:03:54;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:06:23;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:08:56;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:11:25;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:13:53;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:16:22;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:18:51;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:21:20;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:23:48;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:26:18;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:28:47;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:31:16;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:33:46;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:36:14;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:38:43;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:41:11;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:43:41;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:46:10;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:48:39;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:51:11;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:53:40;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:56:09;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T04:58:38;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:01:09;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:03:42;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:06:20;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:08:49;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:11:18;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:13:47;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:16:18;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:18:47;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:21:19;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:23:48;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:26:17;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:28:46;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:31:15;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:33:46;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:36:14;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:38:43;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:41:12;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:43:40;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:46:27;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:48:57;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:51:25;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:53:58;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:56:28;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T05:58:57;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:01:26;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:04:01;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:06:35;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:09:05;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:11:34;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:14:07;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:16:36;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:19:34;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:22:03;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:24:32;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:27:00;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:29:29;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:31:58;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:34:28;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:36:59;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:39:28;9.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:41:56;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:44:26;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:46:55;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:49:23;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:51:52;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:54:23;10.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:56:52;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T06:59:21;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:01:49;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:04:18;10.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:06:46;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:09:15;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:11:47;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:14:16;10.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:16:44;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:19:13;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:21:42;10.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:24:11;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:26:39;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:29:10;10.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:31:38;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:34:08;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:36:36;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:39:05;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:41:34;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:44:06;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:46:40;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:49:09;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:51:37;10.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:54:09;10.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:56:44;10.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T07:59:14;10.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:01:45;10.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:04:15;10.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:06:48;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:09:18;11.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:11:53;11.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:14:25;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:16:56;11.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:19:29;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:22:02;11.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:24:32;11.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:27:04;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:29:42;11.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:32:13;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:34:45;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:37:21;12.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:39:54;12.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:42:27;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:45:01;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:47:32;12.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:50:27;12.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:53:27;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:56:13;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T08:58:48;12.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:01:17;12.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:03:49;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:06:21;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:08:55;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:11:28;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:14:00;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:16:30;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:19:07;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:21:38;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:24:11;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:26:43;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:29:17;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:31:48;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:34:21;13.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:36:53;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:39:24;13.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:42:00;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:44:33;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:47:10;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:49:47;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:52:22;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:55:18;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T09:57:52;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:00:29;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:03:05;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:05:50;13.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:08:24;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:10:56;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:13:31;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:16:02;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:18:38;13.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:21:13;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:23:52;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:26:28;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:28:58;14.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:31:32;14.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:34:06;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:36:44;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:39:31;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:42:19;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:44:58;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:47:37;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:50:10;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:52:43;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:55:14;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T10:57:46;14.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:00:19;14.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:03:15;14.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:05:44;14.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:08:17;14.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:10:48;14.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:13:24;14.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:15:58;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:18:35;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:21:18;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:23:51;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:26:26;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:28:59;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:31:39;14.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:34:15;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:36:44;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:39:19;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:41:54;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:44:28;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:47:00;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:49:30;14.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:52:08;14.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:54:59;14.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:57:28;14.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T11:59:59;14.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:02:36;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:05:11;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:07:44;13.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:10:22;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:12:57;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:15:36;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:18:26;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:21:12;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:23:52;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:26:28;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:29:22;13.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:32:07;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:34:54;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:37:47;13.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:40:39;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:43:21;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:46:18;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:49:02;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:51:43;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T12:54:28;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:00:34;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:03:30;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:06:12;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:08:53;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:11:32;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:14:09;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:16:44;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:19:18;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:21:50;13.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:24:26;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:26:59;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:29:34;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:32:17;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:34:54;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:37:30;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:40:00;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:42:35;14.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:45:26;14.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:47:57;14.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:50:29;13.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:53:13;13.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:55:50;13.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T13:58:23;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:00:55;13.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:03:59;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:06:30;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:09:34;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:12:33;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:18:55;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:21:40;13.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:24:10;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:26:44;13.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:29:27;13.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:32:00;13.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:34:57;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:37:49;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:40:42;13.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:43:26;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:46:04;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:49:14;13.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:51:47;12.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:54:20;12.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:56:54;12.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T14:59:25;12.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:01:56;12.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:04:25;12.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:07:00;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:09:29;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:12:00;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:14:33;12.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:17:03;12.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:19:38;12.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:22:14;12.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:24:45;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:27:16;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:29:49;12.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:32:20;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:34:50;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:37:21;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:39:50;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:42:25;12.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:44:56;12.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:47:25;12.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:49:56;12.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:52:30;12.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:55:02;12.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T15:57:32;12.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:00:11;12.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:02:51;12.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:05:24;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:07:59;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:10:46;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:13:16;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:15:47;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:18:23;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:20:53;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:23:39;12.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:26:20;11.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:28:51;11.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:31:20;11.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:33:49;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:36:18;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:38:50;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:41:18;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:43:47;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:46:18;11.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-18T16:48:50;11.80;99.90