sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2022-08-21T00:00:29;92917.00;;;18.08;61.52
57248;BME280;55809;46.618;10.764;2022-08-21T00:03:01;92941.41;;;18.24;61.27
57248;BME280;55809;46.618;10.764;2022-08-21T00:05:35;92930.69;;;18.08;61.99
57248;BME280;55809;46.618;10.764;2022-08-21T00:08:05;92924.75;;;18.09;61.82
57248;BME280;55809;46.618;10.764;2022-08-21T00:10:33;92943.38;;;18.23;61.92
57248;BME280;55809;46.618;10.764;2022-08-21T00:13:03;92949.06;;;18.16;62.19
57248;BME280;55809;46.618;10.764;2022-08-21T00:15:34;92931.88;;;18.07;62.47
57248;BME280;55809;46.618;10.764;2022-08-21T00:18:04;92937.09;;;18.14;62.33
57248;BME280;55809;46.618;10.764;2022-08-21T00:20:35;92940.25;;;18.12;62.26
57248;BME280;55809;46.618;10.764;2022-08-21T00:23:03;92932.00;;;18.03;62.40
57248;BME280;55809;46.618;10.764;2022-08-21T00:25:32;92930.53;;;18.11;60.97
57248;BME280;55809;46.618;10.764;2022-08-21T00:28:02;92933.84;;;18.06;61.13
57248;BME280;55809;46.618;10.764;2022-08-21T00:30:33;92937.78;;;18.05;61.14
57248;BME280;55809;46.618;10.764;2022-08-21T00:33:02;92926.84;;;18.05;59.91
57248;BME280;55809;46.618;10.764;2022-08-21T00:35:35;92936.75;;;18.12;60.52
57248;BME280;55809;46.618;10.764;2022-08-21T00:38:07;92938.13;;;18.16;60.56
57248;BME280;55809;46.618;10.764;2022-08-21T00:40:41;92934.78;;;18.12;61.25
57248;BME280;55809;46.618;10.764;2022-08-21T00:43:12;92930.88;;;18.13;60.79
57248;BME280;55809;46.618;10.764;2022-08-21T00:45:43;92924.63;;;18.13;61.36
57248;BME280;55809;46.618;10.764;2022-08-21T00:48:12;92927.69;;;18.15;61.43
57248;BME280;55809;46.618;10.764;2022-08-21T00:50:48;92924.72;;;18.00;61.24
57248;BME280;55809;46.618;10.764;2022-08-21T00:53:18;92913.53;;;17.85;61.84
57248;BME280;55809;46.618;10.764;2022-08-21T00:55:47;92933.34;;;17.98;61.55
57248;BME280;55809;46.618;10.764;2022-08-21T00:58:15;92922.22;;;17.93;61.70
57248;BME280;55809;46.618;10.764;2022-08-21T01:00:48;92882.28;;;17.64;62.19
57248;BME280;55809;46.618;10.764;2022-08-21T01:03:20;92917.03;;;17.86;62.23
57248;BME280;55809;46.618;10.764;2022-08-21T01:05:52;92916.81;;;17.80;62.62
57248;BME280;55809;46.618;10.764;2022-08-21T01:08:23;92878.47;;;17.62;62.78
57248;BME280;55809;46.618;10.764;2022-08-21T01:10:53;92906.03;;;17.76;62.25
57248;BME280;55809;46.618;10.764;2022-08-21T01:13:23;92904.75;;;17.68;62.78
57248;BME280;55809;46.618;10.764;2022-08-21T01:15:55;92915.06;;;17.73;62.85
57248;BME280;55809;46.618;10.764;2022-08-21T01:18:26;92917.50;;;17.71;62.81
57248;BME280;55809;46.618;10.764;2022-08-21T01:21:09;92924.06;;;17.74;63.25
57248;BME280;55809;46.618;10.764;2022-08-21T01:23:43;92905.63;;;17.65;63.12
57248;BME280;55809;46.618;10.764;2022-08-21T01:26:14;92925.19;;;17.64;63.08
57248;BME280;55809;46.618;10.764;2022-08-21T01:28:51;92914.16;;;17.67;62.59
57248;BME280;55809;46.618;10.764;2022-08-21T01:31:24;92916.66;;;17.62;63.10
57248;BME280;55809;46.618;10.764;2022-08-21T01:33:53;92918.31;;;17.59;63.14
57248;BME280;55809;46.618;10.764;2022-08-21T01:36:25;92864.53;;;17.25;63.28
57248;BME280;55809;46.618;10.764;2022-08-21T01:38:54;92920.22;;;17.49;64.06
57248;BME280;55809;46.618;10.764;2022-08-21T01:41:23;92896.78;;;17.39;63.82
57248;BME280;55809;46.618;10.764;2022-08-21T01:43:51;92905.47;;;17.47;63.76
57248;BME280;55809;46.618;10.764;2022-08-21T01:46:19;92913.66;;;17.47;63.62
57248;BME280;55809;46.618;10.764;2022-08-21T01:48:48;92921.47;;;17.35;63.90
57248;BME280;55809;46.618;10.764;2022-08-21T01:51:16;92903.78;;;17.27;63.60
57248;BME280;55809;46.618;10.764;2022-08-21T01:53:47;92894.97;;;17.23;63.15
57248;BME280;55809;46.618;10.764;2022-08-21T01:56:16;92910.66;;;17.32;63.61
57248;BME280;55809;46.618;10.764;2022-08-21T01:58:46;92909.16;;;17.31;64.14
57248;BME280;55809;46.618;10.764;2022-08-21T02:01:15;92915.91;;;17.26;64.37
57248;BME280;55809;46.618;10.764;2022-08-21T02:03:44;92908.72;;;17.20;63.99
57248;BME280;55809;46.618;10.764;2022-08-21T02:06:14;92914.53;;;17.22;64.24
57248;BME280;55809;46.618;10.764;2022-08-21T02:08:46;92901.78;;;17.06;64.38
57248;BME280;55809;46.618;10.764;2022-08-21T02:11:17;92884.56;;;16.96;63.98
57248;BME280;55809;46.618;10.764;2022-08-21T02:13:45;92922.25;;;17.23;64.17
57248;BME280;55809;46.618;10.764;2022-08-21T02:16:14;92912.66;;;17.19;63.83
57248;BME280;55809;46.618;10.764;2022-08-21T02:18:43;92890.13;;;17.05;63.81
57248;BME280;55809;46.618;10.764;2022-08-21T02:21:11;92905.59;;;17.21;63.81
57248;BME280;55809;46.618;10.764;2022-08-21T02:23:39;92863.31;;;16.91;63.52
57248;BME280;55809;46.618;10.764;2022-08-21T02:26:11;92905.59;;;17.21;63.74
57248;BME280;55809;46.618;10.764;2022-08-21T02:28:41;92895.78;;;17.11;63.49
57248;BME280;55809;46.618;10.764;2022-08-21T02:31:10;92861.78;;;16.90;62.94
57248;BME280;55809;46.618;10.764;2022-08-21T02:33:38;92884.56;;;16.96;62.81
57248;BME280;55809;46.618;10.764;2022-08-21T02:36:08;92911.91;;;17.18;62.70
57248;BME280;55809;46.618;10.764;2022-08-21T02:38:39;92911.16;;;17.18;62.71
57248;BME280;55809;46.618;10.764;2022-08-21T02:41:12;92916.03;;;17.23;62.73
57248;BME280;55809;46.618;10.764;2022-08-21T02:43:41;92918.13;;;17.19;63.39
57248;BME280;55809;46.618;10.764;2022-08-21T02:46:11;92915.81;;;17.17;63.60
57248;BME280;55809;46.618;10.764;2022-08-21T02:48:42;92918.44;;;17.21;63.28
57248;BME280;55809;46.618;10.764;2022-08-21T02:51:12;92923.34;;;17.26;63.19
57248;BME280;55809;46.618;10.764;2022-08-21T02:53:41;92917.44;;;17.27;62.91
57248;BME280;55809;46.618;10.764;2022-08-21T02:56:12;92881.94;;;17.05;62.66
57248;BME280;55809;46.618;10.764;2022-08-21T02:58:43;92877.63;;;16.95;62.86
57248;BME280;55809;46.618;10.764;2022-08-21T03:01:13;92926.06;;;17.26;62.39
57248;BME280;55809;46.618;10.764;2022-08-21T03:03:43;92924.69;;;17.21;63.06
57248;BME280;55809;46.618;10.764;2022-08-21T03:06:15;92926.31;;;17.19;63.23
57248;BME280;55809;46.618;10.764;2022-08-21T03:08:44;92929.34;;;17.21;62.63
57248;BME280;55809;46.618;10.764;2022-08-21T03:11:16;92893.63;;;16.93;62.75
57248;BME280;55809;46.618;10.764;2022-08-21T03:13:46;92920.66;;;17.13;63.12
57248;BME280;55809;46.618;10.764;2022-08-21T03:16:14;92877.41;;;16.77;63.53
57248;BME280;55809;46.618;10.764;2022-08-21T03:18:42;92929.41;;;17.08;62.99
57248;BME280;55809;46.618;10.764;2022-08-21T03:21:11;92921.75;;;17.03;63.30
57248;BME280;55809;46.618;10.764;2022-08-21T03:23:39;92897.69;;;16.88;63.06
57248;BME280;55809;46.618;10.764;2022-08-21T03:26:08;92930.28;;;17.05;63.36
57248;BME280;55809;46.618;10.764;2022-08-21T03:28:39;92929.94;;;17.03;63.48
57248;BME280;55809;46.618;10.764;2022-08-21T03:31:10;92920.66;;;17.00;63.30
57248;BME280;55809;46.618;10.764;2022-08-21T03:33:38;92923.75;;;16.90;63.92
57248;BME280;55809;46.618;10.764;2022-08-21T03:36:10;92921.47;;;16.88;63.79
57248;BME280;55809;46.618;10.764;2022-08-21T03:38:39;92911.56;;;16.81;63.04
57248;BME280;55809;46.618;10.764;2022-08-21T03:41:08;92927.00;;;16.84;63.60
57248;BME280;55809;46.618;10.764;2022-08-21T03:43:36;92878.16;;;16.52;63.17
57248;BME280;55809;46.618;10.764;2022-08-21T03:46:08;92855.31;;;16.36;63.53
57248;BME280;55809;46.618;10.764;2022-08-21T03:48:39;92931.69;;;16.84;63.70
57248;BME280;55809;46.618;10.764;2022-08-21T03:51:08;92894.97;;;16.63;63.46
57248;BME280;55809;46.618;10.764;2022-08-21T03:53:37;92924.09;;;16.79;63.21
57248;BME280;55809;46.618;10.764;2022-08-21T03:56:06;92889.84;;;16.52;63.68
57248;BME280;55809;46.618;10.764;2022-08-21T03:58:36;92930.31;;;16.79;64.03
57248;BME280;55809;46.618;10.764;2022-08-21T04:01:07;92898.78;;;16.53;64.23
57248;BME280;55809;46.618;10.764;2022-08-21T04:03:37;92931.78;;;16.68;63.98
57248;BME280;55809;46.618;10.764;2022-08-21T04:06:06;92931.38;;;16.69;64.29
57248;BME280;55809;46.618;10.764;2022-08-21T04:08:35;92906.41;;;16.58;64.05
57248;BME280;55809;46.618;10.764;2022-08-21T04:11:03;92892.34;;;16.47;63.69
57248;BME280;55809;46.618;10.764;2022-08-21T04:13:42;92926.78;;;16.66;62.94
57248;BME280;55809;46.618;10.764;2022-08-21T04:16:14;92931.25;;;16.73;63.08
57248;BME280;55809;46.618;10.764;2022-08-21T04:18:43;92913.94;;;16.54;63.17
57248;BME280;55809;46.618;10.764;2022-08-21T04:21:12;92898.91;;;16.36;63.35
57248;BME280;55809;46.618;10.764;2022-08-21T04:23:40;92943.56;;;16.64;63.13
57248;BME280;55809;46.618;10.764;2022-08-21T04:26:08;92939.78;;;16.62;62.33
57248;BME280;55809;46.618;10.764;2022-08-21T04:28:37;92904.88;;;16.44;62.69
57248;BME280;55809;46.618;10.764;2022-08-21T04:31:05;92919.03;;;16.52;62.86
57248;BME280;55809;46.618;10.764;2022-08-21T04:33:36;92931.78;;;16.68;62.72
57248;BME280;55809;46.618;10.764;2022-08-21T04:36:04;92940.09;;;16.64;62.91
57248;BME280;55809;46.618;10.764;2022-08-21T04:38:35;92940.19;;;16.60;62.83
57248;BME280;55809;46.618;10.764;2022-08-21T04:41:04;92937.16;;;16.58;62.94
57248;BME280;55809;46.618;10.764;2022-08-21T04:43:33;92943.47;;;16.55;62.73
57248;BME280;55809;46.618;10.764;2022-08-21T04:46:05;92943.03;;;16.57;62.55
57248;BME280;55809;46.618;10.764;2022-08-21T04:48:34;92951.97;;;16.57;62.82
57248;BME280;55809;46.618;10.764;2022-08-21T04:51:07;92950.66;;;16.49;63.98
57248;BME280;55809;46.618;10.764;2022-08-21T04:53:39;92959.03;;;16.55;63.90
57248;BME280;55809;46.618;10.764;2022-08-21T04:56:13;92957.41;;;16.45;64.50
57248;BME280;55809;46.618;10.764;2022-08-21T04:58:43;92959.13;;;16.38;64.14
57248;BME280;55809;46.618;10.764;2022-08-21T05:01:23;92966.47;;;16.54;64.13
57248;BME280;55809;46.618;10.764;2022-08-21T05:03:57;92943.78;;;16.45;65.45
57248;BME280;55809;46.618;10.764;2022-08-21T05:06:29;92967.91;;;16.72;64.73
57248;BME280;55809;46.618;10.764;2022-08-21T05:09:00;92980.66;;;16.87;63.95
57248;BME280;55809;46.618;10.764;2022-08-21T05:11:37;92972.28;;;16.95;63.42
57248;BME280;55809;46.618;10.764;2022-08-21T05:14:07;92948.16;;;16.80;64.05
57248;BME280;55809;46.618;10.764;2022-08-21T05:16:35;92970.38;;;17.04;64.44
57248;BME280;55809;46.618;10.764;2022-08-21T05:19:06;92961.25;;;17.11;65.15
57248;BME280;55809;46.618;10.764;2022-08-21T05:21:36;92962.28;;;17.26;63.94
57248;BME280;55809;46.618;10.764;2022-08-21T05:24:06;92961.16;;;17.37;63.47
57248;BME280;55809;46.618;10.764;2022-08-21T05:26:34;92965.84;;;17.49;62.75
57248;BME280;55809;46.618;10.764;2022-08-21T05:29:03;92971.69;;;17.60;60.43
57248;BME280;55809;46.618;10.764;2022-08-21T05:31:32;92942.38;;;17.51;60.85
57248;BME280;55809;46.618;10.764;2022-08-21T05:34:01;92966.75;;;17.80;60.89
57248;BME280;55809;46.618;10.764;2022-08-21T05:36:33;92966.94;;;17.86;61.53
57248;BME280;55809;46.618;10.764;2022-08-21T05:39:02;92964.13;;;17.99;61.22
57248;BME280;55809;46.618;10.764;2022-08-21T05:41:30;92965.44;;;18.07;60.20
57248;BME280;55809;46.618;10.764;2022-08-21T05:43:59;92942.34;;;18.08;59.86
57248;BME280;55809;46.618;10.764;2022-08-21T05:46:27;92958.91;;;18.36;59.58
57248;BME280;55809;46.618;10.764;2022-08-21T05:48:56;92960.78;;;18.48;58.65
57248;BME280;55809;46.618;10.764;2022-08-21T05:51:27;92958.78;;;18.70;57.55
57248;BME280;55809;46.618;10.764;2022-08-21T05:53:57;92960.69;;;18.92;57.16
57248;BME280;55809;46.618;10.764;2022-08-21T05:56:25;92961.69;;;19.16;56.28
57248;BME280;55809;46.618;10.764;2022-08-21T05:58:54;92930.72;;;19.29;55.29
57248;BME280;55809;46.618;10.764;2022-08-21T06:01:22;92928.00;;;19.56;54.30
57248;BME280;55809;46.618;10.764;2022-08-21T06:03:50;92954.81;;;20.07;53.09
57248;BME280;55809;46.618;10.764;2022-08-21T06:06:18;92950.19;;;20.32;52.74
57248;BME280;55809;46.618;10.764;2022-08-21T06:08:47;92929.28;;;20.53;52.52
57248;BME280;55809;46.618;10.764;2022-08-21T06:11:17;92952.88;;;21.02;51.42
57248;BME280;55809;46.618;10.764;2022-08-21T06:13:45;92947.06;;;21.42;49.81
57248;BME280;55809;46.618;10.764;2022-08-21T06:16:15;92926.84;;;21.54;48.42
57248;BME280;55809;46.618;10.764;2022-08-21T06:18:44;92936.97;;;21.87;47.74
57248;BME280;55809;46.618;10.764;2022-08-21T06:21:13;92925.59;;;22.18;47.86
57248;BME280;55809;46.618;10.764;2022-08-21T06:23:42;92929.00;;;22.43;47.32
57248;BME280;55809;46.618;10.764;2022-08-21T06:26:12;92923.78;;;22.60;47.45
57248;BME280;55809;46.618;10.764;2022-08-21T06:28:43;92927.34;;;22.96;46.25
57248;BME280;55809;46.618;10.764;2022-08-21T06:31:13;92922.81;;;23.28;46.28
57248;BME280;55809;46.618;10.764;2022-08-21T06:33:42;92927.44;;;23.57;44.86
57248;BME280;55809;46.618;10.764;2022-08-21T06:36:09;92913.13;;;23.53;43.92
57248;BME280;55809;46.618;10.764;2022-08-21T06:38:40;92902.53;;;23.86;44.32
57248;BME280;55809;46.618;10.764;2022-08-21T06:41:09;92906.31;;;24.15;44.05
57248;BME280;55809;46.618;10.764;2022-08-21T06:43:38;92910.88;;;24.18;43.26
57248;BME280;55809;46.618;10.764;2022-08-21T06:46:20;92913.16;;;24.46;43.26
57248;BME280;55809;46.618;10.764;2022-08-21T06:48:47;92902.56;;;24.65;42.36
57248;BME280;55809;46.618;10.764;2022-08-21T06:51:16;92884.22;;;24.67;42.08
57248;BME280;55809;46.618;10.764;2022-08-21T06:53:45;92902.13;;;24.77;41.36
57248;BME280;55809;46.618;10.764;2022-08-21T06:56:14;92894.16;;;24.85;40.65
57248;BME280;55809;46.618;10.764;2022-08-21T06:58:48;92900.41;;;25.12;40.78
57248;BME280;55809;46.618;10.764;2022-08-21T07:01:25;92909.31;;;25.33;41.03
57248;BME280;55809;46.618;10.764;2022-08-21T07:03:56;92905.59;;;25.41;39.85
57248;BME280;55809;46.618;10.764;2022-08-21T07:06:25;92890.84;;;25.61;39.59
57248;BME280;55809;46.618;10.764;2022-08-21T07:08:53;92888.22;;;25.89;39.84
57248;BME280;55809;46.618;10.764;2022-08-21T07:11:23;92893.97;;;25.86;39.44
57248;BME280;55809;46.618;10.764;2022-08-21T07:13:52;92889.53;;;26.00;39.83
57248;BME280;55809;46.618;10.764;2022-08-21T07:16:39;92885.50;;;26.06;39.04
57248;BME280;55809;46.618;10.764;2022-08-21T07:19:07;92880.50;;;26.27;39.46
57248;BME280;55809;46.618;10.764;2022-08-21T07:21:36;92875.28;;;26.57;39.40
57248;BME280;55809;46.618;10.764;2022-08-21T07:24:04;92876.28;;;26.60;38.32
57248;BME280;55809;46.618;10.764;2022-08-21T07:26:33;92870.22;;;26.84;38.25
57248;BME280;55809;46.618;10.764;2022-08-21T07:29:01;92877.50;;;26.98;38.60
57248;BME280;55809;46.618;10.764;2022-08-21T07:31:32;92873.72;;;27.01;38.55
57248;BME280;55809;46.618;10.764;2022-08-21T07:34:00;92877.50;;;27.09;37.68
57248;BME280;55809;46.618;10.764;2022-08-21T07:36:33;92869.13;;;27.49;36.89
57248;BME280;55809;46.618;10.764;2022-08-21T07:39:01;92862.31;;;27.50;36.50
57248;BME280;55809;46.618;10.764;2022-08-21T07:41:30;92868.53;;;27.73;35.09
57248;BME280;55809;46.618;10.764;2022-08-21T07:43:58;92849.13;;;27.78;34.98
57248;BME280;55809;46.618;10.764;2022-08-21T07:46:27;92857.28;;;28.06;35.58
57248;BME280;55809;46.618;10.764;2022-08-21T07:48:58;92857.66;;;28.27;34.77
57248;BME280;55809;46.618;10.764;2022-08-21T07:51:29;92849.09;;;28.25;35.16
57248;BME280;55809;46.618;10.764;2022-08-21T07:53:58;92852.75;;;28.50;33.29
57248;BME280;55809;46.618;10.764;2022-08-21T07:56:27;92851.53;;;28.76;32.54
57248;BME280;55809;46.618;10.764;2022-08-21T07:58:58;92842.72;;;28.72;31.79
57248;BME280;55809;46.618;10.764;2022-08-21T08:01:26;92841.03;;;28.93;31.55
57248;BME280;55809;46.618;10.764;2022-08-21T08:03:57;92837.25;;;28.91;32.33
57248;BME280;55809;46.618;10.764;2022-08-21T08:06:26;92814.59;;;28.81;31.13
57248;BME280;55809;46.618;10.764;2022-08-21T08:08:55;92816.22;;;29.01;32.18
57248;BME280;55809;46.618;10.764;2022-08-21T08:11:25;92832.06;;;29.31;33.39
57248;BME280;55809;46.618;10.764;2022-08-21T08:13:53;92811.22;;;29.18;32.30
57248;BME280;55809;46.618;10.764;2022-08-21T08:16:24;92792.94;;;29.48;31.57
57248;BME280;55809;46.618;10.764;2022-08-21T08:18:53;92800.16;;;29.37;31.37
57248;BME280;55809;46.618;10.764;2022-08-21T08:21:34;92776.41;;;29.36;30.23
57248;BME280;55809;46.618;10.764;2022-08-21T08:24:04;92805.97;;;29.58;30.48
57248;BME280;55809;46.618;10.764;2022-08-21T08:26:32;92792.63;;;29.76;29.70
57248;BME280;55809;46.618;10.764;2022-08-21T08:29:01;92782.69;;;29.80;29.07
57248;BME280;55809;46.618;10.764;2022-08-21T08:31:29;92788.25;;;29.80;28.75
57248;BME280;55809;46.618;10.764;2022-08-21T08:33:57;92782.47;;;29.78;29.01
57248;BME280;55809;46.618;10.764;2022-08-21T08:36:35;92751.09;;;29.59;28.76
57248;BME280;55809;46.618;10.764;2022-08-21T08:39:05;92772.38;;;29.94;29.08
57248;BME280;55809;46.618;10.764;2022-08-21T08:41:36;92743.66;;;29.86;28.70
57248;BME280;55809;46.618;10.764;2022-08-21T08:44:05;92779.34;;;30.01;28.60
57248;BME280;55809;46.618;10.764;2022-08-21T08:46:40;92766.44;;;30.22;28.15
57248;BME280;55809;46.618;10.764;2022-08-21T08:49:15;92738.09;;;29.86;28.56
57248;BME280;55809;46.618;10.764;2022-08-21T08:51:50;92754.44;;;30.27;28.44
57248;BME280;55809;46.618;10.764;2022-08-21T08:54:25;92740.75;;;30.29;27.42
57248;BME280;55809;46.618;10.764;2022-08-21T08:56:59;92753.97;;;30.42;27.50
57248;BME280;55809;46.618;10.764;2022-08-21T08:59:31;92756.88;;;30.63;26.69
57248;BME280;55809;46.618;10.764;2022-08-21T09:02:01;92746.00;;;30.78;27.24
57248;BME280;55809;46.618;10.764;2022-08-21T09:04:29;92748.81;;;30.78;26.00
57248;BME280;55809;46.618;10.764;2022-08-21T09:07:07;92707.09;;;30.27;25.65
57248;BME280;55809;46.618;10.764;2022-08-21T09:09:48;92754.03;;;30.36;24.83
57248;BME280;55809;46.618;10.764;2022-08-21T09:12:39;92744.41;;;30.37;24.53
57248;BME280;55809;46.618;10.764;2022-08-21T09:15:19;92713.94;;;29.94;25.14
57248;BME280;55809;46.618;10.764;2022-08-21T09:18:08;92729.31;;;30.14;26.22
57248;BME280;55809;46.618;10.764;2022-08-21T09:20:47;92718.78;;;30.26;26.70
57248;BME280;55809;46.618;10.764;2022-08-21T09:23:24;92691.69;;;30.26;26.92
57248;BME280;55809;46.618;10.764;2022-08-21T09:25:59;92726.56;;;30.59;26.45
57248;BME280;55809;46.618;10.764;2022-08-21T09:28:32;92687.88;;;30.56;25.45
57248;BME280;55809;46.618;10.764;2022-08-21T09:31:05;92720.91;;;30.65;25.61
57248;BME280;55809;46.618;10.764;2022-08-21T09:33:34;92725.00;;;30.77;27.15
57248;BME280;55809;46.618;10.764;2022-08-21T09:36:03;92719.28;;;30.70;25.57
57248;BME280;55809;46.618;10.764;2022-08-21T09:38:51;92713.88;;;30.77;26.23
57248;BME280;55809;46.618;10.764;2022-08-21T09:41:28;92704.53;;;30.88;25.71
57248;BME280;55809;46.618;10.764;2022-08-21T09:43:57;92707.44;;;30.96;24.72
57248;BME280;55809;46.618;10.764;2022-08-21T09:46:26;92701.44;;;30.78;25.13
57248;BME280;55809;46.618;10.764;2022-08-21T09:48:58;92690.88;;;30.58;26.09
57248;BME280;55809;46.618;10.764;2022-08-21T09:51:28;92698.84;;;30.67;25.76
57248;BME280;55809;46.618;10.764;2022-08-21T09:54:12;92688.03;;;30.90;24.54
57248;BME280;55809;46.618;10.764;2022-08-21T09:56:53;92658.44;;;30.74;25.14
57248;BME280;55809;46.618;10.764;2022-08-21T09:59:41;92692.00;;;30.95;25.16
57248;BME280;55809;46.618;10.764;2022-08-21T10:02:30;92687.34;;;30.57;25.63
57248;BME280;55809;46.618;10.764;2022-08-21T10:05:00;92687.59;;;30.86;25.40
57248;BME280;55809;46.618;10.764;2022-08-21T10:07:30;92687.06;;;31.01;25.66
57248;BME280;55809;46.618;10.764;2022-08-21T10:10:09;92684.28;;;30.88;25.53
57248;BME280;55809;46.618;10.764;2022-08-21T10:12:46;92680.53;;;30.98;26.53
57248;BME280;55809;46.618;10.764;2022-08-21T10:15:21;92677.81;;;31.19;25.22
57248;BME280;55809;46.618;10.764;2022-08-21T10:17:59;92687.06;;;31.14;24.63
57248;BME280;55809;46.618;10.764;2022-08-21T10:20:40;92686.63;;;31.10;25.29
57248;BME280;55809;46.618;10.764;2022-08-21T10:23:29;92674.16;;;31.24;24.73
57248;BME280;55809;46.618;10.764;2022-08-21T10:26:11;92652.72;;;31.06;24.60
57248;BME280;55809;46.618;10.764;2022-08-21T10:28:50;92681.22;;;31.25;23.91
57248;BME280;55809;46.618;10.764;2022-08-21T10:31:32;92669.91;;;30.97;25.06
57248;BME280;55809;46.618;10.764;2022-08-21T10:34:20;92647.41;;;30.95;25.47
57248;BME280;55809;46.618;10.764;2022-08-21T10:37:01;92668.19;;;31.07;25.82
57248;BME280;55809;46.618;10.764;2022-08-21T10:39:35;92652.44;;;30.96;25.70
57248;BME280;55809;46.618;10.764;2022-08-21T10:42:26;92657.59;;;30.92;24.75
57248;BME280;55809;46.618;10.764;2022-08-21T10:45:09;92647.84;;;30.86;25.04
57248;BME280;55809;46.618;10.764;2022-08-21T10:47:44;92663.69;;;31.04;25.23
57248;BME280;55809;46.618;10.764;2022-08-21T10:50:29;92657.69;;;31.13;25.59
57248;BME280;55809;46.618;10.764;2022-08-21T10:53:11;92657.00;;;31.20;25.93
57248;BME280;55809;46.618;10.764;2022-08-21T10:55:48;92657.31;;;31.30;25.08
57248;BME280;55809;46.618;10.764;2022-08-21T10:58:24;92654.00;;;31.18;24.38
57248;BME280;55809;46.618;10.764;2022-08-21T11:01:00;92640.66;;;30.77;25.01
57248;BME280;55809;46.618;10.764;2022-08-21T11:03:33;92602.72;;;30.87;24.71
57248;BME280;55809;46.618;10.764;2022-08-21T11:06:08;92637.91;;;31.24;25.45
57248;BME280;55809;46.618;10.764;2022-08-21T11:08:43;92635.69;;;31.10;25.71
57248;BME280;55809;46.618;10.764;2022-08-21T11:11:18;92635.19;;;30.98;26.54
57248;BME280;55809;46.618;10.764;2022-08-21T11:13:55;92626.13;;;31.18;24.12
57248;BME280;55809;46.618;10.764;2022-08-21T11:16:36;92621.25;;;30.98;24.66
57248;BME280;55809;46.618;10.764;2022-08-21T11:19:09;92622.94;;;31.01;24.88
57248;BME280;55809;46.618;10.764;2022-08-21T11:21:43;92617.91;;;30.99;25.64
57248;BME280;55809;46.618;10.764;2022-08-21T11:24:23;92619.75;;;30.97;26.43
57248;BME280;55809;46.618;10.764;2022-08-21T11:26:58;92578.72;;;30.84;25.07
57248;BME280;55809;46.618;10.764;2022-08-21T11:29:32;92596.16;;;30.98;24.60
57248;BME280;55809;46.618;10.764;2022-08-21T11:32:28;92585.44;;;30.75;25.33
57248;BME280;55809;46.618;10.764;2022-08-21T11:35:04;92594.53;;;31.02;24.61
57248;BME280;55809;46.618;10.764;2022-08-21T11:37:45;92593.44;;;31.05;24.56
57248;BME280;55809;46.618;10.764;2022-08-21T11:40:26;92594.34;;;30.87;25.31
57248;BME280;55809;46.618;10.764;2022-08-21T11:43:07;92595.22;;;30.55;23.79
57248;BME280;55809;46.618;10.764;2022-08-21T11:45:45;92595.44;;;30.44;24.54
57248;BME280;55809;46.618;10.764;2022-08-21T11:48:24;92591.41;;;30.13;23.92
57248;BME280;55809;46.618;10.764;2022-08-21T11:50:56;92556.47;;;29.72;26.31
57248;BME280;55809;46.618;10.764;2022-08-21T11:53:28;92587.00;;;29.59;25.37
57248;BME280;55809;46.618;10.764;2022-08-21T11:56:00;92577.56;;;29.49;26.29
57248;BME280;55809;46.618;10.764;2022-08-21T11:58:32;92587.28;;;29.23;27.03
57248;BME280;55809;46.618;10.764;2022-08-21T12:01:09;92582.09;;;29.14;26.78
57248;BME280;55809;46.618;10.764;2022-08-21T12:03:42;92587.41;;;28.93;25.97
57248;BME280;55809;46.618;10.764;2022-08-21T12:06:28;92577.34;;;28.71;26.06
57248;BME280;55809;46.618;10.764;2022-08-21T12:09:00;92584.84;;;28.57;26.77
57248;BME280;55809;46.618;10.764;2022-08-21T12:11:30;92570.88;;;28.44;27.54
57248;BME280;55809;46.618;10.764;2022-08-21T12:14:10;92570.94;;;28.33;26.29
57248;BME280;55809;46.618;10.764;2022-08-21T12:16:43;92570.91;;;28.14;27.38
57248;BME280;55809;46.618;10.764;2022-08-21T12:19:14;92572.06;;;27.99;28.32
57248;BME280;55809;46.618;10.764;2022-08-21T12:21:59;92568.06;;;27.95;26.59
57248;BME280;55809;46.618;10.764;2022-08-21T12:24:34;92561.59;;;27.87;26.37
57248;BME280;55809;46.618;10.764;2022-08-21T12:27:18;92541.31;;;27.67;28.56
57248;BME280;55809;46.618;10.764;2022-08-21T12:29:51;92566.22;;;27.73;27.29
57248;BME280;55809;46.618;10.764;2022-08-21T12:32:27;92550.44;;;27.62;27.67
57248;BME280;55809;46.618;10.764;2022-08-21T12:35:01;92521.13;;;27.42;28.66
57248;BME280;55809;46.618;10.764;2022-08-21T12:37:37;92547.44;;;27.60;27.63
57248;BME280;55809;46.618;10.764;2022-08-21T12:40:11;92545.16;;;27.64;28.53
57248;BME280;55809;46.618;10.764;2022-08-21T12:42:41;92543.88;;;27.65;26.88
57248;BME280;55809;46.618;10.764;2022-08-21T12:45:17;92538.41;;;27.54;27.83
57248;BME280;55809;46.618;10.764;2022-08-21T12:47:49;92537.72;;;27.48;29.35
57248;BME280;55809;46.618;10.764;2022-08-21T12:50:24;92508.88;;;27.32;29.80
57248;BME280;55809;46.618;10.764;2022-08-21T12:52:58;92526.69;;;27.42;28.07
57248;BME280;55809;46.618;10.764;2022-08-21T12:55:29;92524.94;;;27.39;25.83
57248;BME280;55809;46.618;10.764;2022-08-21T12:57:58;92517.41;;;27.34;27.79
57248;BME280;55809;46.618;10.764;2022-08-21T13:00:29;92518.94;;;27.35;28.14
57248;BME280;55809;46.618;10.764;2022-08-21T13:02:58;92512.16;;;27.30;28.17
57248;BME280;55809;46.618;10.764;2022-08-21T13:05:31;92510.94;;;27.26;28.74
57248;BME280;55809;46.618;10.764;2022-08-21T13:08:04;92508.00;;;27.18;28.53
57248;BME280;55809;46.618;10.764;2022-08-21T13:10:34;92504.47;;;27.12;28.81
57248;BME280;55809;46.618;10.764;2022-08-21T13:13:03;92509.19;;;27.23;28.01
57248;BME280;55809;46.618;10.764;2022-08-21T13:15:33;92478.84;;;27.06;26.18