sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15643;SDS011;7921;43.586;1.408;2024-01-11T00:02:08;12.77;;;11.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:04:33;12.73;;;11.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:06:58;12.77;;;11.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:09:24;12.70;;;11.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:11:49;12.33;;;11.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:14:15;12.33;;;11.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:16:41;11.50;;;10.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:19:06;11.90;;;10.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:21:32;13.40;;;12.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:23:57;12.37;;;11.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:26:22;10.83;;;9.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:28:48;11.67;;;10.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:31:13;12.00;;;10.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:33:39;12.50;;;10.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:36:04;12.20;;;10.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:38:29;11.77;;;10.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:40:55;11.10;;;10.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:43:20;10.53;;;9.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:45:46;10.70;;;9.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:48:11;10.10;;;9.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:50:37;10.53;;;9.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:53:02;11.10;;;9.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:55:28;10.37;;;9.33;;
15643;SDS011;7921;43.586;1.408;2024-01-11T00:57:54;11.20;;;10.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:00:19;10.27;;;9.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:02:45;10.70;;;9.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:05:10;10.13;;;9.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:07:35;10.27;;;9.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:10:01;11.40;;;10.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:12:27;10.90;;;9.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:14:53;10.47;;;9.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:17:19;11.67;;;10.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:19:44;11.33;;;10.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:22:09;11.80;;;10.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:24:35;10.90;;;9.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:27:01;12.90;;;11.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:29:26;11.97;;;10.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:31:51;11.77;;;10.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:34:17;12.53;;;11.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:36:42;12.23;;;11.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:39:08;12.50;;;11.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:41:33;12.80;;;11.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:43:58;11.67;;;10.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:46:24;11.93;;;10.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:48:51;12.73;;;10.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:51:17;11.90;;;10.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:53:42;13.13;;;11.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:56:08;12.10;;;10.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T01:58:33;12.10;;;10.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:01:00;12.33;;;11.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:03:25;12.07;;;10.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:05:53;12.37;;;10.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:08:19;11.43;;;10.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:10:46;11.73;;;10.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:13:12;12.30;;;11.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:15:38;11.60;;;10.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:18:03;11.17;;;10.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:20:29;11.20;;;10.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:22:56;11.47;;;10.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:25:23;10.80;;;9.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:27:49;11.37;;;10.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:30:15;10.10;;;9.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:32:44;10.87;;;9.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:35:16;11.50;;;10.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:37:42;10.63;;;9.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:40:09;11.77;;;10.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:42:35;12.17;;;10.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:45:02;12.10;;;10.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:47:28;11.63;;;10.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:49:53;12.27;;;10.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:52:19;11.20;;;10.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:54:44;12.30;;;11.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:57:09;10.77;;;9.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T02:59:35;11.67;;;10.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:02:01;12.17;;;10.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:04:26;11.90;;;10.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:06:52;11.27;;;10.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:09:17;11.63;;;10.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:11:42;11.20;;;10.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:14:08;11.77;;;10.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:16:33;10.80;;;9.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:18:59;10.93;;;9.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:21:24;11.27;;;10.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:23:50;11.60;;;10.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:26:16;12.23;;;10.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:28:41;11.07;;;10.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:31:08;11.10;;;10.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:33:36;10.70;;;9.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:36:10;10.30;;;9.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:38:36;10.13;;;9.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:41:02;10.03;;;8.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:43:32;10.13;;;9.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:45:58;9.53;;;8.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:48:23;10.57;;;9.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:50:48;9.97;;;9.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:53:14;10.57;;;9.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:55:39;10.37;;;9.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T03:58:04;10.33;;;9.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:00:30;10.80;;;9.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:02:55;9.83;;;8.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:05:20;10.60;;;9.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:07:46;10.03;;;9.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:10:11;10.10;;;9.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:12:37;9.83;;;8.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:15:02;9.77;;;8.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:17:28;9.37;;;8.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:19:54;9.13;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:22:19;9.43;;;8.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:24:45;9.90;;;8.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:27:10;9.17;;;8.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:29:35;10.20;;;9.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:32:01;9.47;;;8.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:34:26;8.93;;;8.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:36:52;9.60;;;8.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:39:17;10.07;;;9.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:41:43;9.03;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:44:08;10.57;;;9.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:46:34;9.23;;;8.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:48:59;8.77;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:51:25;9.67;;;8.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:53:50;9.07;;;8.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:56:16;8.60;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T04:58:43;9.07;;;8.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:01:15;8.80;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:03:41;8.53;;;7.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:06:07;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:08:33;8.77;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:10:58;8.40;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:13:24;7.53;;;6.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:15:49;8.10;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:18:14;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:20:40;8.07;;;7.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:23:05;7.83;;;7.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:25:31;8.40;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:28:00;8.50;;;7.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:30:26;8.60;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:32:52;9.10;;;8.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:35:17;8.20;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:37:42;8.57;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:40:08;8.23;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:42:33;8.70;;;7.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:44:59;8.90;;;8.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:47:24;8.13;;;7.33;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:49:50;8.37;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:52:16;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:54:41;8.47;;;7.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:57:06;9.03;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T05:59:32;8.07;;;7.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:01:58;8.43;;;7.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:04:25;8.60;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:06:51;8.27;;;7.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:09:17;8.23;;;7.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:11:42;8.60;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:14:07;9.10;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:16:33;8.27;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:18:58;8.47;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:21:24;8.20;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:23:49;8.47;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:26:14;8.67;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:28:40;8.33;;;7.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:31:05;8.13;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:33:31;8.10;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:35:58;7.70;;;7.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:38:23;7.80;;;7.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:40:48;8.33;;;7.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:43:14;8.10;;;7.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:45:40;8.03;;;7.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:48:07;8.27;;;7.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:50:33;8.47;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:52:58;8.30;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:55:23;11.67;;;7.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T06:57:49;8.40;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:00:14;8.00;;;7.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:02:41;8.73;;;7.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:05:06;8.57;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:07:32;8.27;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:09:58;8.07;;;7.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:12:24;8.23;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:14:50;8.70;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:17:16;8.13;;;7.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:19:41;8.60;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:22:07;8.70;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:24:32;8.43;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:27:03;8.47;;;7.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:29:30;8.73;;;7.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:31:55;8.27;;;7.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:34:20;8.30;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:36:46;8.10;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:39:11;8.60;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:41:37;8.40;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:44:02;7.87;;;7.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:46:28;7.50;;;6.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:48:54;8.50;;;7.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:51:19;8.23;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:53:45;8.57;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:56:10;9.37;;;8.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T07:58:36;7.73;;;7.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:01:02;7.93;;;7.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:03:29;7.63;;;6.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:05:55;7.67;;;6.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:08:20;8.67;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:10:47;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:13:15;8.60;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:15:40;7.90;;;7.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:18:06;8.67;;;7.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:20:32;8.27;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:22:58;9.07;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:25:23;9.23;;;8.33;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:27:48;9.00;;;8.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:30:14;7.80;;;7.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:32:40;8.40;;;7.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:35:07;9.10;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:37:35;8.93;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:40:01;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:42:26;8.77;;;7.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:44:52;9.30;;;8.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:47:17;9.13;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:49:43;10.67;;;9.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:52:08;8.67;;;7.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:54:34;8.80;;;8.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:56:59;9.23;;;8.33;;
15643;SDS011;7921;43.586;1.408;2024-01-11T08:59:25;8.67;;;7.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:01:53;7.87;;;7.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:04:18;8.13;;;7.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:06:44;9.47;;;8.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:09:10;8.77;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:11:38;7.87;;;7.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:14:04;8.17;;;7.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:16:31;8.37;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:18:56;8.17;;;7.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:21:21;7.57;;;6.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:23:47;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:26:12;8.20;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:28:38;8.90;;;8.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:31:03;8.33;;;7.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:33:29;7.90;;;7.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:35:54;7.67;;;6.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:38:21;6.60;;;6.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:40:48;6.20;;;5.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:43:24;7.63;;;6.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:45:51;8.00;;;6.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:48:17;6.67;;;6.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:50:45;7.50;;;6.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:53:12;8.07;;;7.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:55:38;6.97;;;6.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T09:58:03;7.27;;;6.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:00:29;7.53;;;6.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:02:55;7.43;;;6.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:05:21;7.57;;;6.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:07:46;7.47;;;6.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:10:12;8.63;;;7.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:12:40;8.20;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:15:06;8.70;;;7.87;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:17:35;8.33;;;7.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:20:01;8.80;;;8.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:22:28;8.40;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:25:12;9.07;;;8.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:27:42;8.73;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:30:09;8.73;;;7.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:32:38;8.37;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:35:04;9.00;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:37:30;8.67;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:39:57;8.43;;;7.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:42:24;11.07;;;9.00;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:44:52;8.93;;;7.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:47:20;9.70;;;8.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:49:47;9.53;;;8.63;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:52:16;9.33;;;8.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:54:46;8.73;;;7.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:57:12;8.83;;;8.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T10:59:38;9.23;;;8.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:02:04;8.90;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:04:37;8.47;;;7.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:07:04;9.17;;;8.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:09:32;9.23;;;8.27;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:12:01;9.57;;;8.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:14:29;8.93;;;8.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:16:57;9.53;;;8.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:19:23;9.10;;;8.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:21:48;10.50;;;8.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:24:17;9.43;;;8.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:26:43;8.87;;;8.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:29:09;9.90;;;8.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:31:35;9.20;;;8.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:34:07;9.10;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:36:33;9.73;;;8.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:38:59;8.57;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:41:30;7.87;;;7.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:43:55;8.93;;;8.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:46:26;9.83;;;8.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:48:51;9.03;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:51:18;8.87;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:53:45;9.13;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:56:12;9.37;;;8.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T11:58:40;8.37;;;7.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:01:05;9.33;;;8.37;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:03:31;9.13;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:05:58;8.83;;;7.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:08:23;10.50;;;8.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:10:49;8.87;;;7.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:13:16;9.20;;;8.30;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:15:41;9.40;;;8.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:18:07;8.70;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:20:32;8.83;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:22:58;10.03;;;9.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:25:27;9.03;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:27:53;9.63;;;8.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:30:18;9.77;;;8.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:32:44;9.00;;;8.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:35:10;8.30;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:37:35;8.70;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:40:01;9.40;;;8.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:42:29;9.50;;;8.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:44:55;8.50;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:47:20;8.67;;;7.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:49:46;9.13;;;8.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:52:17;8.23;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:54:44;9.47;;;8.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:57:20;8.27;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T12:59:46;8.73;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:02:11;8.30;;;7.50;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:04:39;8.73;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:07:05;8.53;;;7.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:09:32;8.43;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:11:58;8.13;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:14:23;8.80;;;7.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:16:48;9.13;;;8.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:19:14;8.53;;;7.67;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:21:39;8.73;;;7.83;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:24:06;8.80;;;7.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:26:32;8.93;;;8.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:28:58;8.73;;;7.93;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:31:23;13.63;;;12.23;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:33:49;9.73;;;8.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:36:14;8.60;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:38:40;9.50;;;8.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:41:06;8.37;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:43:33;9.30;;;8.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:45:59;8.47;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:48:25;9.03;;;8.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:50:51;10.43;;;9.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:53:16;8.70;;;7.90;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:55:42;8.37;;;7.57;;
15643;SDS011;7921;43.586;1.408;2024-01-11T13:58:08;8.13;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:00:34;7.30;;;6.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:02:59;8.63;;;7.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:05:25;8.50;;;7.70;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:07:50;8.40;;;7.60;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:10:22;8.63;;;7.77;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:12:48;8.00;;;7.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:15:13;7.50;;;6.80;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:17:39;8.33;;;7.53;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:20:05;8.07;;;7.07;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:22:36;6.73;;;6.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:25:01;7.87;;;7.13;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:27:28;7.90;;;6.97;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:29:55;7.43;;;6.73;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:32:21;7.73;;;7.03;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:34:46;7.40;;;6.47;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:37:12;7.97;;;7.17;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:39:38;8.20;;;7.40;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:42:03;8.60;;;7.43;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:44:29;7.90;;;7.10;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:46:54;8.00;;;7.20;;
15643;SDS011;7921;43.586;1.408;2024-01-11T14:49:21;8.80;;;7.90;;