sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2023-04-03T00:02:21;4.60;99.20
7496;DHT22;3789;47.064;15.482;2023-04-03T00:08:49;4.50;99.80
7496;DHT22;3789;47.064;15.482;2023-04-03T00:11:25;4.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:13:55;4.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:16:44;4.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:19:35;4.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:22:19;4.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:25:05;4.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:27:43;4.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:30:41;4.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:33:43;3.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:36:33;3.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:39:07;3.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:42:00;3.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:47:56;3.70;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:50:35;3.70;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:53:49;3.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T00:59:52;3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:02:56;3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:05:34;3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:08:28;3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:11:14;3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:14:17;3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:17:23;3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:27:17;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:30:33;3.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:33:19;3.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:36:18;3.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:38:55;3.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:41:27;3.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:44:15;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:47:15;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:50:24;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:53:38;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:56:54;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T01:59:52;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:02:52;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:05:59;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:09:03;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:12:14;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:15:17;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:17:45;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:20:32;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:23:33;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:26:27;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:28:54;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:32:04;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:35:04;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:37:39;3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:40:25;3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:43:13;3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:46:07;3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:49:01;3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:51:34;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T02:54:17;2.90;98.10
7496;DHT22;3789;47.064;15.482;2023-04-03T03:00:02;-0.20;97.10
7496;DHT22;3789;47.064;15.482;2023-04-03T03:02:57;-1.30;98.30
7496;DHT22;3789;47.064;15.482;2023-04-03T03:06:09;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:12:22;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:15:06;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:18:00;-2.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:20:44;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:23:52;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:26:49;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:29:45;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:32:29;-3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:34:58;-3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:37:50;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:40:34;-3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:43:36;-3.70;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:46:26;-3.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:48:56;-3.70;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:51:46;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:54:51;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T03:57:38;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:00:29;-3.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:03:03;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:06:01;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:08:41;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:11:29;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:14:12;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:17:11;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:20:06;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:22:41;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:25:24;-0.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:28:17;0.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:30:56;1.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:33:46;1.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:36:20;1.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:39:08;2.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:42:00;2.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:44:35;2.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:50:46;2.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:56:47;3.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T04:59:39;3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:02:36;3.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:05:14;3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:07:56;3.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:10:52;3.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:13:28;3.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:16:29;3.70;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:19:12;3.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:21:55;3.90;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:27:29;4.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:30:06;4.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:32:47;4.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:38:41;4.50;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:41:46;4.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:44:51;4.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:47:30;5.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:50:15;5.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:52:52;5.30;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T05:56:02;5.30;99.80
7496;DHT22;3789;47.064;15.482;2023-04-03T05:58:55;5.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:01:33;5.10;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:07:20;5.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:10:03;5.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:13:15;5.60;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:15:47;5.80;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:18:31;6.00;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:21:28;6.20;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:24:39;6.40;99.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:27:24;6.30;99.40
7496;DHT22;3789;47.064;15.482;2023-04-03T06:30:19;6.50;99.30
7496;DHT22;3789;47.064;15.482;2023-04-03T06:32:52;6.60;98.80
7496;DHT22;3789;47.064;15.482;2023-04-03T06:38:55;7.30;97.50
7496;DHT22;3789;47.064;15.482;2023-04-03T06:44:46;8.20;97.10
7496;DHT22;3789;47.064;15.482;2023-04-03T06:47:40;8.70;97.00
7496;DHT22;3789;47.064;15.482;2023-04-03T06:50:32;10.20;95.80
7496;DHT22;3789;47.064;15.482;2023-04-03T06:53:19;11.40;91.90
7496;DHT22;3789;47.064;15.482;2023-04-03T06:55:56;11.40;91.20
7496;DHT22;3789;47.064;15.482;2023-04-03T06:59:01;10.90;90.20
7496;DHT22;3789;47.064;15.482;2023-04-03T07:05:27;11.10;91.30
7496;DHT22;3789;47.064;15.482;2023-04-03T07:07:59;12.30;88.10
7496;DHT22;3789;47.064;15.482;2023-04-03T07:10:55;11.40;89.10
7496;DHT22;3789;47.064;15.482;2023-04-03T07:13:43;12.60;86.80
7496;DHT22;3789;47.064;15.482;2023-04-03T07:16:36;13.40;83.50
7496;DHT22;3789;47.064;15.482;2023-04-03T07:19:26;13.00;80.70
7496;DHT22;3789;47.064;15.482;2023-04-03T07:22:26;11.60;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T07:25:09;10.70;87.10
7496;DHT22;3789;47.064;15.482;2023-04-03T07:27:45;11.50;88.10
7496;DHT22;3789;47.064;15.482;2023-04-03T07:30:51;11.50;83.30
7496;DHT22;3789;47.064;15.482;2023-04-03T07:33:37;11.30;85.10
7496;DHT22;3789;47.064;15.482;2023-04-03T07:36:47;10.20;80.60
7496;DHT22;3789;47.064;15.482;2023-04-03T07:42:51;8.70;85.80
7496;DHT22;3789;47.064;15.482;2023-04-03T07:45:57;8.60;85.70
7496;DHT22;3789;47.064;15.482;2023-04-03T07:48:32;7.90;86.20
7496;DHT22;3789;47.064;15.482;2023-04-03T07:51:25;7.60;89.70
7496;DHT22;3789;47.064;15.482;2023-04-03T07:54:18;7.50;88.80
7496;DHT22;3789;47.064;15.482;2023-04-03T07:57:11;7.20;87.30
7496;DHT22;3789;47.064;15.482;2023-04-03T08:03:13;6.70;89.50
7496;DHT22;3789;47.064;15.482;2023-04-03T08:06:03;6.50;89.70
7496;DHT22;3789;47.064;15.482;2023-04-03T08:09:09;6.20;88.00
7496;DHT22;3789;47.064;15.482;2023-04-03T08:11:49;6.20;87.90
7496;DHT22;3789;47.064;15.482;2023-04-03T08:17:58;6.30;89.30
7496;DHT22;3789;47.064;15.482;2023-04-03T08:20:48;6.40;88.10
7496;DHT22;3789;47.064;15.482;2023-04-03T08:23:39;6.40;87.80
7496;DHT22;3789;47.064;15.482;2023-04-03T08:26:21;6.60;89.20
7496;DHT22;3789;47.064;15.482;2023-04-03T08:29:27;7.30;89.10
7496;DHT22;3789;47.064;15.482;2023-04-03T08:32:24;7.30;86.40
7496;DHT22;3789;47.064;15.482;2023-04-03T08:34:57;7.20;85.60
7496;DHT22;3789;47.064;15.482;2023-04-03T08:37:53;6.80;85.00
7496;DHT22;3789;47.064;15.482;2023-04-03T08:40:44;7.10;85.60
7496;DHT22;3789;47.064;15.482;2023-04-03T08:47:58;7.40;87.30
7496;DHT22;3789;47.064;15.482;2023-04-03T08:51:05;7.70;82.10
7496;DHT22;3789;47.064;15.482;2023-04-03T08:57:12;8.20;81.90
7496;DHT22;3789;47.064;15.482;2023-04-03T08:59:50;7.90;81.50
7496;DHT22;3789;47.064;15.482;2023-04-03T09:03:10;7.60;80.00
7496;DHT22;3789;47.064;15.482;2023-04-03T09:15:20;6.60;78.50
7496;DHT22;3789;47.064;15.482;2023-04-03T09:18:40;7.10;81.60
7496;DHT22;3789;47.064;15.482;2023-04-03T09:21:40;7.90;83.90
7496;DHT22;3789;47.064;15.482;2023-04-03T09:25:02;7.90;80.70
7496;DHT22;3789;47.064;15.482;2023-04-03T09:28:12;7.50;78.50
7496;DHT22;3789;47.064;15.482;2023-04-03T09:31:26;7.20;80.70
7496;DHT22;3789;47.064;15.482;2023-04-03T09:34:06;7.20;82.50
7496;DHT22;3789;47.064;15.482;2023-04-03T09:36:51;7.30;81.90
7496;DHT22;3789;47.064;15.482;2023-04-03T09:39:55;7.50;80.90
7496;DHT22;3789;47.064;15.482;2023-04-03T09:42:34;7.40;81.20
7496;DHT22;3789;47.064;15.482;2023-04-03T09:45:36;7.50;79.70
7496;DHT22;3789;47.064;15.482;2023-04-03T09:48:55;7.50;79.80
7496;DHT22;3789;47.064;15.482;2023-04-03T09:58:38;8.00;82.60
7496;DHT22;3789;47.064;15.482;2023-04-03T10:01:37;8.00;79.40
7496;DHT22;3789;47.064;15.482;2023-04-03T10:07:40;8.60;80.00
7496;DHT22;3789;47.064;15.482;2023-04-03T10:10:34;8.50;76.50
7496;DHT22;3789;47.064;15.482;2023-04-03T10:13:18;8.00;77.60
7496;DHT22;3789;47.064;15.482;2023-04-03T10:16:24;8.00;77.50
7496;DHT22;3789;47.064;15.482;2023-04-03T10:36:26;7.30;81.40
7496;DHT22;3789;47.064;15.482;2023-04-03T10:47:10;7.70;80.40
7496;DHT22;3789;47.064;15.482;2023-04-03T11:01:56;7.60;83.10
7496;DHT22;3789;47.064;15.482;2023-04-03T11:05:47;8.20;81.20
7496;DHT22;3789;47.064;15.482;2023-04-03T11:09:15;8.30;81.10
7496;DHT22;3789;47.064;15.482;2023-04-03T11:14:57;7.80;79.30
7496;DHT22;3789;47.064;15.482;2023-04-03T11:17:40;7.70;79.70
7496;DHT22;3789;47.064;15.482;2023-04-03T11:20:42;7.40;77.70
7496;DHT22;3789;47.064;15.482;2023-04-03T11:23:30;7.50;82.10
7496;DHT22;3789;47.064;15.482;2023-04-03T11:26:44;7.70;81.20
7496;DHT22;3789;47.064;15.482;2023-04-03T11:29:49;7.20;80.20
7496;DHT22;3789;47.064;15.482;2023-04-03T11:36:26;7.30;80.60
7496;DHT22;3789;47.064;15.482;2023-04-03T11:39:38;7.30;80.00
7496;DHT22;3789;47.064;15.482;2023-04-03T11:42:27;7.60;81.20
7496;DHT22;3789;47.064;15.482;2023-04-03T11:48:02;7.10;82.30
7496;DHT22;3789;47.064;15.482;2023-04-03T11:50:53;7.40;82.20
7496;DHT22;3789;47.064;15.482;2023-04-03T11:53:38;7.60;79.10
7496;DHT22;3789;47.064;15.482;2023-04-03T11:59:36;7.40;79.90
7496;DHT22;3789;47.064;15.482;2023-04-03T12:02:37;7.40;79.50
7496;DHT22;3789;47.064;15.482;2023-04-03T12:05:29;7.40;83.70
7496;DHT22;3789;47.064;15.482;2023-04-03T12:11:29;7.00;77.60
7496;DHT22;3789;47.064;15.482;2023-04-03T12:14:05;6.80;79.00
7496;DHT22;3789;47.064;15.482;2023-04-03T12:16:45;6.70;79.60
7496;DHT22;3789;47.064;15.482;2023-04-03T12:19:39;7.00;81.50
7496;DHT22;3789;47.064;15.482;2023-04-03T12:22:32;7.40;80.10
7496;DHT22;3789;47.064;15.482;2023-04-03T12:25:45;7.10;76.40
7496;DHT22;3789;47.064;15.482;2023-04-03T12:28:14;7.10;79.00
7496;DHT22;3789;47.064;15.482;2023-04-03T12:30:45;6.90;78.60
7496;DHT22;3789;47.064;15.482;2023-04-03T12:33:38;7.00;80.50
7496;DHT22;3789;47.064;15.482;2023-04-03T12:36:26;7.40;81.90
7496;DHT22;3789;47.064;15.482;2023-04-03T12:47:55;6.70;77.40
7496;DHT22;3789;47.064;15.482;2023-04-03T12:50:27;6.60;76.70
7496;DHT22;3789;47.064;15.482;2023-04-03T12:53:10;6.50;77.70
7496;DHT22;3789;47.064;15.482;2023-04-03T12:55:40;6.60;79.90
7496;DHT22;3789;47.064;15.482;2023-04-03T12:58:28;6.70;77.50
7496;DHT22;3789;47.064;15.482;2023-04-03T13:01:15;6.60;77.40
7496;DHT22;3789;47.064;15.482;2023-04-03T13:03:50;6.60;76.60
7496;DHT22;3789;47.064;15.482;2023-04-03T13:06:39;6.70;78.90
7496;DHT22;3789;47.064;15.482;2023-04-03T13:09:31;6.60;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T13:12:14;6.70;79.50
7496;DHT22;3789;47.064;15.482;2023-04-03T13:15:00;6.70;77.40
7496;DHT22;3789;47.064;15.482;2023-04-03T13:17:31;6.70;76.90
7496;DHT22;3789;47.064;15.482;2023-04-03T13:20:30;6.60;77.20
7496;DHT22;3789;47.064;15.482;2023-04-03T13:23:02;6.80;78.10
7496;DHT22;3789;47.064;15.482;2023-04-03T13:25:35;7.00;79.40
7496;DHT22;3789;47.064;15.482;2023-04-03T13:28:06;6.60;74.60
7496;DHT22;3789;47.064;15.482;2023-04-03T13:36:46;4.60;79.50
7496;DHT22;3789;47.064;15.482;2023-04-03T13:39:34;4.90;80.80
7496;DHT22;3789;47.064;15.482;2023-04-03T13:42:24;4.60;80.60
7496;DHT22;3789;47.064;15.482;2023-04-03T13:45:19;4.40;81.00
7496;DHT22;3789;47.064;15.482;2023-04-03T13:48:46;5.10;81.30
7496;DHT22;3789;47.064;15.482;2023-04-03T13:51:27;6.30;77.20
7496;DHT22;3789;47.064;15.482;2023-04-03T13:54:10;6.80;80.90
7496;DHT22;3789;47.064;15.482;2023-04-03T13:56:43;6.90;78.90
7496;DHT22;3789;47.064;15.482;2023-04-03T14:02:38;6.80;78.40
7496;DHT22;3789;47.064;15.482;2023-04-03T14:05:03;6.70;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T14:07:32;6.80;81.60
7496;DHT22;3789;47.064;15.482;2023-04-03T14:10:01;6.90;81.00
7496;DHT22;3789;47.064;15.482;2023-04-03T14:12:33;7.00;78.50
7496;DHT22;3789;47.064;15.482;2023-04-03T14:15:02;7.00;79.20
7496;DHT22;3789;47.064;15.482;2023-04-03T14:17:32;7.10;79.50
7496;DHT22;3789;47.064;15.482;2023-04-03T14:20:02;7.00;78.10
7496;DHT22;3789;47.064;15.482;2023-04-03T14:22:33;7.00;78.90
7496;DHT22;3789;47.064;15.482;2023-04-03T14:25:03;7.10;82.20
7496;DHT22;3789;47.064;15.482;2023-04-03T14:27:41;7.40;78.90
7496;DHT22;3789;47.064;15.482;2023-04-03T14:30:33;7.40;77.30
7496;DHT22;3789;47.064;15.482;2023-04-03T14:33:14;7.30;75.30
7496;DHT22;3789;47.064;15.482;2023-04-03T14:35:45;7.20;74.00
7496;DHT22;3789;47.064;15.482;2023-04-03T14:38:31;7.10;75.90
7496;DHT22;3789;47.064;15.482;2023-04-03T14:41:01;7.00;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T14:43:44;7.00;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T14:49:26;6.80;74.90
7496;DHT22;3789;47.064;15.482;2023-04-03T14:51:57;6.80;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T14:54:27;6.90;75.80
7496;DHT22;3789;47.064;15.482;2023-04-03T14:56:59;6.80;76.10
7496;DHT22;3789;47.064;15.482;2023-04-03T14:59:29;6.70;77.00
7496;DHT22;3789;47.064;15.482;2023-04-03T15:01:59;6.60;78.60
7496;DHT22;3789;47.064;15.482;2023-04-03T15:04:31;6.50;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T15:07:00;6.40;74.40
7496;DHT22;3789;47.064;15.482;2023-04-03T15:09:30;6.40;73.20
7496;DHT22;3789;47.064;15.482;2023-04-03T15:12:00;6.30;73.90
7496;DHT22;3789;47.064;15.482;2023-04-03T15:14:30;6.00;73.50
7496;DHT22;3789;47.064;15.482;2023-04-03T15:17:21;5.40;73.60
7496;DHT22;3789;47.064;15.482;2023-04-03T15:19:51;4.90;74.00
7496;DHT22;3789;47.064;15.482;2023-04-03T15:22:21;4.70;73.00
7496;DHT22;3789;47.064;15.482;2023-04-03T15:24:49;4.10;73.70
7496;DHT22;3789;47.064;15.482;2023-04-03T15:27:27;3.90;75.60
7496;DHT22;3789;47.064;15.482;2023-04-03T15:29:56;4.00;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T15:32:25;3.50;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T15:34:55;4.00;77.60
7496;DHT22;3789;47.064;15.482;2023-04-03T15:37:23;4.20;75.50
7496;DHT22;3789;47.064;15.482;2023-04-03T15:39:53;3.90;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T15:42:21;4.10;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T15:44:51;3.20;73.80
7496;DHT22;3789;47.064;15.482;2023-04-03T15:47:29;2.60;75.80
7496;DHT22;3789;47.064;15.482;2023-04-03T15:50:00;2.10;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T15:52:30;2.20;79.50
7496;DHT22;3789;47.064;15.482;2023-04-03T15:54:59;2.30;79.40
7496;DHT22;3789;47.064;15.482;2023-04-03T15:57:36;2.90;78.40
7496;DHT22;3789;47.064;15.482;2023-04-03T16:00:08;2.60;78.50
7496;DHT22;3789;47.064;15.482;2023-04-03T16:02:37;3.80;80.20
7496;DHT22;3789;47.064;15.482;2023-04-03T16:05:07;4.70;77.90
7496;DHT22;3789;47.064;15.482;2023-04-03T16:07:41;5.10;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T16:10:10;5.20;78.90
7496;DHT22;3789;47.064;15.482;2023-04-03T16:12:50;5.30;77.20
7496;DHT22;3789;47.064;15.482;2023-04-03T16:15:26;5.30;75.50
7496;DHT22;3789;47.064;15.482;2023-04-03T16:17:54;5.30;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T16:20:23;5.30;75.30
7496;DHT22;3789;47.064;15.482;2023-04-03T16:22:55;5.30;76.50
7496;DHT22;3789;47.064;15.482;2023-04-03T16:25:25;5.20;75.70
7496;DHT22;3789;47.064;15.482;2023-04-03T16:27:55;5.20;76.40
7496;DHT22;3789;47.064;15.482;2023-04-03T16:30:28;5.10;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T16:32:58;5.00;74.60
7496;DHT22;3789;47.064;15.482;2023-04-03T16:35:27;4.90;74.80
7496;DHT22;3789;47.064;15.482;2023-04-03T16:37:57;4.90;75.60
7496;DHT22;3789;47.064;15.482;2023-04-03T16:40:25;4.80;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T16:42:54;4.80;75.40
7496;DHT22;3789;47.064;15.482;2023-04-03T16:45:23;4.80;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T16:47:54;4.60;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T16:50:22;4.60;73.70
7496;DHT22;3789;47.064;15.482;2023-04-03T16:52:53;4.50;74.80
7496;DHT22;3789;47.064;15.482;2023-04-03T16:55:22;4.40;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T16:57:59;4.30;76.10
7496;DHT22;3789;47.064;15.482;2023-04-03T17:00:31;4.30;75.90
7496;DHT22;3789;47.064;15.482;2023-04-03T17:03:01;4.20;76.40
7496;DHT22;3789;47.064;15.482;2023-04-03T17:05:38;4.20;79.30
7496;DHT22;3789;47.064;15.482;2023-04-03T17:08:08;4.10;79.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:10:37;4.10;77.70
7496;DHT22;3789;47.064;15.482;2023-04-03T17:13:07;4.10;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T17:15:37;4.00;76.60
7496;DHT22;3789;47.064;15.482;2023-04-03T17:18:09;3.90;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:20:37;3.80;74.90
7496;DHT22;3789;47.064;15.482;2023-04-03T17:23:06;3.70;74.50
7496;DHT22;3789;47.064;15.482;2023-04-03T17:25:35;3.70;74.70
7496;DHT22;3789;47.064;15.482;2023-04-03T17:28:03;3.60;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:30:34;3.50;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:33:02;3.40;75.30
7496;DHT22;3789;47.064;15.482;2023-04-03T17:35:30;3.40;76.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:38:01;3.40;76.60
7496;DHT22;3789;47.064;15.482;2023-04-03T17:40:31;3.30;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T17:43:00;3.20;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T17:45:28;3.20;76.50
7496;DHT22;3789;47.064;15.482;2023-04-03T17:47:58;3.10;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T17:50:26;3.10;77.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:52:56;3.10;76.10
7496;DHT22;3789;47.064;15.482;2023-04-03T17:55:25;3.10;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T17:57:55;3.10;74.70
7496;DHT22;3789;47.064;15.482;2023-04-03T18:00:23;3.10;75.60
7496;DHT22;3789;47.064;15.482;2023-04-03T18:02:53;3.00;75.40
7496;DHT22;3789;47.064;15.482;2023-04-03T18:05:20;2.90;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T18:07:49;2.90;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T18:10:20;3.00;76.60
7496;DHT22;3789;47.064;15.482;2023-04-03T18:12:57;3.00;77.30
7496;DHT22;3789;47.064;15.482;2023-04-03T18:15:33;2.90;74.50
7496;DHT22;3789;47.064;15.482;2023-04-03T18:18:03;2.90;75.20
7496;DHT22;3789;47.064;15.482;2023-04-03T18:20:33;2.90;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T18:23:04;2.90;76.20
7496;DHT22;3789;47.064;15.482;2023-04-03T18:25:36;2.80;76.70
7496;DHT22;3789;47.064;15.482;2023-04-03T18:28:05;2.70;76.40
7496;DHT22;3789;47.064;15.482;2023-04-03T18:30:45;2.70;76.70
7496;DHT22;3789;47.064;15.482;2023-04-03T18:33:16;2.60;76.00
7496;DHT22;3789;47.064;15.482;2023-04-03T18:35:47;2.60;78.30
7496;DHT22;3789;47.064;15.482;2023-04-03T18:38:19;2.50;77.00
7496;DHT22;3789;47.064;15.482;2023-04-03T18:40:59;2.50;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T18:43:29;2.60;75.30
7496;DHT22;3789;47.064;15.482;2023-04-03T18:46:13;2.50;74.80
7496;DHT22;3789;47.064;15.482;2023-04-03T18:48:41;2.50;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T18:51:13;2.50;75.40
7496;DHT22;3789;47.064;15.482;2023-04-03T18:53:42;2.50;77.30
7496;DHT22;3789;47.064;15.482;2023-04-03T18:56:19;2.50;75.60
7496;DHT22;3789;47.064;15.482;2023-04-03T18:58:49;2.40;76.40
7496;DHT22;3789;47.064;15.482;2023-04-03T19:01:18;2.40;76.60
7496;DHT22;3789;47.064;15.482;2023-04-03T19:03:57;2.30;75.70
7496;DHT22;3789;47.064;15.482;2023-04-03T19:06:28;2.30;77.50
7496;DHT22;3789;47.064;15.482;2023-04-03T19:08:57;2.30;76.30
7496;DHT22;3789;47.064;15.482;2023-04-03T19:11:25;2.30;76.80
7496;DHT22;3789;47.064;15.482;2023-04-03T19:13:57;2.20;77.50
7496;DHT22;3789;47.064;15.482;2023-04-03T19:16:44;2.20;77.40
7496;DHT22;3789;47.064;15.482;2023-04-03T19:19:13;2.10;77.60
7496;DHT22;3789;47.064;15.482;2023-04-03T19:21:40;2.20;78.30
7496;DHT22;3789;47.064;15.482;2023-04-03T19:24:11;2.20;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T19:26:41;2.20;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T19:29:11;2.30;78.00
7496;DHT22;3789;47.064;15.482;2023-04-03T19:31:40;2.20;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T19:34:12;2.20;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T19:36:40;2.10;77.50
7496;DHT22;3789;47.064;15.482;2023-04-03T19:39:18;2.10;77.10
7496;DHT22;3789;47.064;15.482;2023-04-03T19:41:46;2.10;77.80
7496;DHT22;3789;47.064;15.482;2023-04-03T19:44:24;2.10;78.40
7496;DHT22;3789;47.064;15.482;2023-04-03T19:46:51;2.10;78.70
7496;DHT22;3789;47.064;15.482;2023-04-03T19:49:20;2.00;79.30
7496;DHT22;3789;47.064;15.482;2023-04-03T19:51:49;2.00;78.30
7496;DHT22;3789;47.064;15.482;2023-04-03T19:54:19;2.10;76.20
7496;DHT22;3789;47.064;15.482;2023-04-03T19:56:50;2.10;75.90
7496;DHT22;3789;47.064;15.482;2023-04-03T19:59:18;2.10;77.90
7496;DHT22;3789;47.064;15.482;2023-04-03T20:01:47;2.10;76.60
7496;DHT22;3789;47.064;15.482;2023-04-03T20:04:18;2.10;77.50
7496;DHT22;3789;47.064;15.482;2023-04-03T20:06:46;2.10;76.50
7496;DHT22;3789;47.064;15.482;2023-04-03T20:09:18;2.10;77.90
7496;DHT22;3789;47.064;15.482;2023-04-03T20:11:52;2.00;76.40
7496;DHT22;3789;47.064;15.482;2023-04-03T20:14:22;2.00;77.40
7496;DHT22;3789;47.064;15.482;2023-04-03T20:16:51;2.00;79.10
7496;DHT22;3789;47.064;15.482;2023-04-03T20:19:21;1.90;80.70
7496;DHT22;3789;47.064;15.482;2023-04-03T20:21:53;1.90;80.10
7496;DHT22;3789;47.064;15.482;2023-04-03T20:24:23;1.80;77.90