sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2022-07-06T00:02:03;15.00;96.80
30069;DHT22;16894;49.456;10.644;2022-07-06T00:04:49;14.90;97.40
30069;DHT22;16894;49.456;10.644;2022-07-06T00:07:35;14.80;97.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:10:21;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:13:07;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:15:53;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:18:39;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:21:25;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:24:11;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:26:57;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:29:43;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:32:29;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:35:15;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:38:01;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:40:47;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:43:55;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:46:41;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:49:27;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:52:32;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:55:24;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T00:58:10;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:00:56;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:03:42;14.00;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:06:28;13.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:09:14;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:12:00;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:14:46;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:17:33;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:20:20;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:23:07;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:25:55;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:28:41;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:31:28;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:34:16;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:37:02;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:39:48;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:42:35;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:45:21;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:48:07;13.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:50:53;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:53:39;13.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:56:25;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T01:59:11;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:01:57;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:04:43;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:07:29;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:10:14;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:13:00;13.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:15:46;13.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:18:32;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:21:18;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:24:04;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:26:50;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:29:36;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:32:22;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:35:08;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:37:54;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:40:40;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:43:26;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:46:12;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:48:58;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:51:44;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:54:30;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T02:57:16;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:00:04;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:02:50;13.00;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:05:36;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:08:22;13.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:11:08;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:13:54;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:16:40;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:19:26;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:22:11;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:24:57;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:27:43;13.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:30:29;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:33:15;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:36:01;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:38:47;14.00;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:41:33;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:44:19;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:47:05;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:49:51;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:52:37;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:55:26;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T03:58:11;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:00:57;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:03:43;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:06:30;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:09:16;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:12:02;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:14:48;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:17:34;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:20:38;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:23:24;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:26:11;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:28:57;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:31:43;13.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:34:29;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:37:15;14.10;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:40:01;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:42:47;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:45:33;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:48:19;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:51:05;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:53:51;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:56:36;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T04:59:22;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:02:08;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:04:54;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:07:40;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:10:26;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:13:12;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:15:58;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:18:44;14.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:21:30;15.00;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:24:16;15.10;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:27:02;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:29:48;15.30;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:32:34;15.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:35:20;15.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:38:06;15.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:40:52;15.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:43:38;15.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:46:24;15.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:49:10;15.90;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:52:14;16.00;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:55:00;16.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T05:57:46;16.20;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T06:00:32;16.40;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T06:03:18;16.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T06:06:04;16.50;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T06:08:51;16.60;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T06:11:37;16.70;99.90
30069;DHT22;16894;49.456;10.644;2022-07-06T06:14:22;16.70;99.40
30069;DHT22;16894;49.456;10.644;2022-07-06T06:17:08;16.80;99.30
30069;DHT22;16894;49.456;10.644;2022-07-06T06:19:56;16.90;99.10
30069;DHT22;16894;49.456;10.644;2022-07-06T06:22:52;17.00;98.80
30069;DHT22;16894;49.456;10.644;2022-07-06T06:25:38;17.10;98.30
30069;DHT22;16894;49.456;10.644;2022-07-06T06:28:24;17.20;98.20
30069;DHT22;16894;49.456;10.644;2022-07-06T06:31:10;17.30;98.20
30069;DHT22;16894;49.456;10.644;2022-07-06T06:33:56;17.40;97.60
30069;DHT22;16894;49.456;10.644;2022-07-06T06:36:42;17.40;97.70
30069;DHT22;16894;49.456;10.644;2022-07-06T06:39:28;17.50;97.30
30069;DHT22;16894;49.456;10.644;2022-07-06T06:42:14;17.50;97.00
30069;DHT22;16894;49.456;10.644;2022-07-06T06:45:00;17.60;97.30
30069;DHT22;16894;49.456;10.644;2022-07-06T06:47:46;17.70;97.10
30069;DHT22;16894;49.456;10.644;2022-07-06T06:50:32;17.70;96.80
30069;DHT22;16894;49.456;10.644;2022-07-06T06:53:18;17.80;96.80
30069;DHT22;16894;49.456;10.644;2022-07-06T06:56:04;17.90;96.60
30069;DHT22;16894;49.456;10.644;2022-07-06T06:58:49;18.00;96.00
30069;DHT22;16894;49.456;10.644;2022-07-06T07:01:35;18.10;95.50
30069;DHT22;16894;49.456;10.644;2022-07-06T07:04:21;18.20;95.70
30069;DHT22;16894;49.456;10.644;2022-07-06T07:07:07;18.30;95.20
30069;DHT22;16894;49.456;10.644;2022-07-06T07:09:53;18.50;94.90
30069;DHT22;16894;49.456;10.644;2022-07-06T07:12:44;18.50;94.90
30069;DHT22;16894;49.456;10.644;2022-07-06T07:15:30;18.50;94.70
30069;DHT22;16894;49.456;10.644;2022-07-06T07:18:16;18.60;94.70
30069;DHT22;16894;49.456;10.644;2022-07-06T07:21:02;18.50;94.70
30069;DHT22;16894;49.456;10.644;2022-07-06T07:23:48;18.60;94.70
30069;DHT22;16894;49.456;10.644;2022-07-06T07:26:36;18.60;94.40
30069;DHT22;16894;49.456;10.644;2022-07-06T07:29:22;18.70;93.80
30069;DHT22;16894;49.456;10.644;2022-07-06T07:32:08;18.70;93.60
30069;DHT22;16894;49.456;10.644;2022-07-06T07:34:54;18.90;93.70
30069;DHT22;16894;49.456;10.644;2022-07-06T07:37:40;19.00;93.30
30069;DHT22;16894;49.456;10.644;2022-07-06T07:40:26;19.20;92.90
30069;DHT22;16894;49.456;10.644;2022-07-06T07:43:12;19.30;92.10
30069;DHT22;16894;49.456;10.644;2022-07-06T07:45:58;19.40;91.40
30069;DHT22;16894;49.456;10.644;2022-07-06T07:48:44;19.50;91.30
30069;DHT22;16894;49.456;10.644;2022-07-06T07:51:30;19.70;91.20
30069;DHT22;16894;49.456;10.644;2022-07-06T07:54:16;19.90;90.50
30069;DHT22;16894;49.456;10.644;2022-07-06T07:57:03;20.00;89.90
30069;DHT22;16894;49.456;10.644;2022-07-06T07:59:49;20.10;89.10
30069;DHT22;16894;49.456;10.644;2022-07-06T08:02:35;20.10;87.90
30069;DHT22;16894;49.456;10.644;2022-07-06T08:05:21;20.20;88.10
30069;DHT22;16894;49.456;10.644;2022-07-06T08:08:07;20.40;87.50
30069;DHT22;16894;49.456;10.644;2022-07-06T08:10:53;20.50;85.50
30069;DHT22;16894;49.456;10.644;2022-07-06T08:13:39;20.60;84.60
30069;DHT22;16894;49.456;10.644;2022-07-06T08:16:25;20.70;84.00
30069;DHT22;16894;49.456;10.644;2022-07-06T08:19:11;21.10;83.60
30069;DHT22;16894;49.456;10.644;2022-07-06T08:22:00;22.10;80.90
30069;DHT22;16894;49.456;10.644;2022-07-06T08:24:46;23.20;77.20
30069;DHT22;16894;49.456;10.644;2022-07-06T08:27:32;24.20;74.00
30069;DHT22;16894;49.456;10.644;2022-07-06T08:30:19;24.10;71.60
30069;DHT22;16894;49.456;10.644;2022-07-06T08:33:05;24.50;69.70
30069;DHT22;16894;49.456;10.644;2022-07-06T08:35:50;24.90;68.50
30069;DHT22;16894;49.456;10.644;2022-07-06T08:38:36;25.30;65.80
30069;DHT22;16894;49.456;10.644;2022-07-06T08:41:24;25.60;65.20
30069;DHT22;16894;49.456;10.644;2022-07-06T08:44:10;26.50;63.30
30069;DHT22;16894;49.456;10.644;2022-07-06T08:46:58;26.80;62.10
30069;DHT22;16894;49.456;10.644;2022-07-06T08:49:46;27.30;60.60
30069;DHT22;16894;49.456;10.644;2022-07-06T08:52:32;28.00;58.50
30069;DHT22;16894;49.456;10.644;2022-07-06T08:55:19;28.60;56.40
30069;DHT22;16894;49.456;10.644;2022-07-06T08:58:05;28.80;56.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:00:56;28.70;54.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:03:45;28.50;55.60
30069;DHT22;16894;49.456;10.644;2022-07-06T09:06:31;29.10;54.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:09:20;30.90;52.20
30069;DHT22;16894;49.456;10.644;2022-07-06T09:12:11;31.40;51.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:14:58;30.30;51.20
30069;DHT22;16894;49.456;10.644;2022-07-06T09:17:44;29.50;51.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:20:30;29.90;52.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:23:16;30.40;51.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:26:05;30.40;51.10
30069;DHT22;16894;49.456;10.644;2022-07-06T09:28:51;29.90;51.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:31:38;27.90;53.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:34:24;26.50;55.00
30069;DHT22;16894;49.456;10.644;2022-07-06T09:37:10;27.10;55.00
30069;DHT22;16894;49.456;10.644;2022-07-06T09:39:56;27.60;54.20
30069;DHT22;16894;49.456;10.644;2022-07-06T09:42:42;28.80;54.00
30069;DHT22;16894;49.456;10.644;2022-07-06T09:45:28;29.00;52.60
30069;DHT22;16894;49.456;10.644;2022-07-06T09:48:17;27.60;52.90
30069;DHT22;16894;49.456;10.644;2022-07-06T09:51:09;26.60;55.50
30069;DHT22;16894;49.456;10.644;2022-07-06T09:53:58;26.00;56.90
30069;DHT22;16894;49.456;10.644;2022-07-06T09:56:46;25.50;56.90
30069;DHT22;16894;49.456;10.644;2022-07-06T09:59:38;26.00;58.00
30069;DHT22;16894;49.456;10.644;2022-07-06T10:02:24;27.40;55.20
30069;DHT22;16894;49.456;10.644;2022-07-06T10:05:13;26.90;54.30
30069;DHT22;16894;49.456;10.644;2022-07-06T10:08:00;25.70;57.00
30069;DHT22;16894;49.456;10.644;2022-07-06T10:10:46;25.80;57.30
30069;DHT22;16894;49.456;10.644;2022-07-06T10:13:35;25.80;57.30
30069;DHT22;16894;49.456;10.644;2022-07-06T10:16:25;26.10;57.30
30069;DHT22;16894;49.456;10.644;2022-07-06T10:19:11;27.10;54.80
30069;DHT22;16894;49.456;10.644;2022-07-06T10:22:02;27.20;54.80
30069;DHT22;16894;49.456;10.644;2022-07-06T10:24:49;28.00;52.70
30069;DHT22;16894;49.456;10.644;2022-07-06T10:27:35;27.80;53.50
30069;DHT22;16894;49.456;10.644;2022-07-06T10:30:22;26.90;53.70
30069;DHT22;16894;49.456;10.644;2022-07-06T10:33:10;26.70;54.50
30069;DHT22;16894;49.456;10.644;2022-07-06T10:35:56;27.50;54.10
30069;DHT22;16894;49.456;10.644;2022-07-06T10:38:48;26.70;54.00
30069;DHT22;16894;49.456;10.644;2022-07-06T10:41:35;27.00;55.50
30069;DHT22;16894;49.456;10.644;2022-07-06T10:44:25;27.70;51.80
30069;DHT22;16894;49.456;10.644;2022-07-06T10:47:11;27.60;51.80
30069;DHT22;16894;49.456;10.644;2022-07-06T10:50:00;27.10;51.60
30069;DHT22;16894;49.456;10.644;2022-07-06T10:52:57;27.10;52.90
30069;DHT22;16894;49.456;10.644;2022-07-06T10:55:45;27.90;53.30
30069;DHT22;16894;49.456;10.644;2022-07-06T11:01:35;27.10;53.60
30069;DHT22;16894;49.456;10.644;2022-07-06T11:04:31;28.80;52.80
30069;DHT22;16894;49.456;10.644;2022-07-06T11:07:18;30.00;49.50
30069;DHT22;16894;49.456;10.644;2022-07-06T11:10:05;29.70;49.70
30069;DHT22;16894;49.456;10.644;2022-07-06T11:12:59;29.50;49.70
30069;DHT22;16894;49.456;10.644;2022-07-06T11:15:48;28.50;51.10
30069;DHT22;16894;49.456;10.644;2022-07-06T11:18:46;29.60;51.40
30069;DHT22;16894;49.456;10.644;2022-07-06T11:24:50;29.40;49.70
30069;DHT22;16894;49.456;10.644;2022-07-06T11:27:37;28.00;51.60
30069;DHT22;16894;49.456;10.644;2022-07-06T11:30:25;28.50;51.10
30069;DHT22;16894;49.456;10.644;2022-07-06T11:33:28;30.70;50.40
30069;DHT22;16894;49.456;10.644;2022-07-06T11:36:19;32.90;49.20
30069;DHT22;16894;49.456;10.644;2022-07-06T11:39:05;33.50;45.10
30069;DHT22;16894;49.456;10.644;2022-07-06T11:41:51;32.90;45.00
30069;DHT22;16894;49.456;10.644;2022-07-06T11:44:40;32.90;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T11:47:30;33.10;44.10
30069;DHT22;16894;49.456;10.644;2022-07-06T11:50:20;33.30;45.20
30069;DHT22;16894;49.456;10.644;2022-07-06T11:53:06;32.30;45.00
30069;DHT22;16894;49.456;10.644;2022-07-06T11:55:53;32.50;46.50
30069;DHT22;16894;49.456;10.644;2022-07-06T11:58:39;32.30;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T12:01:28;31.50;44.90
30069;DHT22;16894;49.456;10.644;2022-07-06T12:04:14;30.00;47.80
30069;DHT22;16894;49.456;10.644;2022-07-06T12:07:08;30.70;47.00
30069;DHT22;16894;49.456;10.644;2022-07-06T12:09:55;31.60;45.80
30069;DHT22;16894;49.456;10.644;2022-07-06T12:12:41;30.10;46.50
30069;DHT22;16894;49.456;10.644;2022-07-06T12:15:27;28.80;47.70
30069;DHT22;16894;49.456;10.644;2022-07-06T12:18:13;28.90;47.70
30069;DHT22;16894;49.456;10.644;2022-07-06T12:20:59;29.00;48.60
30069;DHT22;16894;49.456;10.644;2022-07-06T12:23:50;29.40;48.40
30069;DHT22;16894;49.456;10.644;2022-07-06T12:26:40;31.50;46.70
30069;DHT22;16894;49.456;10.644;2022-07-06T12:29:26;32.50;45.10
30069;DHT22;16894;49.456;10.644;2022-07-06T12:32:17;31.60;45.20
30069;DHT22;16894;49.456;10.644;2022-07-06T12:35:08;31.40;44.10
30069;DHT22;16894;49.456;10.644;2022-07-06T12:37:55;29.90;46.40
30069;DHT22;16894;49.456;10.644;2022-07-06T12:40:43;28.60;48.10
30069;DHT22;16894;49.456;10.644;2022-07-06T12:43:40;29.50;48.40
30069;DHT22;16894;49.456;10.644;2022-07-06T12:46:32;29.50;46.90
30069;DHT22;16894;49.456;10.644;2022-07-06T12:49:23;28.70;47.30
30069;DHT22;16894;49.456;10.644;2022-07-06T12:52:11;28.10;48.50
30069;DHT22;16894;49.456;10.644;2022-07-06T12:55:00;29.10;49.40
30069;DHT22;16894;49.456;10.644;2022-07-06T12:57:48;30.60;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T13:00:46;31.70;44.40
30069;DHT22;16894;49.456;10.644;2022-07-06T13:03:40;32.80;43.80
30069;DHT22;16894;49.456;10.644;2022-07-06T13:06:33;33.50;42.60
30069;DHT22;16894;49.456;10.644;2022-07-06T13:09:20;32.80;44.20
30069;DHT22;16894;49.456;10.644;2022-07-06T13:12:07;33.20;43.00
30069;DHT22;16894;49.456;10.644;2022-07-06T13:14:53;32.10;42.50
30069;DHT22;16894;49.456;10.644;2022-07-06T13:17:39;32.00;43.30
30069;DHT22;16894;49.456;10.644;2022-07-06T13:20:25;31.20;43.20
30069;DHT22;16894;49.456;10.644;2022-07-06T13:23:11;30.10;45.10
30069;DHT22;16894;49.456;10.644;2022-07-06T13:25:57;31.00;43.20
30069;DHT22;16894;49.456;10.644;2022-07-06T13:28:43;30.70;44.90
30069;DHT22;16894;49.456;10.644;2022-07-06T13:31:29;29.90;44.50
30069;DHT22;16894;49.456;10.644;2022-07-06T13:34:15;29.50;44.90
30069;DHT22;16894;49.456;10.644;2022-07-06T13:37:02;30.10;44.60
30069;DHT22;16894;49.456;10.644;2022-07-06T13:39:49;30.10;44.30
30069;DHT22;16894;49.456;10.644;2022-07-06T13:42:35;30.90;44.20
30069;DHT22;16894;49.456;10.644;2022-07-06T13:45:21;31.90;43.50
30069;DHT22;16894;49.456;10.644;2022-07-06T13:48:07;32.50;42.70
30069;DHT22;16894;49.456;10.644;2022-07-06T13:50:53;32.50;42.70
30069;DHT22;16894;49.456;10.644;2022-07-06T13:53:39;31.60;43.30
30069;DHT22;16894;49.456;10.644;2022-07-06T13:56:05;32.20;43.10
30069;DHT22;16894;49.456;10.644;2022-07-06T13:58:31;31.00;44.00
30069;DHT22;16894;49.456;10.644;2022-07-06T14:00:56;30.80;44.60
30069;DHT22;16894;49.456;10.644;2022-07-06T14:03:22;31.90;43.60
30069;DHT22;16894;49.456;10.644;2022-07-06T14:05:53;31.50;43.50
30069;DHT22;16894;49.456;10.644;2022-07-06T14:08:20;31.80;43.00
30069;DHT22;16894;49.456;10.644;2022-07-06T14:10:45;31.90;42.70
30069;DHT22;16894;49.456;10.644;2022-07-06T14:13:11;30.80;43.20
30069;DHT22;16894;49.456;10.644;2022-07-06T14:15:36;29.80;44.50
30069;DHT22;16894;49.456;10.644;2022-07-06T14:18:02;28.70;46.40
30069;DHT22;16894;49.456;10.644;2022-07-06T14:20:28;29.30;45.70
30069;DHT22;16894;49.456;10.644;2022-07-06T14:22:53;29.80;44.20
30069;DHT22;16894;49.456;10.644;2022-07-06T14:25:19;30.60;43.40
30069;DHT22;16894;49.456;10.644;2022-07-06T14:27:45;30.50;43.30
30069;DHT22;16894;49.456;10.644;2022-07-06T14:30:11;30.00;44.70
30069;DHT22;16894;49.456;10.644;2022-07-06T14:32:36;30.50;44.00
30069;DHT22;16894;49.456;10.644;2022-07-06T14:35:02;30.50;43.60
30069;DHT22;16894;49.456;10.644;2022-07-06T14:37:28;30.10;43.60
30069;DHT22;16894;49.456;10.644;2022-07-06T14:39:53;30.40;43.50
30069;DHT22;16894;49.456;10.644;2022-07-06T14:42:19;30.50;43.30
30069;DHT22;16894;49.456;10.644;2022-07-06T14:44:45;30.90;42.60
30069;DHT22;16894;49.456;10.644;2022-07-06T14:47:10;30.80;42.30
30069;DHT22;16894;49.456;10.644;2022-07-06T14:49:36;30.40;43.30
30069;DHT22;16894;49.456;10.644;2022-07-06T14:52:03;30.20;43.30
30069;DHT22;16894;49.456;10.644;2022-07-06T14:54:28;30.80;43.00
30069;DHT22;16894;49.456;10.644;2022-07-06T14:56:54;30.80;42.80
30069;DHT22;16894;49.456;10.644;2022-07-06T14:59:20;30.10;42.70
30069;DHT22;16894;49.456;10.644;2022-07-06T15:01:46;29.60;44.40
30069;DHT22;16894;49.456;10.644;2022-07-06T15:04:11;30.40;43.60
30069;DHT22;16894;49.456;10.644;2022-07-06T15:06:37;30.40;42.90
30069;DHT22;16894;49.456;10.644;2022-07-06T15:09:03;30.40;43.10
30069;DHT22;16894;49.456;10.644;2022-07-06T15:11:33;30.20;42.90
30069;DHT22;16894;49.456;10.644;2022-07-06T15:13:58;29.00;43.80
30069;DHT22;16894;49.456;10.644;2022-07-06T15:16:24;28.30;43.90
30069;DHT22;16894;49.456;10.644;2022-07-06T15:18:50;28.00;43.70
30069;DHT22;16894;49.456;10.644;2022-07-06T15:21:16;27.60;44.80
30069;DHT22;16894;49.456;10.644;2022-07-06T15:23:41;28.10;46.70
30069;DHT22;16894;49.456;10.644;2022-07-06T15:26:08;28.10;44.80
30069;DHT22;16894;49.456;10.644;2022-07-06T15:28:34;27.90;46.20
30069;DHT22;16894;49.456;10.644;2022-07-06T15:31:00;27.60;45.30
30069;DHT22;16894;49.456;10.644;2022-07-06T15:33:25;27.30;45.50
30069;DHT22;16894;49.456;10.644;2022-07-06T15:35:51;27.30;44.60
30069;DHT22;16894;49.456;10.644;2022-07-06T15:38:17;27.00;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T15:40:43;27.00;44.60
30069;DHT22;16894;49.456;10.644;2022-07-06T15:43:17;27.00;44.50
30069;DHT22;16894;49.456;10.644;2022-07-06T15:45:43;26.50;45.40
30069;DHT22;16894;49.456;10.644;2022-07-06T15:48:09;26.20;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T15:50:34;26.20;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T15:53:00;26.10;47.20
30069;DHT22;16894;49.456;10.644;2022-07-06T15:55:26;26.00;46.40
30069;DHT22;16894;49.456;10.644;2022-07-06T15:57:52;25.90;45.80
30069;DHT22;16894;49.456;10.644;2022-07-06T16:00:18;25.80;47.00
30069;DHT22;16894;49.456;10.644;2022-07-06T16:02:44;25.50;47.00
30069;DHT22;16894;49.456;10.644;2022-07-06T16:05:10;25.50;47.10
30069;DHT22;16894;49.456;10.644;2022-07-06T16:07:35;25.40;47.90
30069;DHT22;16894;49.456;10.644;2022-07-06T16:10:02;25.40;47.40
30069;DHT22;16894;49.456;10.644;2022-07-06T16:12:28;25.50;47.30
30069;DHT22;16894;49.456;10.644;2022-07-06T16:14:53;25.60;46.50
30069;DHT22;16894;49.456;10.644;2022-07-06T16:17:19;25.70;46.10
30069;DHT22;16894;49.456;10.644;2022-07-06T16:19:44;25.70;46.20
30069;DHT22;16894;49.456;10.644;2022-07-06T16:22:10;25.60;46.20
30069;DHT22;16894;49.456;10.644;2022-07-06T16:24:36;25.70;46.70
30069;DHT22;16894;49.456;10.644;2022-07-06T16:27:02;25.80;45.90
30069;DHT22;16894;49.456;10.644;2022-07-06T16:29:27;25.80;46.00
30069;DHT22;16894;49.456;10.644;2022-07-06T16:31:53;25.70;46.30
30069;DHT22;16894;49.456;10.644;2022-07-06T16:34:19;25.60;45.60
30069;DHT22;16894;49.456;10.644;2022-07-06T16:36:44;25.30;45.80
30069;DHT22;16894;49.456;10.644;2022-07-06T16:39:10;25.20;46.90
30069;DHT22;16894;49.456;10.644;2022-07-06T16:41:35;25.20;47.90
30069;DHT22;16894;49.456;10.644;2022-07-06T16:44:01;25.10;48.40
30069;DHT22;16894;49.456;10.644;2022-07-06T16:46:28;25.10;47.30
30069;DHT22;16894;49.456;10.644;2022-07-06T16:48:54;25.00;47.40
30069;DHT22;16894;49.456;10.644;2022-07-06T16:51:19;24.80;47.40
30069;DHT22;16894;49.456;10.644;2022-07-06T16:53:45;24.60;48.00
30069;DHT22;16894;49.456;10.644;2022-07-06T16:56:10;24.70;46.70
30069;DHT22;16894;49.456;10.644;2022-07-06T16:58:36;24.40;48.30