sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2024-03-02T00:01:47;12.25;;;6.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:04:12;13.52;;;7.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:06:38;12.85;;;7.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:09:06;12.77;;;6.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:11:34;14.38;;;7.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:13:59;12.48;;;6.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:16:29;12.73;;;6.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:18:55;10.63;;;6.18;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:21:20;14.60;;;7.22;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:23:47;11.35;;;5.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:26:13;14.18;;;6.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:28:39;11.10;;;6.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:31:05;13.63;;;6.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:33:33;12.13;;;6.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:35:59;13.27;;;7.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:38:25;14.18;;;6.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:40:50;14.02;;;6.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:45:55;11.73;;;6.78;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:48:21;12.40;;;6.32;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:50:47;13.55;;;6.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:53:17;10.98;;;6.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:55:46;12.55;;;6.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T00:58:13;11.23;;;6.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:00:38;13.02;;;6.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:03:04;12.48;;;6.28;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:05:29;11.50;;;6.22;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:07:55;12.27;;;6.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:10:20;12.95;;;7.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:12:45;12.40;;;7.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:15:10;11.70;;;6.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:17:36;11.43;;;6.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:20:01;13.38;;;6.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:22:26;11.20;;;6.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:24:52;12.57;;;6.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:27:17;12.18;;;6.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:29:42;12.45;;;6.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:32:07;11.77;;;6.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:34:32;11.57;;;6.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:36:58;11.98;;;6.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:39:23;14.57;;;6.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:41:48;13.75;;;6.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:44:13;11.90;;;6.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:46:38;14.23;;;6.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:49:04;15.57;;;6.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:51:29;12.85;;;6.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:53:55;14.57;;;7.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:56:20;14.45;;;5.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T01:58:45;10.60;;;5.57;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:01:10;10.77;;;5.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:03:36;10.27;;;4.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:06:02;12.63;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:08:27;11.27;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:10:52;10.60;;;5.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:13:17;12.93;;;6.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:15:43;10.75;;;6.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:18:08;10.30;;;5.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:20:33;12.13;;;6.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:22:59;9.98;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:25:24;12.00;;;5.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:27:50;13.48;;;6.43;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:30:19;13.45;;;6.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:32:44;10.68;;;5.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:35:09;10.18;;;5.18;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:37:35;10.73;;;5.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:40:00;11.25;;;4.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:42:25;10.60;;;5.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:44:50;10.60;;;5.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:47:16;14.07;;;5.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:49:41;14.25;;;5.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:52:07;11.48;;;6.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:54:32;10.63;;;5.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:56:57;9.52;;;4.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T02:59:22;16.42;;;5.65;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:01:47;10.43;;;5.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:04:12;12.35;;;5.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:06:38;11.23;;;5.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:09:03;13.02;;;6.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:11:28;11.80;;;5.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:13:53;10.60;;;5.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:16:19;11.95;;;5.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:18:44;12.63;;;5.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:21:10;11.18;;;5.68;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:23:35;10.30;;;5.07;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:26:00;10.18;;;4.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:28:25;11.63;;;5.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:30:51;9.60;;;4.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:33:16;18.08;;;6.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:35:41;10.65;;;5.07;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:38:06;9.65;;;4.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:40:31;10.20;;;5.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:42:57;10.82;;;5.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:45:22;9.68;;;5.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:47:47;9.75;;;4.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:50:13;10.32;;;5.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:52:38;9.05;;;4.47;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:55:04;9.68;;;4.57;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:57:32;10.48;;;4.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T03:59:57;11.23;;;4.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:02:23;10.90;;;4.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:04:49;9.25;;;4.18;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:07:15;11.20;;;4.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:09:40;9.45;;;4.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:12:05;9.13;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:14:30;9.63;;;4.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:16:56;9.05;;;4.47;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:19:21;9.50;;;4.78;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:21:46;8.35;;;4.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:24:11;16.58;;;8.73;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:26:36;19.17;;;10.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:29:02;15.98;;;7.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:31:27;11.07;;;5.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:33:52;10.95;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:36:17;10.25;;;5.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:38:42;10.13;;;4.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:41:08;11.80;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:43:33;10.88;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:45:59;10.80;;;5.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:48:24;10.70;;;5.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:50:49;8.88;;;4.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:53:15;8.85;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:55:40;8.25;;;4.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T04:58:05;9.52;;;4.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:00:31;8.43;;;4.07;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:02:56;8.80;;;3.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:05:22;10.48;;;4.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:07:47;9.63;;;4.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:10:12;8.77;;;4.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:12:38;9.70;;;4.65;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:15:12;9.35;;;3.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:17:38;9.05;;;3.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:20:06;9.38;;;4.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:22:33;7.60;;;3.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:24:58;9.10;;;4.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:27:24;9.60;;;4.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:29:50;10.25;;;5.28;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:32:15;10.52;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:34:40;10.60;;;5.43;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:37:06;11.27;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:39:31;8.55;;;4.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:41:56;7.43;;;4.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:44:21;8.80;;;4.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:46:47;12.05;;;6.18;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:49:12;10.35;;;5.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:51:37;9.50;;;5.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:54:03;10.93;;;5.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:56:28;10.52;;;5.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T05:58:53;9.20;;;4.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:01:19;8.95;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:03:44;8.88;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:06:09;9.50;;;4.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:08:35;9.63;;;4.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:11:00;10.40;;;4.07;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:13:25;9.15;;;4.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:15:51;9.25;;;4.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:18:16;9.32;;;4.03;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:20:41;9.15;;;4.65;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:23:07;9.05;;;4.18;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:25:32;9.40;;;4.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:27:58;9.27;;;4.78;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:30:23;9.48;;;4.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:32:48;8.45;;;4.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:35:14;9.10;;;3.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:37:39;6.85;;;2.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:40:05;7.30;;;2.67;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:42:32;5.97;;;2.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:44:58;7.50;;;3.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:47:23;8.60;;;3.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:49:48;8.38;;;3.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:52:14;10.75;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:54:39;8.45;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:57:04;10.13;;;4.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T06:59:29;10.98;;;5.43;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:01:54;13.23;;;4.65;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:04:20;10.00;;;4.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:06:45;18.40;;;9.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:09:10;86.00;;;16.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:11:36;21.08;;;10.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:14:01;19.25;;;8.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:16:26;23.52;;;12.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:18:59;50.92;;;13.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:21:26;75.93;;;25.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:23:51;45.88;;;16.83;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:26:16;26.75;;;13.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:28:43;31.88;;;11.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:31:09;31.67;;;14.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:33:35;38.53;;;10.65;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:36:00;29.50;;;12.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:38:26;30.30;;;12.98;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:40:52;25.40;;;11.73;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:43:18;22.58;;;11.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:45:44;19.88;;;10.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:48:09;19.85;;;10.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:50:34;20.75;;;10.23;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:53:03;18.80;;;10.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:55:29;20.77;;;10.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T07:57:54;18.48;;;9.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:00:19;15.80;;;9.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:02:44;15.50;;;9.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:05:10;17.73;;;10.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:07:35;15.63;;;9.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:10:00;15.98;;;9.98;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:12:25;16.85;;;10.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:14:51;15.00;;;8.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:17:16;16.58;;;8.98;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:19:41;15.80;;;9.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:22:07;16.52;;;8.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:24:32;15.35;;;8.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:26:58;18.27;;;9.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:29:24;14.80;;;8.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:31:49;15.93;;;8.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:34:14;16.17;;;9.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:36:40;15.50;;;9.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:39:05;18.33;;;9.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:41:32;16.50;;;10.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:43:57;15.30;;;8.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:46:23;15.88;;;9.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:48:48;15.75;;;9.02;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:51:13;14.52;;;8.27;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:53:38;14.32;;;8.07;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:56:07;12.20;;;7.57;;
38843;SDS011;24596;48.080;8.362;2024-03-02T08:58:32;13.63;;;8.07;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:00:57;14.95;;;8.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:03:22;13.80;;;7.57;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:05:48;12.65;;;6.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:08:13;11.05;;;6.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:10:38;12.38;;;7.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:13:07;11.10;;;6.68;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:15:32;13.20;;;6.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:17:57;10.80;;;5.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:20:25;12.88;;;5.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:22:50;9.93;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:25:15;12.05;;;7.28;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:27:41;12.73;;;6.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:30:09;10.63;;;5.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:32:35;11.93;;;6.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:35:01;10.75;;;5.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:37:26;9.95;;;5.68;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:39:52;8.63;;;4.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:42:17;8.57;;;4.43;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:44:42;8.50;;;4.28;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:47:08;8.60;;;4.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:49:34;9.65;;;4.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:51:59;9.27;;;5.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:54:25;9.77;;;4.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:56:51;9.57;;;5.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T09:59:16;9.50;;;5.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:01:56;10.32;;;5.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:04:24;9.57;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:06:50;9.57;;;5.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:09:26;12.13;;;5.25;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:11:51;9.40;;;5.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:14:17;8.73;;;5.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:16:43;9.32;;;5.28;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:21:40;8.35;;;5.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:24:09;9.23;;;5.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:26:34;10.55;;;5.32;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:28:59;9.10;;;5.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:31:25;9.57;;;4.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:33:53;9.10;;;4.93;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:36:19;9.10;;;5.82;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:38:44;10.15;;;5.78;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:41:10;9.30;;;5.22;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:43:35;11.05;;;5.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:46:01;9.45;;;4.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:48:26;10.38;;;5.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:50:52;8.85;;;4.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:53:18;10.27;;;5.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:55:43;8.73;;;4.22;;
38843;SDS011;24596;48.080;8.362;2024-03-02T10:58:09;10.13;;;5.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:00:37;9.20;;;4.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:03:06;12.75;;;5.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:05:35;10.57;;;5.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:08:02;9.50;;;4.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:10:51;11.48;;;4.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:13:21;8.48;;;4.57;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:15:47;7.88;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:18:12;8.82;;;4.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:20:38;7.00;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:23:04;8.63;;;3.83;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:25:31;6.25;;;3.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:28:00;7.38;;;3.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:32:57;7.40;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:35:26;8.00;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:37:52;6.45;;;3.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:40:24;7.50;;;3.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:42:49;6.13;;;3.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:45:22;8.57;;;3.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:47:50;7.82;;;3.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:50:28;6.68;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:52:53;7.25;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:55:18;7.43;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T11:57:44;6.82;;;2.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:00:19;6.30;;;2.78;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:02:48;6.82;;;3.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:05:24;6.20;;;3.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:07:49;6.75;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:10:20;6.65;;;3.08;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:12:45;6.87;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:15:10;8.33;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:17:35;6.30;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:20:00;8.30;;;3.80;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:22:28;7.07;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:24:54;8.05;;;3.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:27:19;6.97;;;3.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:29:46;5.57;;;2.97;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:32:11;6.22;;;3.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:34:37;6.75;;;3.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:37:03;7.13;;;3.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:39:28;6.88;;;3.38;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:41:55;8.73;;;4.03;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:44:20;6.93;;;3.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:46:46;5.93;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:49:12;8.65;;;3.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:51:40;7.65;;;3.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:54:09;8.02;;;3.90;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:56:35;7.57;;;3.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T12:59:01;6.18;;;3.05;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:01:26;6.70;;;3.28;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:03:52;5.72;;;3.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:06:17;5.72;;;3.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:08:44;5.07;;;2.78;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:11:09;5.80;;;2.92;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:13:35;6.85;;;3.63;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:16:00;6.05;;;2.72;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:18:25;5.00;;;2.45;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:20:51;5.68;;;2.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:23:16;5.00;;;2.35;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:25:42;5.03;;;2.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:28:08;6.50;;;2.65;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:30:33;4.60;;;2.15;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:32:59;6.45;;;2.53;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:35:24;4.10;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:37:49;4.45;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:40:15;7.95;;;2.17;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:42:44;5.57;;;2.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:45:11;5.47;;;2.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:47:36;4.88;;;2.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:50:01;4.57;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:52:27;4.95;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:54:52;4.63;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:57:18;5.07;;;1.95;;
38843;SDS011;24596;48.080;8.362;2024-03-02T13:59:45;6.35;;;1.77;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:02:10;4.88;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:04:36;4.90;;;1.75;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:07:02;4.70;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:09:27;4.10;;;1.50;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:11:53;4.32;;;1.73;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:14:18;4.28;;;1.55;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:16:43;3.10;;;1.60;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:19:10;5.40;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:21:35;4.40;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:24:01;4.03;;;1.92;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:26:26;4.65;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:28:53;6.25;;;1.98;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:31:18;5.18;;;1.88;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:33:44;4.10;;;1.85;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:36:10;4.57;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:38:35;3.00;;;1.40;;
38843;SDS011;24596;48.080;8.362;2024-03-02T14:41:01;3.63;;;1.90;;