sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2024-02-23T00:01:44;7.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:04:09;6.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:06:35;6.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:09:01;6.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:11:26;6.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:13:53;6.20;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:16:19;6.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:18:45;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:21:10;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:23:36;5.60;74.30
23671;DHT22;12012;51.998;7.614;2024-02-23T00:26:02;5.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:28:27;5.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:30:53;5.40;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:33:18;5.30;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:35:44;5.30;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:38:10;5.30;14.30
23671;DHT22;12012;51.998;7.614;2024-02-23T00:40:35;5.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:43:01;5.20;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:45:28;5.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:47:54;5.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:50:19;5.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:52:45;5.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T00:55:10;5.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T00:57:37;5.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:00:05;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:02:31;4.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:04:58;4.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:07:24;4.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:09:50;4.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:12:16;4.70;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:14:41;4.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:17:07;4.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:19:32;4.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:21:58;4.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:24:27;4.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:26:55;4.80;51.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:29:24;4.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:31:50;4.80;72.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:34:17;4.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:36:44;4.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:39:09;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:41:36;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:44:02;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:46:27;4.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:48:53;4.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T01:51:19;5.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:53:45;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:56:12;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T01:58:43;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:01:10;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:03:37;4.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:06:07;4.90;3.00
23671;DHT22;12012;51.998;7.614;2024-02-23T02:08:36;5.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:11:02;5.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:13:29;5.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:15:54;5.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T02:18:20;5.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:20:51;5.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:23:20;5.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:25:55;5.20;90.20
23671;DHT22;12012;51.998;7.614;2024-02-23T02:28:22;5.30;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T02:30:49;5.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:33:14;5.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:35:40;5.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:38:05;5.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:40:31;5.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:42:57;5.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:45:23;5.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T02:47:49;5.40;35.80
23671;DHT22;12012;51.998;7.614;2024-02-23T02:50:15;5.50;71.20
23671;DHT22;12012;51.998;7.614;2024-02-23T02:52:40;5.50;3.70
23671;DHT22;12012;51.998;7.614;2024-02-23T02:55:06;5.50;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T02:57:32;5.50;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T02:59:57;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:02:23;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:04:49;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:07:16;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:09:41;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:12:07;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:14:33;5.70;73.60
23671;DHT22;12012;51.998;7.614;2024-02-23T03:16:59;5.80;31.20
23671;DHT22;12012;51.998;7.614;2024-02-23T03:19:25;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T03:21:51;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T03:24:17;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T03:26:43;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T03:29:09;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:31:35;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:34:01;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:36:27;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:38:52;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:41:18;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:43:43;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:46:09;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:48:34;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:51:03;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T03:53:29;5.70;97.20
23671;DHT22;12012;51.998;7.614;2024-02-23T03:55:55;5.70;84.50
23671;DHT22;12012;51.998;7.614;2024-02-23T03:58:21;5.70;75.20
23671;DHT22;12012;51.998;7.614;2024-02-23T04:00:47;5.70;75.10
23671;DHT22;12012;51.998;7.614;2024-02-23T04:03:12;5.70;70.60
23671;DHT22;12012;51.998;7.614;2024-02-23T04:05:38;5.70;73.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:08:04;5.70;85.10
23671;DHT22;12012;51.998;7.614;2024-02-23T04:10:29;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:12:55;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:15:20;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:17:46;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:20:12;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:22:38;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:25:04;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:27:30;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:29:56;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:32:21;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:34:47;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:37:13;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:39:38;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:42:07;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:44:34;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:47:00;5.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:49:25;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:51:51;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:54:16;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:56:42;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T04:59:08;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:01:37;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:04:03;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:06:29;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:08:54;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:11:20;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:13:45;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:16:11;5.70;99.00
23671;DHT22;12012;51.998;7.614;2024-02-23T05:18:39;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:21:04;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:23:30;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:25:56;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:28:21;5.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:30:47;5.70;98.00
23671;DHT22;12012;51.998;7.614;2024-02-23T05:33:12;5.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:35:38;5.80;93.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:38:03;5.80;80.20
23671;DHT22;12012;51.998;7.614;2024-02-23T05:40:31;5.80;70.20
23671;DHT22;12012;51.998;7.614;2024-02-23T05:42:58;5.80;61.30
23671;DHT22;12012;51.998;7.614;2024-02-23T05:45:24;5.80;61.30
23671;DHT22;12012;51.998;7.614;2024-02-23T05:47:49;5.80;52.80
23671;DHT22;12012;51.998;7.614;2024-02-23T05:50:15;5.80;29.60
23671;DHT22;12012;51.998;7.614;2024-02-23T05:52:41;5.80;52.70
23671;DHT22;12012;51.998;7.614;2024-02-23T05:55:07;5.80;27.90
23671;DHT22;12012;51.998;7.614;2024-02-23T05:57:33;5.70;31.80
23671;DHT22;12012;51.998;7.614;2024-02-23T05:59:59;5.70;27.90
23671;DHT22;12012;51.998;7.614;2024-02-23T06:02:24;5.70;49.60
23671;DHT22;12012;51.998;7.614;2024-02-23T06:04:50;5.70;59.10
23671;DHT22;12012;51.998;7.614;2024-02-23T06:07:16;5.70;62.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:09:45;5.70;69.30
23671;DHT22;12012;51.998;7.614;2024-02-23T06:12:10;5.70;48.60
23671;DHT22;12012;51.998;7.614;2024-02-23T06:14:36;5.70;41.70
23671;DHT22;12012;51.998;7.614;2024-02-23T06:17:02;5.70;52.60
23671;DHT22;12012;51.998;7.614;2024-02-23T06:19:28;5.70;38.30
23671;DHT22;12012;51.998;7.614;2024-02-23T06:21:54;5.80;23.20
23671;DHT22;12012;51.998;7.614;2024-02-23T06:24:19;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:26:45;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:29:11;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:31:38;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:34:05;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:36:30;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:38:56;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:41:22;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:43:47;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:46:13;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:48:39;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:51:05;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:53:34;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:56:00;5.80;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T06:58:27;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:00:52;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:03:18;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:05:44;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:08:11;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:10:37;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:13:02;5.90;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:15:28;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:17:55;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:20:22;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:22:47;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:25:19;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:27:46;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:30:14;6.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:32:40;6.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:35:05;6.20;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:37:31;6.20;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:39:57;6.30;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:42:22;6.40;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:44:48;6.50;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:47:13;6.60;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:49:39;6.70;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T07:52:06;6.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T07:54:33;6.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T07:56:58;7.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T07:59:24;7.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:01:50;7.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:04:16;7.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:06:41;7.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:09:08;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:11:34;7.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:14:00;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:16:26;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:18:52;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:21:17;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:23:44;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:26:10;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:28:35;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:31:01;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:33:26;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:35:52;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:38:18;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:40:44;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:43:10;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:45:36;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:48:02;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:50:28;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:52:54;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:55:20;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T08:57:46;7.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:00:12;7.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:02:39;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:05:07;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:07:33;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:09:58;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:12:24;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:14:49;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:17:15;7.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:19:40;7.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:22:06;7.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:24:31;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:26:57;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:29:22;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:31:48;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:34:14;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:36:39;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:39:05;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:41:31;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:44:01;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:46:27;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:48:53;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:51:21;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:53:49;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:56:16;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T09:58:42;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:01:10;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:03:37;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:06:04;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:08:30;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:10:56;7.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:13:23;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:15:52;7.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:18:18;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:20:44;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:23:10;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:25:36;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:28:06;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:30:32;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:32:58;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:35:24;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:37:51;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:40:19;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:42:46;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:45:20;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:47:51;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:50:17;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:52:45;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:55:12;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T10:57:38;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:00:05;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:02:41;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:05:09;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:07:40;8.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:10:06;8.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:12:33;8.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:15:00;8.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:17:32;8.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:19:58;8.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:22:30;8.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:25:07;8.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:27:37;8.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:30:04;8.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:32:42;9.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:35:10;9.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:40:17;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:42:42;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:45:11;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:47:37;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:50:06;9.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:52:32;9.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:54:57;10.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:57:24;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T11:59:51;9.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:02:17;9.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:04:43;9.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:07:08;9.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:09:34;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:12:00;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:14:26;9.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:16:52;9.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:19:17;9.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:21:46;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:24:12;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:26:38;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:29:04;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:31:33;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:34:00;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:36:26;9.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:38:51;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:41:17;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:43:42;9.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:46:08;9.70;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:48:35;9.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:51:00;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:53:36;10.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:56:07;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T12:58:34;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:01:00;10.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:03:26;10.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:05:56;10.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:08:22;10.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:10:48;10.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:13:14;9.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:15:46;9.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:18:12;9.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:20:38;9.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:23:05;9.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:25:36;9.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:28:02;9.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:30:28;8.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:32:54;8.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:35:20;8.60;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:37:45;8.50;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:40:11;8.40;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:42:37;8.30;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:45:07;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:47:33;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:49:59;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:52:25;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:54:51;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:57:16;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T13:59:42;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:02:07;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:04:33;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:06:59;7.80;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:09:24;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:11:50;7.90;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:14:16;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:16:42;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:19:07;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:21:33;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:23:58;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:26:25;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:28:50;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:31:16;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:33:41;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:36:07;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:38:33;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:40:58;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:43:24;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:45:49;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:48:18;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:50:43;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:53:09;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:55:36;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T14:58:02;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:00:27;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:02:55;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:05:22;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:07:48;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:10:14;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:12:39;8.20;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:15:05;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:17:33;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:19:59;8.10;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:22:24;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:24:51;8.00;99.90
23671;DHT22;12012;51.998;7.614;2024-02-23T15:27:17;8.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:29:43;8.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:32:09;8.00;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:34:36;8.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:37:02;8.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:39:28;8.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:41:53;8.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:44:19;8.10;1.00
23671;DHT22;12012;51.998;7.614;2024-02-23T15:46:44;8.10;1.00