sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:02:42;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:05:59;4;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:09:14;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:12:32;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:15:47;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:19:13;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:22:31;3;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:25:54;1;0;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:29:13;1;0;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:32:27;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:35:45;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:39:00;3;3;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:42:15;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:45:29;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:48:44;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:51:59;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T00:55:13;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:02:52;9;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:06:15;17;10;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:09:29;19;14;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:12:50;18;11;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:16:06;12;10;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:19:24;17;13;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:22:39;12;8;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:25:54;16;15;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:29:12;11;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:32:29;19;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:35:44;15;13;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:38:59;16;13;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:42:16;13;12;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:45:34;15;9;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:48:50;12;12;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:52:05;11;11;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:55:20;16;16;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T06:58:34;15;14;10
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:01:54;17;13;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:05:08;11;11;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:08:26;14;12;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:11:42;10;10;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:14:59;14;9;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:18:14;12;11;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:21:31;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:24:46;12;11;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:28:08;9;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:31:22;13;13;10
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:38:03;9;8;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:41:18;11;11;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:48:22;15;10;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:51:39;12;9;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:54:54;11;10;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T07:58:11;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:01:25;10;10;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:04:40;11;10;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:07:57;12;12;10
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:11:20;14;14;10
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:14:38;14;12;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:17:52;12;10;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:21:11;9;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:24:35;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:27:51;10;10;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:31:17;14;12;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:34:33;7;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:37:51;10;9;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:41:05;9;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:44:20;9;6;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:47:34;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:54:14;8;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T08:57:34;9;9;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:00:49;7;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:04:06;8;6;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:07:21;9;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:10:36;9;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:13:50;10;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:17:06;9;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:20:21;9;9;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:23:36;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:26:54;6;6;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:30:11;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:33:26;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:37:01;7;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:40:16;9;8;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T09:50:26;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:04:40;5;5;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:08:23;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:11:41;7;6;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:18:47;0;0;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:25:34;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:28:56;1;1;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:32:23;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:35:40;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:38:56;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:45:48;6;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:49:03;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:52:34;7;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T10:59:25;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:02:40;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:05:59;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:09:18;1;1;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:12:33;4;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:15:50;7;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:19:23;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:26:32;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:37:09;3;1;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T11:51:20;3;1;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:05:40;3;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:09:12;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:16:08;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:19:36;0;0;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:23:09;2;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:37:01;4;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:40:31;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T12:43:52;6;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:00:54;2;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:04:17;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:07:38;4;2;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:10:54;2;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:14:54;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:21:39;1;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:24:55;3;1;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:28:33;5;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:31:55;2;2;0
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:38:40;8;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:41:55;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:45:19;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:55:51;11;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T13:59:21;5;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:06:16;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:13:10;7;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:16:35;5;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:19:51;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:23:07;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:26:27;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:33:08;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:36:25;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:39:44;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:43:13;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:46:36;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:49:58;8;8;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:53:18;9;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T14:56:34;6;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:03:42;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:07:06;7;6;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:10:30;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:13:49;9;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:20:42;6;6;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:24:03;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:27:35;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:30:50;7;7;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:34:08;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:37:25;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:40:43;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:43:59;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:47:17;6;6;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:50:36;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:53:51;5;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T15:57:07;2;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:00:26;6;6;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:03:42;3;3;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:06:57;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:10:14;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:13:42;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:16:57;5;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:20:16;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:23:36;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:26:51;4;4;1
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:30:06;6;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:33:46;5;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:37:01;8;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:40:20;4;4;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:43:37;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:46:51;26;24;13
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:53:32;17;15;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T16:56:55;169;139;57
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:00:15;37;32;19
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:03:38;75;56;31
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:06:53;196;164;65
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:10:26;106;85;37
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:14:01;78;62;31
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:17:18;68;49;30
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:20:41;62;49;31
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:23:56;22;20;13
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:27:16;16;10;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:30:32;31;25;17
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:33:47;12;12;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:37:01;14;14;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:40:27;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:43:45;10;10;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:47:00;7;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:50:24;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:53:44;11;11;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T17:56:59;10;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:00:18;11;11;9
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:03:35;8;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:06:50;12;12;10
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:10:05;9;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:13:24;11;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:16:48;10;10;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:20:09;10;9;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:23:28;10;10;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:26:44;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:30:01;9;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:33:15;10;10;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:36:30;9;6;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:39:45;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:43:11;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:46:27;33;20;14
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:49:46;10;10;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:53:04;12;8;7
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:56:22;27;20;13
77878;PMS7003;67071;51.144;17.050;2023-03-13T18:59:47;12;11;8
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:03:01;11;10;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:13:30;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:17:00;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:20:18;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:23:34;7;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:26:57;8;8;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:33:34;9;7;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:36:48;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:40:04;9;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:43:29;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:46:44;7;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:50:20;9;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:53:41;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T19:56:56;5;2;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:03:32;7;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:06:47;5;5;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:10:01;10;8;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:13:20;10;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:16:35;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:19:53;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:23:08;7;7;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:26:26;20;11;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:29:42;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:32:56;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:36:12;6;5;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:39:29;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:42:50;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:46:05;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:49:29;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:52:43;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:55:58;7;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T20:59:13;5;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:02:27;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:05:42;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:08:57;4;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:12:11;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:15:26;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:18:41;7;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:21:55;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:25:10;9;7;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:28:26;7;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:31:41;7;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:34:57;7;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:38:32;6;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:41:48;7;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:45:03;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:48:18;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:51:33;7;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:54:50;4;4;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T21:58:04;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:01:19;8;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:04:35;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:07:52;8;8;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:11:10;8;8;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:14:27;6;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:17:49;9;9;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:21:04;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:24:19;8;7;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:27:34;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:30:48;12;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:34:03;9;7;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:37:21;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:40:43;9;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:43:58;4;4;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:47:15;3;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:50:31;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:53:46;7;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T22:57:10;6;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:00:31;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:03:46;6;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:07:00;4;4;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:10:15;4;3;2
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:13:31;3;3;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:16:46;8;8;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:20:01;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:23:46;15;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:27:03;9;6;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:30:18;6;5;3
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:33:33;6;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:36:48;4;4;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:40:04;10;7;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:43:23;6;6;5
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:46:38;5;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:49:53;8;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:53:19;12;7;6
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:56:33;7;5;4
77878;PMS7003;67071;51.144;17.050;2023-03-13T23:59:50;10;7;6
