sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25107;SDS011;13090;53.422;7.670;2023-06-26T00:01:32;7.32;;;6.22;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:06:53;6.75;;;5.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:12:15;7.10;;;6.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:17:37;8.25;;;5.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:22:58;8.82;;;6.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:28:20;7.55;;;6.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:33:41;9.50;;;7.13;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:39:02;7.78;;;6.75;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:44:24;9.38;;;7.25;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:49:45;9.30;;;6.82;;
25107;SDS011;13090;53.422;7.670;2023-06-26T00:55:07;9.80;;;7.47;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:00:30;8.73;;;6.97;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:05:52;8.82;;;7.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:11:14;9.57;;;7.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:16:38;8.98;;;7.57;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:22:02;8.55;;;7.57;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:27:32;9.57;;;8.25;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:32:54;8.85;;;7.88;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:38:15;9.98;;;8.25;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:43:40;9.15;;;8.23;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:49:15;8.85;;;7.95;;
25107;SDS011;13090;53.422;7.670;2023-06-26T01:54:47;11.63;;;9.02;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:00:15;10.23;;;8.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:05:37;10.43;;;8.82;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:10:58;10.00;;;8.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:16:20;9.13;;;8.15;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:21:41;10.35;;;8.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:27:03;10.75;;;8.93;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:32:25;10.73;;;8.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:37:47;10.75;;;8.88;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:43:07;13.93;;;8.65;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:48:30;10.07;;;8.88;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:53:51;10.80;;;8.43;;
25107;SDS011;13090;53.422;7.670;2023-06-26T02:59:12;10.70;;;8.75;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:04:34;12.50;;;8.82;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:09:55;10.48;;;8.27;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:15:16;9.60;;;8.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:20:38;9.02;;;7.95;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:25:59;9.63;;;8.15;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:31:20;9.55;;;8.32;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:36:43;9.10;;;7.80;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:42:04;9.25;;;7.82;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:47:26;10.00;;;8.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:52:48;9.27;;;7.78;;
25107;SDS011;13090;53.422;7.670;2023-06-26T03:58:09;9.25;;;7.85;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:03:30;10.18;;;8.23;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:08:53;9.70;;;8.02;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:14:14;9.02;;;7.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:19:35;10.63;;;7.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:24:57;8.63;;;7.45;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:30:19;8.52;;;7.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:35:39;9.65;;;7.57;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:41:02;10.75;;;8.13;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:46:23;9.23;;;8.13;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:51:44;11.63;;;8.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T04:57:06;9.32;;;8.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:02:27;9.10;;;7.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:07:48;10.40;;;8.07;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:13:10;8.95;;;7.57;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:18:32;11.48;;;7.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:23:53;7.88;;;7.07;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:29:19;7.75;;;6.95;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:34:40;8.18;;;6.65;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:40:02;9.57;;;7.13;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:45:25;10.48;;;7.07;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:50:46;13.10;;;6.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T05:56:08;7.60;;;6.65;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:01:31;7.50;;;6.15;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:06:53;7.22;;;5.75;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:12:13;8.80;;;7.28;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:17:36;9.15;;;7.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:22:57;18.52;;;13.25;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:28:18;9.82;;;7.82;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:33:40;7.15;;;5.85;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:39:01;10.05;;;6.57;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:44:22;9.95;;;5.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:49:44;13.30;;;6.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T06:55:06;16.40;;;11.98;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:00:27;11.05;;;6.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:05:50;15.13;;;6.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:11:11;10.93;;;4.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:16:32;8.52;;;3.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:21:54;8.50;;;3.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:27:16;8.38;;;3.97;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:32:37;7.15;;;3.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:37:59;9.75;;;3.58;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:43:20;5.40;;;2.83;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:48:41;7.00;;;2.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:54:04;8.38;;;2.65;;
25107;SDS011;13090;53.422;7.670;2023-06-26T07:59:25;5.97;;;2.00;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:04:47;6.68;;;2.08;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:10:10;5.35;;;1.75;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:15:31;7.05;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:20:52;12.32;;;2.83;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:26:14;3.95;;;1.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:31:35;5.15;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:36:56;5.82;;;2.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:42:18;7.13;;;2.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:47:39;6.30;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:53:06;4.60;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T08:58:33;5.95;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:03:54;4.53;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:09:15;3.78;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:14:38;2.50;;;1.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:19:59;3.50;;;1.45;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:25:20;7.15;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:30:44;4.10;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:36:06;3.92;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:41:27;3.13;;;1.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:46:50;3.15;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:52:13;2.83;;;1.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T09:57:35;1.60;;;0.80;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:02:57;3.83;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:08:19;4.47;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:13:42;4.90;;;2.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:19:08;4.65;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:24:31;3.38;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:29:55;3.05;;;1.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:35:19;3.08;;;1.02;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:40:41;4.25;;;1.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:46:04;3.10;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:51:29;4.68;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T10:56:53;3.15;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:02:15;2.97;;;1.17;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:07:38;3.53;;;1.13;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:13:26;2.13;;;1.45;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:18:48;4.28;;;2.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:24:12;3.00;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:29:34;2.78;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:34:55;5.20;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:40:17;3.08;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:45:39;3.97;;;1.23;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:51:00;3.58;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T11:56:25;3.30;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:01:46;3.55;;;1.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:07:07;2.45;;;1.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:12:32;7.88;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:17:53;2.25;;;1.17;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:23:14;4.53;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:28:37;4.70;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:33:58;2.28;;;1.33;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:39:20;3.03;;;1.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:44:43;4.75;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:50:04;22.02;;;14.23;;
25107;SDS011;13090;53.422;7.670;2023-06-26T12:55:27;3.30;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:00:49;2.65;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:06:09;2.80;;;1.23;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:11:30;3.85;;;1.17;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:16:53;5.15;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:22:14;2.72;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:27:35;2.63;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:32:57;2.45;;;1.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:38:18;6.53;;;1.33;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:43:40;7.05;;;1.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:49:02;3.70;;;0.98;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:54:24;3.92;;;1.33;;
25107;SDS011;13090;53.422;7.670;2023-06-26T13:59:44;3.42;;;1.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:05:09;4.03;;;1.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:10:30;3.63;;;1.85;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:15:51;4.82;;;1.65;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:21:13;9.40;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:26:34;4.57;;;1.10;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:31:55;4.88;;;1.15;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:37:17;8.05;;;2.58;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:42:38;3.38;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:48:00;3.47;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:53:22;3.47;;;0.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T14:58:44;3.10;;;1.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:04:04;7.90;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:09:27;3.88;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:14:48;8.05;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:20:09;6.93;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:25:32;4.13;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:30:53;3.95;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:36:14;4.63;;;1.45;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:41:36;4.57;;;1.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:46:57;6.25;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:52:18;4.63;;;1.08;;
25107;SDS011;13090;53.422;7.670;2023-06-26T15:57:41;5.88;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:03:02;4.88;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:08:23;3.72;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:13:46;4.20;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:19:07;5.13;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:24:27;8.43;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:29:50;7.13;;;1.83;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:35:11;4.00;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:40:32;11.68;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:45:54;5.05;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:51:15;4.80;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T16:56:36;5.68;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:01:58;6.32;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:07:19;4.38;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:12:40;6.22;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:18:02;9.75;;;4.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:23:23;8.02;;;2.33;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:28:44;6.18;;;2.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:34:06;4.43;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:39:27;6.40;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:44:48;7.28;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:50:10;5.25;;;1.48;;
25107;SDS011;13090;53.422;7.670;2023-06-26T17:55:31;6.45;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:00:52;4.65;;;1.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:06:16;3.20;;;1.15;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:11:37;7.00;;;1.33;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:16:58;7.00;;;1.85;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:22:20;6.95;;;2.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:27:41;7.28;;;2.47;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:33:02;18.92;;;7.18;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:38:24;5.35;;;2.30;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:43:45;8.77;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:49:06;4.97;;;1.35;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:54:28;5.68;;;1.33;;
25107;SDS011;13090;53.422;7.670;2023-06-26T18:59:51;5.85;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:05:14;4.05;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:10:36;4.90;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:15:58;7.40;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:21:18;8.02;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:26:41;7.88;;;1.77;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:32:02;6.38;;;1.58;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:37:23;10.23;;;1.63;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:42:46;6.25;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:48:06;9.50;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:53:28;6.55;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T19:58:50;4.88;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:04:11;2.78;;;0.95;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:09:33;3.45;;;1.13;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:14:57;7.53;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:20:18;4.90;;;1.17;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:25:39;3.72;;;1.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:31:02;4.85;;;1.23;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:36:23;23.92;;;12.88;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:41:45;6.13;;;2.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:47:08;10.35;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:52:30;6.95;;;1.08;;
25107;SDS011;13090;53.422;7.670;2023-06-26T20:57:53;3.58;;;1.00;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:03:14;4.53;;;1.20;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:08:35;3.85;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:13:56;3.65;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:19:18;4.53;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:24:39;4.05;;;1.05;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:29:59;6.15;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:35:22;3.90;;;1.40;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:41:02;9.27;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:46:23;5.50;;;1.38;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:51:45;5.70;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T21:57:06;5.55;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:02:27;4.78;;;1.80;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:07:49;5.43;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:18:35;6.38;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:23:58;4.72;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:29:18;8.43;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:34:39;3.22;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:40:01;5.93;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:45:22;6.45;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:50:43;5.88;;;1.70;;
25107;SDS011;13090;53.422;7.670;2023-06-26T22:56:05;6.93;;;1.88;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:01:27;6.15;;;1.67;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:06:47;4.57;;;1.55;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:12:10;6.15;;;1.73;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:17:30;5.40;;;1.90;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:22:51;5.70;;;1.60;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:28:13;6.90;;;1.75;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:33:34;5.65;;;1.65;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:38:55;6.05;;;1.50;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:44:17;5.18;;;1.42;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:49:39;6.05;;;1.52;;
25107;SDS011;13090;53.422;7.670;2023-06-26T23:54:59;9.70;;;2.10;;
