sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23473;BME280;11909;52.516;13.564;2023-05-08T00:00:16;102073.31;;;8.71;80.36
23473;BME280;11909;52.516;13.564;2023-05-08T00:02:44;102074.03;;;8.67;80.31
23473;BME280;11909;52.516;13.564;2023-05-08T00:05:12;102069.97;;;8.69;79.96
23473;BME280;11909;52.516;13.564;2023-05-08T00:07:40;102060.78;;;8.64;80.43
23473;BME280;11909;52.516;13.564;2023-05-08T00:10:10;102062.09;;;8.61;80.96
23473;BME280;11909;52.516;13.564;2023-05-08T00:12:38;102065.53;;;8.56;81.05
23473;BME280;11909;52.516;13.564;2023-05-08T00:15:07;102055.56;;;8.62;80.17
23473;BME280;11909;52.516;13.564;2023-05-08T00:17:36;102062.22;;;8.66;79.59
23473;BME280;11909;52.516;13.564;2023-05-08T00:20:05;102058.31;;;8.74;78.64
23473;BME280;11909;52.516;13.564;2023-05-08T00:22:34;102065.47;;;8.75;78.42
23473;BME280;11909;52.516;13.564;2023-05-08T00:25:02;102058.91;;;8.76;77.94
23473;BME280;11909;52.516;13.564;2023-05-08T00:27:32;102064.50;;;8.69;78.75
23473;BME280;11909;52.516;13.564;2023-05-08T00:30:00;102068.56;;;8.67;78.82
23473;BME280;11909;52.516;13.564;2023-05-08T00:32:28;102063.31;;;8.65;79.02
23473;BME280;11909;52.516;13.564;2023-05-08T00:34:56;102067.47;;;8.68;78.44
23473;BME280;11909;52.516;13.564;2023-05-08T00:37:24;102067.09;;;8.64;78.26
23473;BME280;11909;52.516;13.564;2023-05-08T00:39:51;102071.13;;;8.61;78.62
23473;BME280;11909;52.516;13.564;2023-05-08T00:42:19;102075.19;;;8.59;78.56
23473;BME280;11909;52.516;13.564;2023-05-08T00:44:48;102079.53;;;8.48;78.72
23473;BME280;11909;52.516;13.564;2023-05-08T00:47:19;102085.75;;;8.55;78.48
23473;BME280;11909;52.516;13.564;2023-05-08T00:49:48;102074.88;;;8.49;78.34
23473;BME280;11909;52.516;13.564;2023-05-08T00:52:17;102080.59;;;8.47;78.04
23473;BME280;11909;52.516;13.564;2023-05-08T00:54:45;102080.00;;;8.45;78.94
23473;BME280;11909;52.516;13.564;2023-05-08T00:57:14;102078.78;;;8.41;78.66
23473;BME280;11909;52.516;13.564;2023-05-08T00:59:42;102090.44;;;8.36;78.86
23473;BME280;11909;52.516;13.564;2023-05-08T01:02:14;102080.06;;;8.26;79.19
23473;BME280;11909;52.516;13.564;2023-05-08T01:04:42;102083.84;;;8.25;78.92
23473;BME280;11909;52.516;13.564;2023-05-08T01:07:11;102087.28;;;8.21;79.83
23473;BME280;11909;52.516;13.564;2023-05-08T01:09:40;102089.28;;;8.13;80.46
23473;BME280;11909;52.516;13.564;2023-05-08T01:12:16;102093.28;;;8.11;80.10
23473;BME280;11909;52.516;13.564;2023-05-08T01:14:54;102088.50;;;8.06;80.36
23473;BME280;11909;52.516;13.564;2023-05-08T01:17:28;102084.50;;;7.90;81.09
23473;BME280;11909;52.516;13.564;2023-05-08T01:20:12;102086.13;;;7.79;81.43
23473;BME280;11909;52.516;13.564;2023-05-08T01:26:06;102084.69;;;7.58;83.22
23473;BME280;11909;52.516;13.564;2023-05-08T01:31:43;102095.06;;;7.49;83.61
23473;BME280;11909;52.516;13.564;2023-05-08T01:34:19;102091.72;;;7.47;83.53
23473;BME280;11909;52.516;13.564;2023-05-08T01:36:50;102090.53;;;7.43;83.91
23473;BME280;11909;52.516;13.564;2023-05-08T01:39:30;102085.28;;;7.41;84.04
23473;BME280;11909;52.516;13.564;2023-05-08T01:42:01;102085.13;;;7.36;83.91
23473;BME280;11909;52.516;13.564;2023-05-08T01:44:35;102098.22;;;7.27;84.65
23473;BME280;11909;52.516;13.564;2023-05-08T01:47:05;102092.16;;;7.25;84.78
23473;BME280;11909;52.516;13.564;2023-05-08T01:49:38;102087.97;;;7.23;85.14
23473;BME280;11909;52.516;13.564;2023-05-08T01:52:11;102082.97;;;7.20;85.23
23473;BME280;11909;52.516;13.564;2023-05-08T01:54:44;102095.09;;;7.24;84.74
23473;BME280;11909;52.516;13.564;2023-05-08T01:57:13;102091.31;;;7.25;84.73
23473;BME280;11909;52.516;13.564;2023-05-08T01:59:44;102097.00;;;7.23;84.30
23473;BME280;11909;52.516;13.564;2023-05-08T02:02:14;102094.53;;;7.15;85.02
23473;BME280;11909;52.516;13.564;2023-05-08T02:04:44;102100.31;;;7.07;85.54
23473;BME280;11909;52.516;13.564;2023-05-08T02:07:12;102093.78;;;7.08;85.59
23473;BME280;11909;52.516;13.564;2023-05-08T02:09:40;102097.72;;;7.12;84.97
23473;BME280;11909;52.516;13.564;2023-05-08T02:12:11;102097.97;;;7.10;85.10
23473;BME280;11909;52.516;13.564;2023-05-08T02:14:40;102103.19;;;7.12;84.39
23473;BME280;11909;52.516;13.564;2023-05-08T02:17:10;102101.53;;;7.11;84.63
23473;BME280;11909;52.516;13.564;2023-05-08T02:19:39;102102.25;;;6.99;85.00
23473;BME280;11909;52.516;13.564;2023-05-08T02:22:10;102100.63;;;6.92;85.42
23473;BME280;11909;52.516;13.564;2023-05-08T02:24:40;102093.34;;;6.85;86.24
23473;BME280;11909;52.516;13.564;2023-05-08T02:27:09;102098.56;;;6.87;86.04
23473;BME280;11909;52.516;13.564;2023-05-08T02:29:38;102103.97;;;6.94;85.97
23473;BME280;11909;52.516;13.564;2023-05-08T02:32:06;102097.00;;;6.98;85.85
23473;BME280;11909;52.516;13.564;2023-05-08T02:34:35;102095.75;;;7.00;85.21
23473;BME280;11909;52.516;13.564;2023-05-08T02:37:15;102090.91;;;7.02;85.38
23473;BME280;11909;52.516;13.564;2023-05-08T02:39:46;102090.72;;;6.97;84.89
23473;BME280;11909;52.516;13.564;2023-05-08T02:42:15;102089.06;;;6.96;84.91
23473;BME280;11909;52.516;13.564;2023-05-08T02:44:42;102088.88;;;6.91;85.29
23473;BME280;11909;52.516;13.564;2023-05-08T02:47:14;102088.25;;;6.89;84.74
23473;BME280;11909;52.516;13.564;2023-05-08T02:49:50;102093.00;;;7.00;83.92
23473;BME280;11909;52.516;13.564;2023-05-08T02:52:27;102085.66;;;7.01;84.00
23473;BME280;11909;52.516;13.564;2023-05-08T02:54:59;102087.56;;;7.00;84.11
23473;BME280;11909;52.516;13.564;2023-05-08T02:57:34;102090.00;;;7.09;83.05
23473;BME280;11909;52.516;13.564;2023-05-08T03:00:11;102090.69;;;7.04;83.74
23473;BME280;11909;52.516;13.564;2023-05-08T03:02:43;102085.59;;;7.08;83.30
23473;BME280;11909;52.516;13.564;2023-05-08T03:05:17;102095.09;;;7.05;83.03
23473;BME280;11909;52.516;13.564;2023-05-08T03:07:50;102086.09;;;6.98;83.00
23473;BME280;11909;52.516;13.564;2023-05-08T03:10:21;102091.28;;;6.81;84.09
23473;BME280;11909;52.516;13.564;2023-05-08T03:12:53;102098.69;;;6.73;84.29
23473;BME280;11909;52.516;13.564;2023-05-08T03:15:23;102099.00;;;6.58;85.18
23473;BME280;11909;52.516;13.564;2023-05-08T03:17:56;102092.03;;;6.63;85.29
23473;BME280;11909;52.516;13.564;2023-05-08T03:20:25;102094.31;;;6.66;85.73
23473;BME280;11909;52.516;13.564;2023-05-08T03:22:59;102101.94;;;6.57;85.97
23473;BME280;11909;52.516;13.564;2023-05-08T03:25:27;102093.00;;;6.43;86.33
23473;BME280;11909;52.516;13.564;2023-05-08T03:27:56;102101.03;;;6.38;86.53
23473;BME280;11909;52.516;13.564;2023-05-08T03:30:25;102094.88;;;6.42;86.57
23473;BME280;11909;52.516;13.564;2023-05-08T03:32:56;102092.59;;;6.39;86.80
23473;BME280;11909;52.516;13.564;2023-05-08T03:35:26;102098.72;;;6.35;87.69
23473;BME280;11909;52.516;13.564;2023-05-08T03:37:54;102094.97;;;6.29;87.48
23473;BME280;11909;52.516;13.564;2023-05-08T03:40:24;102096.84;;;6.28;87.53
23473;BME280;11909;52.516;13.564;2023-05-08T03:42:52;102096.25;;;6.26;88.08
23473;BME280;11909;52.516;13.564;2023-05-08T03:45:20;102095.59;;;6.31;88.19
23473;BME280;11909;52.516;13.564;2023-05-08T03:47:50;102092.88;;;6.31;88.22
23473;BME280;11909;52.516;13.564;2023-05-08T03:50:20;102092.91;;;6.24;88.84
23473;BME280;11909;52.516;13.564;2023-05-08T03:52:49;102101.69;;;6.26;88.51
23473;BME280;11909;52.516;13.564;2023-05-08T03:55:17;102099.38;;;6.30;88.63
23473;BME280;11909;52.516;13.564;2023-05-08T03:57:49;102098.31;;;6.31;88.59
23473;BME280;11909;52.516;13.564;2023-05-08T04:00:30;102103.78;;;6.31;88.83
23473;BME280;11909;52.516;13.564;2023-05-08T04:03:08;102101.88;;;6.31;88.71
23473;BME280;11909;52.516;13.564;2023-05-08T04:05:45;102093.94;;;6.30;89.26
23473;BME280;11909;52.516;13.564;2023-05-08T04:08:19;102102.06;;;6.37;89.16
23473;BME280;11909;52.516;13.564;2023-05-08T04:10:51;102103.47;;;6.46;88.87
23473;BME280;11909;52.516;13.564;2023-05-08T04:13:26;102112.84;;;6.57;88.26
23473;BME280;11909;52.516;13.564;2023-05-08T04:16:00;102120.38;;;6.62;87.46
23473;BME280;11909;52.516;13.564;2023-05-08T04:18:36;102115.72;;;6.69;86.84
23473;BME280;11909;52.516;13.564;2023-05-08T04:21:08;102125.13;;;6.73;86.16
23473;BME280;11909;52.516;13.564;2023-05-08T04:23:38;102125.28;;;6.78;86.40
23473;BME280;11909;52.516;13.564;2023-05-08T04:26:06;102128.00;;;6.78;86.41
23473;BME280;11909;52.516;13.564;2023-05-08T04:28:38;102129.94;;;6.78;86.19
23473;BME280;11909;52.516;13.564;2023-05-08T04:31:06;102131.81;;;6.77;85.99
23473;BME280;11909;52.516;13.564;2023-05-08T04:33:34;102137.06;;;6.79;85.37
23473;BME280;11909;52.516;13.564;2023-05-08T04:36:04;102137.84;;;6.86;85.67
23473;BME280;11909;52.516;13.564;2023-05-08T04:38:35;102139.50;;;6.87;85.49
23473;BME280;11909;52.516;13.564;2023-05-08T04:41:03;102140.31;;;6.94;85.26
23473;BME280;11909;52.516;13.564;2023-05-08T04:43:31;102141.75;;;6.97;84.03
23473;BME280;11909;52.516;13.564;2023-05-08T04:46:00;102145.28;;;7.04;83.11
23473;BME280;11909;52.516;13.564;2023-05-08T04:48:28;102153.22;;;7.06;82.39
23473;BME280;11909;52.516;13.564;2023-05-08T04:50:58;102156.53;;;7.14;82.86
23473;BME280;11909;52.516;13.564;2023-05-08T04:53:26;102158.75;;;7.24;81.44
23473;BME280;11909;52.516;13.564;2023-05-08T04:55:54;102162.53;;;7.23;81.84
23473;BME280;11909;52.516;13.564;2023-05-08T04:58:23;102162.94;;;7.27;82.23
23473;BME280;11909;52.516;13.564;2023-05-08T05:00:50;102173.22;;;7.25;82.11
23473;BME280;11909;52.516;13.564;2023-05-08T05:03:20;102166.44;;;7.34;81.39
23473;BME280;11909;52.516;13.564;2023-05-08T05:05:47;102171.84;;;7.41;80.22
23473;BME280;11909;52.516;13.564;2023-05-08T05:08:15;102173.75;;;7.40;79.97
23473;BME280;11909;52.516;13.564;2023-05-08T05:10:43;102182.38;;;7.37;80.21
23473;BME280;11909;52.516;13.564;2023-05-08T05:13:11;102182.09;;;7.45;80.01
23473;BME280;11909;52.516;13.564;2023-05-08T05:15:41;102180.53;;;7.56;79.06
23473;BME280;11909;52.516;13.564;2023-05-08T05:18:09;102183.56;;;7.48;79.15
23473;BME280;11909;52.516;13.564;2023-05-08T05:20:38;102180.38;;;7.51;79.04
23473;BME280;11909;52.516;13.564;2023-05-08T05:23:06;102181.38;;;7.57;78.81
23473;BME280;11909;52.516;13.564;2023-05-08T05:25:34;102188.91;;;7.62;78.67
23473;BME280;11909;52.516;13.564;2023-05-08T05:28:02;102191.63;;;7.62;79.08
23473;BME280;11909;52.516;13.564;2023-05-08T05:30:30;102195.78;;;7.64;79.19
23473;BME280;11909;52.516;13.564;2023-05-08T05:32:58;102192.84;;;7.66;78.28
23473;BME280;11909;52.516;13.564;2023-05-08T05:35:26;102193.81;;;7.71;79.33
23473;BME280;11909;52.516;13.564;2023-05-08T05:37:55;102198.34;;;7.84;78.38
23473;BME280;11909;52.516;13.564;2023-05-08T05:40:23;102201.28;;;7.83;78.78
23473;BME280;11909;52.516;13.564;2023-05-08T05:42:51;102200.84;;;7.86;78.92
23473;BME280;11909;52.516;13.564;2023-05-08T05:45:19;102206.63;;;7.96;77.84
23473;BME280;11909;52.516;13.564;2023-05-08T05:47:47;102206.44;;;7.91;76.86
23473;BME280;11909;52.516;13.564;2023-05-08T05:50:16;102201.69;;;7.86;77.57
23473;BME280;11909;52.516;13.564;2023-05-08T05:52:45;102195.25;;;7.99;79.30
23473;BME280;11909;52.516;13.564;2023-05-08T05:55:14;102197.28;;;7.85;78.97
23473;BME280;11909;52.516;13.564;2023-05-08T05:57:41;102209.28;;;7.84;76.96
23473;BME280;11909;52.516;13.564;2023-05-08T06:00:10;102213.22;;;7.88;78.27
23473;BME280;11909;52.516;13.564;2023-05-08T06:02:38;102223.19;;;8.01;76.07
23473;BME280;11909;52.516;13.564;2023-05-08T06:05:08;102221.50;;;8.00;76.03
23473;BME280;11909;52.516;13.564;2023-05-08T06:07:36;102227.94;;;8.06;74.34
23473;BME280;11909;52.516;13.564;2023-05-08T06:10:07;102221.88;;;8.04;76.79
23473;BME280;11909;52.516;13.564;2023-05-08T06:12:36;102225.09;;;8.20;75.11
23473;BME280;11909;52.516;13.564;2023-05-08T06:15:04;102220.81;;;8.24;73.28
23473;BME280;11909;52.516;13.564;2023-05-08T06:17:33;102227.50;;;8.28;74.20
23473;BME280;11909;52.516;13.564;2023-05-08T06:20:01;102223.41;;;8.37;73.42
23473;BME280;11909;52.516;13.564;2023-05-08T06:22:29;102220.44;;;8.39;72.78
23473;BME280;11909;52.516;13.564;2023-05-08T06:24:57;102224.03;;;8.39;72.67
23473;BME280;11909;52.516;13.564;2023-05-08T06:27:25;102218.69;;;8.44;73.03
23473;BME280;11909;52.516;13.564;2023-05-08T06:29:54;102219.03;;;8.55;73.10
23473;BME280;11909;52.516;13.564;2023-05-08T06:32:22;102230.38;;;8.70;70.69
23473;BME280;11909;52.516;13.564;2023-05-08T06:34:50;102220.41;;;8.76;70.42
23473;BME280;11909;52.516;13.564;2023-05-08T06:37:18;102222.31;;;8.75;70.91
23473;BME280;11909;52.516;13.564;2023-05-08T06:39:46;102224.94;;;8.82;69.95
23473;BME280;11909;52.516;13.564;2023-05-08T06:42:20;102228.88;;;8.86;68.71
23473;BME280;11909;52.516;13.564;2023-05-08T06:44:47;102218.19;;;8.85;69.88
23473;BME280;11909;52.516;13.564;2023-05-08T06:47:17;102223.09;;;8.95;68.18
23473;BME280;11909;52.516;13.564;2023-05-08T06:49:45;102238.50;;;9.08;66.85
23473;BME280;11909;52.516;13.564;2023-05-08T06:52:13;102231.97;;;9.09;65.21
23473;BME280;11909;52.516;13.564;2023-05-08T06:54:40;102241.34;;;9.01;66.16
23473;BME280;11909;52.516;13.564;2023-05-08T06:57:08;102231.72;;;9.10;67.47
23473;BME280;11909;52.516;13.564;2023-05-08T06:59:39;102229.84;;;9.23;68.24
23473;BME280;11909;52.516;13.564;2023-05-08T07:02:07;102238.28;;;9.21;67.10
23473;BME280;11909;52.516;13.564;2023-05-08T07:04:36;102243.44;;;9.29;66.18
23473;BME280;11909;52.516;13.564;2023-05-08T07:07:04;102245.59;;;9.39;65.13
23473;BME280;11909;52.516;13.564;2023-05-08T07:09:33;102247.88;;;9.42;63.72
23473;BME280;11909;52.516;13.564;2023-05-08T07:12:00;102233.59;;;9.40;64.94
23473;BME280;11909;52.516;13.564;2023-05-08T07:14:28;102241.94;;;9.57;63.22
23473;BME280;11909;52.516;13.564;2023-05-08T07:16:56;102246.22;;;9.65;64.49
23473;BME280;11909;52.516;13.564;2023-05-08T07:19:24;102238.63;;;9.79;62.07
23473;BME280;11909;52.516;13.564;2023-05-08T07:21:53;102246.34;;;9.82;61.91
23473;BME280;11909;52.516;13.564;2023-05-08T07:24:21;102242.53;;;9.83;62.35
23473;BME280;11909;52.516;13.564;2023-05-08T07:26:50;102240.88;;;9.94;61.40
23473;BME280;11909;52.516;13.564;2023-05-08T07:29:18;102240.63;;;9.96;61.43
23473;BME280;11909;52.516;13.564;2023-05-08T07:31:46;102226.91;;;10.08;63.67
23473;BME280;11909;52.516;13.564;2023-05-08T07:34:14;102234.25;;;10.31;61.81
23473;BME280;11909;52.516;13.564;2023-05-08T07:36:42;102247.84;;;10.50;56.08
23473;BME280;11909;52.516;13.564;2023-05-08T07:39:12;102234.50;;;10.41;57.84
23473;BME280;11909;52.516;13.564;2023-05-08T07:41:40;102231.38;;;10.50;57.86
23473;BME280;11909;52.516;13.564;2023-05-08T07:44:08;102233.13;;;10.56;57.14
23473;BME280;11909;52.516;13.564;2023-05-08T07:46:36;102238.59;;;10.68;55.95
23473;BME280;11909;52.516;13.564;2023-05-08T07:49:04;102245.16;;;10.67;55.84
23473;BME280;11909;52.516;13.564;2023-05-08T07:51:31;102241.47;;;10.73;57.17
23473;BME280;11909;52.516;13.564;2023-05-08T07:53:59;102246.91;;;10.85;55.31
23473;BME280;11909;52.516;13.564;2023-05-08T07:56:28;102247.72;;;10.85;54.86
23473;BME280;11909;52.516;13.564;2023-05-08T07:58:56;102248.41;;;10.93;55.22
23473;BME280;11909;52.516;13.564;2023-05-08T08:01:24;102250.34;;;11.09;53.78
23473;BME280;11909;52.516;13.564;2023-05-08T08:03:53;102244.22;;;11.19;54.25
23473;BME280;11909;52.516;13.564;2023-05-08T08:06:20;102234.38;;;11.23;54.34
23473;BME280;11909;52.516;13.564;2023-05-08T08:08:49;102245.81;;;11.32;53.44
23473;BME280;11909;52.516;13.564;2023-05-08T08:11:17;102245.41;;;11.57;49.76
23473;BME280;11909;52.516;13.564;2023-05-08T08:13:46;102242.41;;;11.59;50.43
23473;BME280;11909;52.516;13.564;2023-05-08T08:16:14;102249.75;;;11.70;49.06
23473;BME280;11909;52.516;13.564;2023-05-08T08:18:42;102256.47;;;11.80;49.86
23473;BME280;11909;52.516;13.564;2023-05-08T08:21:10;102242.22;;;11.83;50.09
23473;BME280;11909;52.516;13.564;2023-05-08T08:23:38;102227.34;;;12.18;51.86
23473;BME280;11909;52.516;13.564;2023-05-08T08:26:05;102242.38;;;12.32;46.37
23473;BME280;11909;52.516;13.564;2023-05-08T08:28:33;102247.69;;;12.39;47.78
23473;BME280;11909;52.516;13.564;2023-05-08T08:31:03;102244.22;;;12.49;47.33
23473;BME280;11909;52.516;13.564;2023-05-08T08:33:30;102235.88;;;12.66;46.63
23473;BME280;11909;52.516;13.564;2023-05-08T08:35:58;102249.84;;;12.82;45.35
23473;BME280;11909;52.516;13.564;2023-05-08T08:38:26;102238.94;;;12.92;45.67
23473;BME280;11909;52.516;13.564;2023-05-08T08:40:54;102244.50;;;12.97;44.88
23473;BME280;11909;52.516;13.564;2023-05-08T08:43:22;102239.72;;;13.15;46.55
23473;BME280;11909;52.516;13.564;2023-05-08T08:45:49;102232.34;;;13.26;44.83
23473;BME280;11909;52.516;13.564;2023-05-08T08:48:19;102239.94;;;13.41;43.95
23473;BME280;11909;52.516;13.564;2023-05-08T08:50:50;102236.53;;;13.61;43.90
23473;BME280;11909;52.516;13.564;2023-05-08T08:53:24;102234.44;;;13.73;45.39
23473;BME280;11909;52.516;13.564;2023-05-08T08:55:54;102238.09;;;13.84;43.85
23473;BME280;11909;52.516;13.564;2023-05-08T08:58:33;102227.69;;;14.02;44.05
23473;BME280;11909;52.516;13.564;2023-05-08T09:01:05;102240.13;;;14.04;43.97
23473;BME280;11909;52.516;13.564;2023-05-08T09:03:35;102233.81;;;14.09;42.52
23473;BME280;11909;52.516;13.564;2023-05-08T09:06:04;102246.09;;;14.34;41.12
23473;BME280;11909;52.516;13.564;2023-05-08T09:08:33;102233.63;;;14.31;42.86
23473;BME280;11909;52.516;13.564;2023-05-08T09:11:01;102232.28;;;14.39;43.57
23473;BME280;11909;52.516;13.564;2023-05-08T09:13:29;102222.91;;;14.51;42.75
23473;BME280;11909;52.516;13.564;2023-05-08T09:15:57;102228.19;;;14.57;43.64
23473;BME280;11909;52.516;13.564;2023-05-08T09:18:25;102238.50;;;14.72;41.62
23473;BME280;11909;52.516;13.564;2023-05-08T09:20:55;102228.28;;;14.78;40.84
23473;BME280;11909;52.516;13.564;2023-05-08T09:23:23;102229.94;;;14.84;41.62
23473;BME280;11909;52.516;13.564;2023-05-08T09:25:51;102225.28;;;14.95;41.86
23473;BME280;11909;52.516;13.564;2023-05-08T09:28:20;102216.16;;;15.10;43.03
23473;BME280;11909;52.516;13.564;2023-05-08T09:30:54;102213.97;;;15.33;41.17
23473;BME280;11909;52.516;13.564;2023-05-08T09:33:23;102226.13;;;15.47;40.63
23473;BME280;11909;52.516;13.564;2023-05-08T09:35:53;102223.94;;;15.60;39.62
23473;BME280;11909;52.516;13.564;2023-05-08T09:38:36;102226.69;;;15.60;39.51
23473;BME280;11909;52.516;13.564;2023-05-08T09:41:07;102218.09;;;15.61;39.29
23473;BME280;11909;52.516;13.564;2023-05-08T09:43:35;102222.28;;;15.59;38.88
23473;BME280;11909;52.516;13.564;2023-05-08T09:46:22;102218.66;;;15.74;40.44
23473;BME280;11909;52.516;13.564;2023-05-08T09:48:52;102224.72;;;15.91;38.38
23473;BME280;11909;52.516;13.564;2023-05-08T09:51:22;102220.53;;;16.04;37.73
23473;BME280;11909;52.516;13.564;2023-05-08T09:53:51;102214.38;;;16.18;38.48
23473;BME280;11909;52.516;13.564;2023-05-08T09:56:33;102217.44;;;16.22;36.60
23473;BME280;11909;52.516;13.564;2023-05-08T09:59:03;102219.09;;;16.23;37.71
23473;BME280;11909;52.516;13.564;2023-05-08T10:01:32;102222.91;;;16.32;37.30
23473;BME280;11909;52.516;13.564;2023-05-08T10:04:02;102215.97;;;16.40;37.07
23473;BME280;11909;52.516;13.564;2023-05-08T10:06:32;102213.78;;;16.31;36.05
23473;BME280;11909;52.516;13.564;2023-05-08T10:09:05;102210.72;;;16.33;36.44
23473;BME280;11909;52.516;13.564;2023-05-08T10:11:33;102206.50;;;16.46;37.72
23473;BME280;11909;52.516;13.564;2023-05-08T10:14:01;102209.53;;;16.49;35.04
23473;BME280;11909;52.516;13.564;2023-05-08T10:16:30;102214.25;;;16.54;34.36
23473;BME280;11909;52.516;13.564;2023-05-08T10:18:59;102210.13;;;16.46;36.42
23473;BME280;11909;52.516;13.564;2023-05-08T10:21:35;102193.63;;;16.71;38.37
23473;BME280;11909;52.516;13.564;2023-05-08T10:24:04;102199.91;;;16.87;38.36
23473;BME280;11909;52.516;13.564;2023-05-08T10:26:33;102202.91;;;16.96;35.62
23473;BME280;11909;52.516;13.564;2023-05-08T10:29:06;102202.00;;;17.05;36.46
23473;BME280;11909;52.516;13.564;2023-05-08T10:31:35;102215.28;;;17.14;32.45
23473;BME280;11909;52.516;13.564;2023-05-08T10:34:03;102217.41;;;17.22;34.02
23473;BME280;11909;52.516;13.564;2023-05-08T10:36:36;102202.03;;;17.35;34.38
23473;BME280;11909;52.516;13.564;2023-05-08T10:39:04;102196.16;;;17.42;36.19
23473;BME280;11909;52.516;13.564;2023-05-08T10:41:33;102192.84;;;17.40;34.24
23473;BME280;11909;52.516;13.564;2023-05-08T10:44:02;102181.78;;;17.64;35.88
23473;BME280;11909;52.516;13.564;2023-05-08T10:46:37;102177.31;;;17.92;38.33
23473;BME280;11909;52.516;13.564;2023-05-08T10:49:17;102186.13;;;18.00;34.76
23473;BME280;11909;52.516;13.564;2023-05-08T10:51:57;102190.56;;;18.01;32.66
23473;BME280;11909;52.516;13.564;2023-05-08T10:54:34;102181.38;;;18.00;33.98
23473;BME280;11909;52.516;13.564;2023-05-08T10:57:09;102172.47;;;18.03;33.90
23473;BME280;11909;52.516;13.564;2023-05-08T10:59:44;102182.13;;;18.11;31.33
23473;BME280;11909;52.516;13.564;2023-05-08T11:02:12;102168.06;;;18.02;34.31
23473;BME280;11909;52.516;13.564;2023-05-08T11:04:41;102167.63;;;18.14;34.59
23473;BME280;11909;52.516;13.564;2023-05-08T11:07:11;102165.47;;;18.30;34.48
23473;BME280;11909;52.516;13.564;2023-05-08T11:09:45;102156.06;;;18.26;34.63
23473;BME280;11909;52.516;13.564;2023-05-08T11:12:22;102150.31;;;18.42;34.22
23473;BME280;11909;52.516;13.564;2023-05-08T11:14:56;102168.94;;;18.41;32.24
23473;BME280;11909;52.516;13.564;2023-05-08T11:17:26;102167.75;;;18.47;32.60
23473;BME280;11909;52.516;13.564;2023-05-08T11:19:56;102165.94;;;18.57;32.41
23473;BME280;11909;52.516;13.564;2023-05-08T11:22:28;102168.88;;;18.66;31.44
23473;BME280;11909;52.516;13.564;2023-05-08T11:24:58;102164.06;;;18.71;32.19
23473;BME280;11909;52.516;13.564;2023-05-08T11:27:30;102163.22;;;18.71;31.37
23473;BME280;11909;52.516;13.564;2023-05-08T11:30:22;102173.50;;;18.89;30.50
23473;BME280;11909;52.516;13.564;2023-05-08T11:33:11;102162.81;;;18.97;31.59
23473;BME280;11909;52.516;13.564;2023-05-08T11:35:47;102168.13;;;18.98;31.53
23473;BME280;11909;52.516;13.564;2023-05-08T11:38:19;102147.63;;;18.89;33.20
23473;BME280;11909;52.516;13.564;2023-05-08T11:40:49;102163.22;;;19.09;30.62
23473;BME280;11909;52.516;13.564;2023-05-08T11:46:48;102151.16;;;19.14;33.16
23473;BME280;11909;52.516;13.564;2023-05-08T11:49:18;102156.72;;;19.14;29.52
23473;BME280;11909;52.516;13.564;2023-05-08T11:51:53;102141.56;;;19.06;31.15
23473;BME280;11909;52.516;13.564;2023-05-08T11:54:28;102137.47;;;19.17;32.42
23473;BME280;11909;52.516;13.564;2023-05-08T11:56:56;102131.78;;;19.23;32.51
23473;BME280;11909;52.516;13.564;2023-05-08T11:59:25;102128.53;;;19.34;31.90
23473;BME280;11909;52.516;13.564;2023-05-08T12:01:53;102132.03;;;19.40;32.22
23473;BME280;11909;52.516;13.564;2023-05-08T12:04:23;102131.22;;;19.40;32.03
23473;BME280;11909;52.516;13.564;2023-05-08T12:06:56;102139.09;;;19.52;29.88
23473;BME280;11909;52.516;13.564;2023-05-08T12:09:26;102144.81;;;19.27;27.35
23473;BME280;11909;52.516;13.564;2023-05-08T12:11:56;102136.03;;;19.20;29.34
23473;BME280;11909;52.516;13.564;2023-05-08T12:14:24;102131.09;;;19.17;31.73
23473;BME280;11909;52.516;13.564;2023-05-08T12:16:53;102138.09;;;19.28;29.36
23473;BME280;11909;52.516;13.564;2023-05-08T12:19:21;102139.34;;;19.36;28.22
23473;BME280;11909;52.516;13.564;2023-05-08T12:21:48;102130.41;;;19.53;30.26
23473;BME280;11909;52.516;13.564;2023-05-08T12:24:17;102124.75;;;19.72;29.37
23473;BME280;11909;52.516;13.564;2023-05-08T12:26:52;102128.75;;;19.80;29.28
23473;BME280;11909;52.516;13.564;2023-05-08T12:29:21;102112.47;;;19.87;32.10
23473;BME280;11909;52.516;13.564;2023-05-08T12:31:49;102126.72;;;20.00;29.55
23473;BME280;11909;52.516;13.564;2023-05-08T12:34:17;102114.84;;;20.08;32.20
23473;BME280;11909;52.516;13.564;2023-05-08T12:36:45;102128.84;;;19.89;28.54
23473;BME280;11909;52.516;13.564;2023-05-08T12:39:14;102110.84;;;20.00;31.94
23473;BME280;11909;52.516;13.564;2023-05-08T12:41:46;102125.78;;;19.76;27.52
23473;BME280;11909;52.516;13.564;2023-05-08T12:44:20;102115.16;;;19.92;30.09
23473;BME280;11909;52.516;13.564;2023-05-08T12:46:49;102117.81;;;20.12;29.72
23473;BME280;11909;52.516;13.564;2023-05-08T12:49:25;102108.06;;;20.37;30.16
23473;BME280;11909;52.516;13.564;2023-05-08T12:52:04;102109.19;;;20.36;30.78
23473;BME280;11909;52.516;13.564;2023-05-08T12:54:34;102092.09;;;20.52;30.58
23473;BME280;11909;52.516;13.564;2023-05-08T12:57:08;102096.00;;;20.65;30.04
23473;BME280;11909;52.516;13.564;2023-05-08T12:59:38;102090.72;;;20.63;31.09
23473;BME280;11909;52.516;13.564;2023-05-08T13:02:11;102098.00;;;20.73;27.78
23473;BME280;11909;52.516;13.564;2023-05-08T13:04:40;102106.69;;;20.71;27.95
23473;BME280;11909;52.516;13.564;2023-05-08T13:07:08;102102.38;;;20.65;29.55
23473;BME280;11909;52.516;13.564;2023-05-08T13:09:36;102085.13;;;20.63;28.19