sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-04-24T00:02:34;3.23;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:07:35;4.50;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:12:36;2.90;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:17:35;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:22:34;4.00;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:27:35;2.83;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:32:35;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:37:34;2.97;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:42:33;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:47:34;3.10;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:52:33;2.73;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T00:57:33;3.00;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:02:32;2.90;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:07:33;3.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:12:33;4.33;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:17:33;3.43;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:22:34;2.90;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:27:33;3.30;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:32:32;3.00;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:37:33;3.27;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:42:35;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:47:34;4.27;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:52:35;1.93;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T01:57:34;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:02:34;3.87;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:07:34;1.97;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:12:33;2.67;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:17:33;5.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:22:32;1.90;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:27:33;3.50;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:32:32;2.77;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:37:32;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:42:32;2.43;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:47:31;1.97;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:52:31;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T02:57:30;3.70;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:02:30;4.77;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:07:30;3.50;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:12:30;2.80;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:17:30;2.00;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:22:30;2.33;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:27:30;3.67;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:32:31;2.53;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:37:31;2.00;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:42:30;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:47:30;2.90;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:52:30;6.60;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T03:57:29;4.03;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:02:28;3.43;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:07:29;2.03;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:12:28;2.07;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:17:28;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:22:28;3.90;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:27:27;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:32:29;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:37:30;2.30;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:42:31;3.10;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:47:30;2.43;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:52:31;5.53;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T04:57:31;7.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:02:30;3.33;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:07:29;3.03;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:12:30;2.73;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:17:29;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:22:28;3.10;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:27:28;7.53;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:32:28;2.60;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:37:27;2.93;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:42:27;3.30;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:47:26;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:52:26;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T05:57:26;3.00;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:02:25;2.73;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:07:26;3.00;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:12:26;2.57;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:17:25;3.30;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:22:26;4.03;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:27:25;4.80;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:32:25;3.27;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:37:26;4.03;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:42:25;3.13;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:47:25;3.47;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:52:24;4.10;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T06:57:25;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:02:24;4.30;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:07:23;3.80;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:12:22;4.23;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:17:23;4.60;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:22:22;5.00;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:27:22;5.40;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:32:21;4.87;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:37:22;4.57;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:42:21;4.97;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:47:21;4.70;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:52:21;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T07:57:20;4.13;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:02:20;3.93;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:07:25;4.03;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:12:24;3.93;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:17:24;3.53;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:22:23;4.73;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:27:23;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:32:23;4.83;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:37:22;3.80;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:42:21;3.20;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:47:22;3.67;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:52:22;3.57;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T08:57:21;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:02:22;2.57;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:07:22;3.53;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:12:23;3.30;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:17:23;3.20;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:22:24;4.73;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:27:24;6.17;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:32:25;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:37:27;3.33;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:42:26;5.60;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:47:36;5.10;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:52:36;3.77;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-04-24T09:57:46;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:02:50;5.00;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:07:51;3.67;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:12:50;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:17:51;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:22:52;4.37;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:27:51;3.27;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:32:52;3.57;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:37:54;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:42:54;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:47:59;4.30;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:53:06;3.70;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T10:58:06;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:03:07;3.47;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:08:10;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:13:10;5.27;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:18:14;2.40;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:23:13;3.03;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:28:14;3.53;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:33:15;3.13;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:38:18;4.57;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:43:17;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:48:19;2.57;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:53:19;3.13;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T11:58:20;9.43;;;5.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:03:21;7.40;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:08:26;6.00;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:13:26;7.77;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:18:26;8.43;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:23:35;8.13;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:28:34;10.40;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:33:35;8.70;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:38:34;11.00;;;7.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:43:38;10.47;;;8.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:48:39;8.67;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:53:38;8.60;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T12:58:38;6.90;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:03:38;4.67;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:08:37;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:13:37;3.47;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:18:36;5.00;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:23:36;3.40;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:28:36;4.10;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:33:36;4.27;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:38:36;7.60;;;4.73;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:43:36;7.03;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:48:35;4.77;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:53:34;6.10;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T13:58:37;7.80;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:03:37;8.00;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:08:36;6.17;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:13:37;7.17;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:18:37;6.93;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:23:36;8.63;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:28:35;5.90;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:33:36;6.20;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:38:35;5.00;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:43:34;6.60;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:48:35;4.97;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:53:34;4.67;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T14:58:34;6.50;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:03:33;4.80;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:08:34;7.03;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:13:33;9.20;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:18:32;8.20;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:23:32;7.80;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:28:32;13.00;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:33:31;5.67;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:38:31;7.13;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:43:30;7.37;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:48:33;5.27;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:53:33;5.53;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-04-24T15:58:32;4.90;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:03:32;8.43;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:08:32;5.77;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:13:31;5.23;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:18:31;4.33;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:23:30;4.90;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:28:31;4.00;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:33:30;4.53;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:38:29;5.47;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:43:28;4.60;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:48:31;5.87;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:53:30;8.40;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T16:58:29;5.07;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:03:30;6.40;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:08:29;6.07;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:13:29;4.63;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:18:29;4.60;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:23:29;5.10;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:28:29;4.40;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:33:29;4.73;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:38:30;6.20;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:43:29;5.13;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:48:29;5.00;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:53:28;4.43;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-04-24T17:58:29;5.07;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:03:28;5.17;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:08:27;4.17;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:13:28;4.70;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:18:27;6.13;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:23:27;7.60;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:28:26;4.47;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:33:29;5.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:38:28;9.07;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:43:28;6.67;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:48:27;9.77;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:53:29;6.87;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-04-24T18:58:28;5.40;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:03:27;8.50;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:08:30;5.70;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:13:29;6.90;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:18:29;8.20;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:23:28;6.13;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:28:29;13.47;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:33:28;7.63;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:38:27;6.07;;;5.27;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:43:26;7.00;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:48:27;6.20;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:53:28;5.80;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T19:58:27;7.37;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:03:29;6.50;;;5.83;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:08:28;7.87;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:13:28;7.03;;;5.57;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:18:30;7.80;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:23:29;7.00;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:28:28;5.57;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:33:28;7.53;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:38:28;6.80;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:43:28;7.00;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:48:27;6.17;;;5.57;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:53:26;5.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T20:58:27;6.23;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:03:26;7.97;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:08:25;7.60;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:13:24;8.47;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:18:25;7.83;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:23:24;7.47;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:28:24;11.23;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:33:23;7.20;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:38:24;7.17;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:43:23;6.40;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:48:22;7.30;;;5.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:53:21;7.67;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-04-24T21:58:22;8.20;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:03:21;7.80;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:08:21;7.63;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:13:20;8.40;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:18:21;8.53;;;6.90;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:23:20;7.10;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:28:19;6.87;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:33:20;6.80;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:38:20;8.53;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:43:19;6.93;;;6.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:48:18;8.60;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:53:19;9.07;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-04-24T22:58:18;8.10;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:03:17;7.97;;;7.13;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:08:16;7.47;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:13:17;7.40;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:18:17;7.50;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:23:16;7.53;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:28:15;7.00;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:33:16;8.30;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:38:15;8.47;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:43:15;9.40;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:48:14;9.13;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:53:15;9.30;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-04-24T23:58:14;8.67;;;6.77;;
